createdAt,value
2018-09-22T00:00:31.242Z,99.90
2018-09-22T00:03:00.442Z,99.90
2018-09-22T00:08:30.233Z,99.90
2018-09-22T00:10:59.381Z,99.90
2018-09-22T00:13:28.549Z,99.90
2018-09-22T00:15:57.729Z,99.90
2018-09-22T00:18:26.874Z,99.90
2018-09-22T00:20:56.050Z,99.90
2018-09-22T00:23:25.270Z,99.90
2018-09-22T00:25:54.433Z,99.90
2018-09-22T00:28:23.718Z,99.90
2018-09-22T00:30:52.922Z,99.90
2018-09-22T00:36:22.442Z,99.90
2018-09-22T00:38:51.608Z,99.90
2018-09-22T00:41:20.763Z,99.90
2018-09-22T00:43:50.158Z,99.90
2018-09-22T00:46:19.530Z,99.90
2018-09-22T00:48:48.706Z,99.90
2018-09-22T00:51:17.885Z,99.90
2018-09-22T00:53:47.051Z,99.90
2018-09-22T00:56:16.207Z,99.90
2018-09-22T00:58:45.393Z,99.90
2018-09-22T01:01:14.549Z,99.90
2018-09-22T01:03:43.698Z,99.90
2018-09-22T01:06:12.940Z,99.90
2018-09-22T01:08:42.259Z,99.90
2018-09-22T01:11:11.407Z,99.90
2018-09-22T01:13:40.584Z,99.90
2018-09-22T01:20:15.654Z,99.90
2018-09-22T01:22:44.837Z,99.90
2018-09-22T01:25:13.997Z,99.90
2018-09-22T01:27:43.185Z,99.90
2018-09-22T01:30:12.351Z,99.90
2018-09-22T01:34:11.071Z,99.90
2018-09-22T01:36:40.764Z,99.90
2018-09-22T01:39:11.009Z,99.90
2018-09-22T01:41:40.888Z,99.90
2018-09-22T01:44:10.182Z,99.90
2018-09-22T01:46:39.414Z,99.90
2018-09-22T01:49:08.577Z,99.90
2018-09-22T01:51:37.724Z,99.90
2018-09-22T01:54:06.598Z,99.90
2018-09-22T01:56:35.732Z,99.90
2018-09-22T01:59:12.948Z,99.90
2018-09-22T02:01:42.114Z,99.90
2018-09-22T02:04:11.256Z,99.90
2018-09-22T02:06:40.437Z,99.90
2018-09-22T02:09:10.550Z,99.90
2018-09-22T02:11:39.852Z,99.90
2018-09-22T02:14:09.023Z,99.90
2018-09-22T02:16:38.198Z,99.90
2018-09-22T02:19:07.381Z,99.90
2018-09-22T02:21:36.609Z,99.90
2018-09-22T02:24:05.773Z,99.90
2018-09-22T02:26:34.965Z,99.90
2018-09-22T02:29:04.117Z,99.90
2018-09-22T02:31:33.717Z,99.90
2018-09-22T02:34:02.896Z,99.90
2018-09-22T02:36:32.049Z,99.90
2018-09-22T02:39:01.189Z,99.90
2018-09-22T02:41:30.373Z,99.90
2018-09-22T02:43:59.513Z,99.90
2018-09-22T02:46:28.748Z,99.90
2018-09-22T02:48:57.925Z,99.90
2018-09-22T02:51:27.209Z,99.90
2018-09-22T02:53:56.366Z,99.90
2018-09-22T02:56:25.679Z,99.90
2018-09-22T02:58:54.838Z,99.90
2018-09-22T03:01:24.036Z,99.90
2018-09-22T03:03:53.200Z,99.90
2018-09-22T03:06:22.366Z,99.90
2018-09-22T03:09:11.796Z,99.90
2018-09-22T03:11:40.991Z,99.90
2018-09-22T03:14:10.465Z,99.90
2018-09-22T03:16:40.106Z,99.90
2018-09-22T03:19:09.272Z,99.90
2018-09-22T03:21:38.528Z,99.90
2018-09-22T03:24:07.697Z,99.90
2018-09-22T03:26:36.849Z,99.90
2018-09-22T03:29:06.265Z,99.90
2018-09-22T03:31:35.457Z,99.90
2018-09-22T03:34:04.629Z,99.90
2018-09-22T03:36:33.840Z,99.90
2018-09-22T03:39:03.061Z,99.90
2018-09-22T03:41:32.227Z,99.90
2018-09-22T03:44:01.373Z,99.90
2018-09-22T03:46:30.593Z,99.90
2018-09-22T03:48:59.761Z,99.90
2018-09-22T03:51:28.936Z,99.90
2018-09-22T03:53:58.113Z,99.90
2018-09-22T03:56:27.318Z,99.90
2018-09-22T03:58:56.465Z,99.90
2018-09-22T04:01:25.650Z,99.90
2018-09-22T04:03:54.825Z,99.90
2018-09-22T04:06:23.986Z,99.90
2018-09-22T04:08:53.225Z,99.90
2018-09-22T04:11:22.366Z,99.90
2018-09-22T04:13:51.598Z,99.90
2018-09-22T04:16:20.798Z,99.90
2018-09-22T04:19:11.208Z,99.90
2018-09-22T04:21:40.397Z,99.90
2018-09-22T04:24:14.696Z,99.90
2018-09-22T04:26:43.897Z,99.90
2018-09-22T04:29:13.073Z,99.90
2018-09-22T04:31:42.420Z,99.90
2018-09-22T04:34:11.866Z,99.90
2018-09-22T04:36:41.104Z,99.90
2018-09-22T04:39:10.955Z,99.90
2018-09-22T04:41:41.642Z,99.90
2018-09-22T04:44:10.887Z,99.90
2018-09-22T04:46:40.041Z,99.90
2018-09-22T04:49:09.221Z,99.90
2018-09-22T04:51:38.391Z,99.90
2018-09-22T04:54:07.549Z,99.90
2018-09-22T04:56:37.323Z,99.90
2018-09-22T04:59:06.535Z,99.90
2018-09-22T05:01:35.694Z,99.90
2018-09-22T05:04:04.864Z,99.90
2018-09-22T05:06:34.054Z,99.90
2018-09-22T05:09:03.223Z,99.90
2018-09-22T05:11:32.489Z,99.90
2018-09-22T05:14:01.849Z,99.90
2018-09-22T05:16:30.994Z,99.90
2018-09-22T05:19:00.192Z,99.90
2018-09-22T05:21:29.378Z,99.90
2018-09-22T05:23:58.522Z,99.90
2018-09-22T05:26:27.706Z,99.90
2018-09-22T05:29:12.970Z,99.90
2018-09-22T05:31:42.173Z,99.90
2018-09-22T05:35:40.790Z,99.90
2018-09-22T05:38:10.009Z,99.90
2018-09-22T05:40:39.161Z,99.90
2018-09-22T05:43:14.725Z,99.90
2018-09-22T05:47:13.320Z,99.90
2018-09-22T05:49:42.509Z,99.90
2018-09-22T05:52:11.742Z,99.90
2018-09-22T05:54:40.884Z,99.90
2018-09-22T05:57:13.904Z,99.90
2018-09-22T05:59:43.108Z,99.90
2018-09-22T06:02:13.602Z,99.90
2018-09-22T06:04:42.766Z,99.90
2018-09-22T06:07:11.934Z,99.90
2018-09-22T06:09:41.231Z,99.90
2018-09-22T06:12:10.323Z,99.90
2018-09-22T06:14:40.274Z,99.90
2018-09-22T06:17:09.501Z,99.90
2018-09-22T06:19:38.664Z,99.90
2018-09-22T06:22:07.963Z,99.90
2018-09-22T06:25:24.782Z,99.90
2018-09-22T06:27:54.134Z,99.90
2018-09-22T06:30:23.293Z,99.90
2018-09-22T06:32:52.500Z,99.90
2018-09-22T06:35:21.665Z,99.90
2018-09-22T06:37:50.869Z,99.90
2018-09-22T06:40:20.391Z,99.90
2018-09-22T06:42:49.554Z,99.90
2018-09-22T06:45:18.765Z,99.90
2018-09-22T06:47:47.985Z,99.90
2018-09-22T06:50:17.267Z,99.90
2018-09-22T06:52:46.430Z,99.90
2018-09-22T06:55:15.604Z,99.90
2018-09-22T06:57:44.754Z,99.90
2018-09-22T07:00:13.897Z,99.90
2018-09-22T07:02:43.117Z,99.90
2018-09-22T07:05:12.278Z,99.90
2018-09-22T07:07:41.437Z,99.90
2018-09-22T07:10:10.630Z,99.90
2018-09-22T07:12:39.824Z,99.90
2018-09-22T07:15:15.902Z,99.90
2018-09-22T07:17:45.063Z,99.90
2018-09-22T07:23:16.481Z,99.80
2018-09-22T07:25:45.832Z,99.90
2018-09-22T07:28:15.031Z,99.90
2018-09-22T07:31:00.845Z,99.90
2018-09-22T07:33:30.119Z,99.10
2018-09-22T07:39:12.484Z,97.40
2018-09-22T07:44:46.266Z,99.90
2018-09-22T07:47:15.478Z,99.90
2018-09-22T07:49:44.749Z,96.60
2018-09-22T07:52:14.058Z,98.40
2018-09-22T07:55:06.508Z,96.80
2018-09-22T07:57:35.861Z,98.10
2018-09-22T08:00:05.606Z,98.40
2018-09-22T08:03:22.940Z,96.10
2018-09-22T08:06:15.198Z,96.70
2018-09-22T08:12:24.316Z,95.70
2018-09-22T08:14:53.517Z,96.10
2018-09-22T08:17:23.040Z,96.80
2018-09-22T08:19:52.436Z,95.40
2018-09-22T08:22:31.605Z,95.30
2018-09-22T08:25:03.190Z,95.10
2018-09-22T08:27:32.827Z,95.20
2018-09-22T08:30:02.110Z,95.50
2018-09-22T08:32:33.383Z,95.80
2018-09-22T08:35:11.447Z,95.80
2018-09-22T08:37:40.665Z,95.50
2018-09-22T08:40:09.852Z,96.00
2018-09-22T08:42:39.015Z,96.10
2018-09-22T08:45:08.263Z,96.10
2018-09-22T08:47:38.162Z,95.80
2018-09-22T08:50:07.611Z,95.50
2018-09-22T08:52:36.803Z,95.40
2018-09-22T08:55:06.110Z,95.00
2018-09-22T08:57:45.332Z,95.00
2018-09-22T09:00:15.006Z,95.30
2018-09-22T09:02:54.838Z,94.90
2018-09-22T09:05:26.133Z,94.90
2018-09-22T09:07:55.854Z,95.00
2018-09-22T09:10:26.181Z,95.20
2018-09-22T09:12:55.699Z,94.00
2018-09-22T09:15:25.026Z,93.50
2018-09-22T09:17:54.349Z,93.50
2018-09-22T09:20:23.568Z,93.40
2018-09-22T09:23:03.005Z,93.90
2018-09-22T09:25:32.198Z,93.50
2018-09-22T09:28:01.487Z,93.00
2018-09-22T09:30:30.686Z,93.10
2018-09-22T09:33:00.494Z,93.50
2018-09-22T09:35:29.670Z,93.00
2018-09-22T09:37:58.881Z,94.30
2018-09-22T09:43:33.810Z,93.30
2018-09-22T09:46:02.959Z,92.30
2018-09-22T09:48:32.319Z,93.10
2018-09-22T09:51:12.605Z,91.80
2018-09-22T09:53:41.770Z,91.20
2018-09-22T09:56:10.986Z,92.40
2018-09-22T09:58:40.166Z,90.50
2018-09-22T10:01:09.361Z,92.30
2018-09-22T10:03:38.566Z,90.90
2018-09-22T10:06:07.855Z,91.30
2018-09-22T10:12:58.265Z,91.30
2018-09-22T10:15:27.417Z,91.50
2018-09-22T10:17:57.004Z,90.10
2018-09-22T10:20:26.194Z,88.10
2018-09-22T10:23:14.402Z,88.90
2018-09-22T10:25:43.597Z,89.50
2018-09-22T10:28:12.825Z,90.30
2018-09-22T10:30:41.981Z,90.30
2018-09-22T10:33:11.271Z,90.60
2018-09-22T10:35:40.430Z,91.60
2018-09-22T10:38:09.622Z,89.40
2018-09-22T10:40:38.824Z,90.30
2018-09-22T10:43:08.301Z,90.90
2018-09-22T10:45:37.704Z,90.00
2018-09-22T10:48:06.879Z,95.00
2018-09-22T10:50:36.054Z,90.40
2018-09-22T10:53:05.269Z,90.10
2018-09-22T10:55:34.415Z,90.30
2018-09-22T10:58:03.584Z,88.00
2018-09-22T11:00:32.737Z,89.90
2018-09-22T11:03:02.002Z,89.10
2018-09-22T11:05:31.161Z,86.40
2018-09-22T11:08:00.378Z,88.70
2018-09-22T11:10:29.629Z,90.00
2018-09-22T11:12:58.856Z,92.30
2018-09-22T11:15:28.019Z,87.40
2018-09-22T11:17:57.719Z,88.40
2018-09-22T11:20:26.872Z,85.60
2018-09-22T11:23:12.918Z,85.90
2018-09-22T11:26:11.398Z,85.40
2018-09-22T11:28:40.618Z,85.30
2018-09-22T11:31:13.585Z,84.70
2018-09-22T11:34:12.265Z,85.30
2018-09-22T11:36:41.554Z,83.80
2018-09-22T11:39:14.380Z,82.40
2018-09-22T11:42:10.824Z,82.40
2018-09-22T11:44:40.009Z,85.20
2018-09-22T11:47:15.358Z,84.50
2018-09-22T11:50:11.390Z,87.00
2018-09-22T11:52:40.676Z,84.70
2018-09-22T11:55:13.621Z,84.70
2018-09-22T12:00:43.225Z,84.10
2018-09-22T12:03:13.856Z,85.70
2018-09-22T12:06:12.554Z,87.60
2018-09-22T12:08:41.792Z,89.30
2018-09-22T12:11:14.354Z,84.50
2018-09-22T12:14:11.163Z,85.90
2018-09-22T12:16:40.333Z,83.20
2018-09-22T12:19:15.533Z,83.60
2018-09-22T12:22:11.219Z,81.90
2018-09-22T12:24:41.513Z,82.70
2018-09-22T12:27:14.311Z,84.90
2018-09-22T12:30:11.090Z,85.70
2018-09-22T12:32:40.262Z,85.60
2018-09-22T12:35:15.630Z,83.70
2018-09-22T12:38:11.299Z,84.40
2018-09-22T12:40:40.556Z,85.70
2018-09-22T12:43:13.497Z,84.20
2018-09-22T12:45:42.866Z,83.70
2018-09-22T12:48:12.017Z,84.30
2018-09-22T12:50:41.186Z,83.90
2018-09-22T12:53:10.401Z,85.40
2018-09-22T12:55:39.559Z,84.30
2018-09-22T13:01:13.649Z,84.20
2018-09-22T13:03:42.823Z,84.10
2018-09-22T13:06:15.144Z,85.10
2018-09-22T13:08:44.301Z,86.40
2018-09-22T13:11:13.538Z,84.40
2018-09-22T13:13:42.730Z,83.90
2018-09-22T13:16:13.366Z,85.20
2018-09-22T13:20:19.113Z,83.60
2018-09-22T13:23:13.482Z,83.70
2018-09-22T13:26:12.437Z,86.00
2018-09-22T13:29:11.517Z,84.90
2018-09-22T13:31:40.665Z,82.80
2018-09-22T13:34:09.827Z,81.50
2018-09-22T13:36:39.073Z,81.40
2018-09-22T13:39:14.564Z,81.30
2018-09-22T13:41:43.804Z,81.20
2018-09-22T13:44:12.953Z,81.70
2018-09-22T13:46:42.162Z,83.70
2018-09-22T13:49:11.312Z,81.80
2018-09-22T13:51:40.581Z,86.30
2018-09-22T13:54:09.845Z,82.40
2018-09-22T13:56:39.010Z,81.40
2018-09-22T13:59:08.160Z,82.60
2018-09-22T14:01:37.379Z,82.20
2018-09-22T14:04:06.706Z,90.10
2018-09-22T14:06:35.881Z,81.40
2018-09-22T14:09:08.845Z,82.30
2018-09-22T14:11:38.093Z,82.40
2018-09-22T14:14:07.631Z,81.80
2018-09-22T14:16:36.861Z,82.30
2018-09-22T14:19:06.031Z,83.00
2018-09-22T14:21:35.227Z,83.30
2018-09-22T14:24:04.430Z,81.80
2018-09-22T14:26:33.596Z,81.10
2018-09-22T14:29:02.789Z,80.90
2018-09-22T14:31:31.953Z,80.60
2018-09-22T14:34:01.107Z,80.10
2018-09-22T14:36:30.289Z,81.40
2018-09-22T14:38:59.892Z,81.10
2018-09-22T14:41:29.208Z,80.70
2018-09-22T14:43:58.383Z,81.20
2018-09-22T14:49:27.414Z,82.00
2018-09-22T14:51:56.666Z,79.60
2018-09-22T14:57:25.824Z,80.90
2018-09-22T14:59:54.989Z,82.20
2018-09-22T15:02:24.165Z,82.00
2018-09-22T15:04:54.043Z,85.00
2018-09-22T15:07:23.218Z,83.00
2018-09-22T15:09:52.398Z,82.30
2018-09-22T15:12:21.658Z,81.90
2018-09-22T15:15:14.478Z,82.50
2018-09-22T15:18:12.530Z,81.90
2018-09-22T15:20:41.738Z,83.30
2018-09-22T15:23:14.598Z,83.10
2018-09-22T15:26:11.078Z,83.30
2018-09-22T15:34:41.342Z,81.80
2018-09-22T15:37:14.104Z,86.20
2018-09-22T15:40:12.634Z,92.00
2018-09-22T15:42:41.994Z,82.50
2018-09-22T15:45:14.817Z,83.00
2018-09-22T15:47:54.129Z,84.50
2018-09-22T15:50:23.356Z,83.70
2018-09-22T15:53:11.914Z,91.60
2018-09-22T15:58:41.162Z,83.80
2018-09-22T16:01:10.462Z,87.50
2018-09-22T16:03:39.628Z,84.20
2018-09-22T16:06:08.832Z,83.20
2018-09-22T16:08:38.004Z,83.40
2018-09-22T16:11:07.327Z,87.30
2018-09-22T16:16:36.493Z,93.20
2018-09-22T16:19:05.912Z,82.50
2018-09-22T16:24:35.800Z,82.40
2018-09-22T16:27:04.982Z,81.60
2018-09-22T16:29:34.139Z,84.10
2018-09-22T16:32:13.892Z,83.10
2018-09-22T16:34:43.036Z,91.40
2018-09-22T16:37:12.215Z,85.20
2018-09-22T16:39:41.401Z,88.40
2018-09-22T16:42:10.583Z,84.30
2018-09-22T16:44:40.093Z,91.90
2018-09-22T16:47:09.266Z,91.20
2018-09-22T16:49:38.496Z,87.00
2018-09-22T16:52:07.612Z,90.80
2018-09-22T16:54:36.808Z,91.20
2018-09-22T16:57:13.546Z,92.10
2018-09-22T16:59:42.750Z,86.60
2018-09-22T17:02:13.426Z,94.40
2018-09-22T17:04:42.650Z,94.20
2018-09-22T17:07:11.853Z,93.40
2018-09-22T17:09:41.083Z,91.90
2018-09-22T17:12:10.218Z,93.10
2018-09-22T17:14:39.364Z,94.30
2018-09-22T17:17:08.720Z,91.80
2018-09-22T17:22:38.000Z,94.60
2018-09-22T17:25:13.718Z,94.50
2018-09-22T17:27:42.901Z,94.50
2018-09-22T17:30:12.097Z,94.50
2018-09-22T17:32:41.229Z,94.30
2018-09-22T17:35:10.434Z,93.70
2018-09-22T17:37:39.644Z,94.60
2018-09-22T17:40:08.810Z,94.30
2018-09-22T17:42:37.976Z,93.90
2018-09-22T17:45:07.472Z,93.70
2018-09-22T17:47:37.561Z,94.50
2018-09-22T17:50:06.769Z,94.50
2018-09-22T17:52:35.926Z,94.00
2018-09-22T17:55:05.326Z,92.30
2018-09-22T17:57:34.480Z,93.60
2018-09-22T18:00:03.637Z,92.50
2018-09-22T18:02:32.807Z,94.10
2018-09-22T18:05:02.026Z,94.60
2018-09-22T18:07:31.197Z,94.80
2018-09-22T18:10:00.388Z,94.60
2018-09-22T18:12:29.542Z,89.40
2018-09-22T18:14:58.703Z,92.40
2018-09-22T18:20:28.794Z,94.70
2018-09-22T18:22:57.950Z,93.70
2018-09-22T18:25:27.095Z,90.10
2018-09-22T18:27:56.278Z,95.00
2018-09-22T18:30:25.434Z,91.10
2018-09-22T18:32:54.595Z,93.80
2018-09-22T18:35:23.805Z,94.40
2018-09-22T18:37:53.037Z,94.80
2018-09-22T18:45:15.194Z,92.30
2018-09-22T18:47:44.473Z,95.00
2018-09-22T18:50:23.988Z,94.80
2018-09-22T18:52:53.589Z,94.70
2018-09-22T18:55:22.835Z,94.70
2018-09-22T18:57:52.405Z,94.80
2018-09-22T19:00:21.714Z,94.60
2018-09-22T19:02:50.994Z,94.70
2018-09-22T19:05:20.475Z,94.80
2018-09-22T19:08:20.857Z,94.70
2018-09-22T19:11:13.283Z,93.70
2018-09-22T19:13:58.872Z,92.00
2018-09-22T19:16:49.013Z,90.20
2018-09-22T19:19:23.721Z,94.10
2018-09-22T19:21:57.678Z,95.10
2018-09-22T19:27:35.981Z,95.00
2018-09-22T19:30:12.445Z,94.90
2018-09-22T19:33:17.016Z,94.90
2018-09-22T20:35:10.941Z,95.60
2018-09-22T20:43:41.943Z,95.30
2018-09-22T20:46:14.498Z,93.20
2018-09-22T20:49:11.115Z,95.30
2018-09-22T20:51:40.462Z,94.00
2018-09-22T20:54:15.573Z,95.80
2018-09-22T21:03:13.213Z,95.90
2018-09-22T21:09:11.083Z,95.70
2018-09-22T21:11:41.055Z,96.30
2018-09-22T21:14:14.924Z,95.80
2018-09-22T21:17:11.147Z,95.70
2018-09-22T21:19:40.390Z,95.80
2018-09-22T21:22:15.807Z,95.80
2018-09-22T21:28:12.326Z,95.70
2018-09-22T21:34:11.018Z,95.70
2018-09-22T21:39:40.132Z,96.00
2018-09-22T21:42:15.217Z,96.20
2018-09-22T21:45:11.277Z,95.90
2018-09-22T21:47:40.472Z,95.90
2018-09-22T21:50:15.581Z,95.90
2018-09-22T21:52:44.773Z,95.90
2018-09-22T21:55:14.018Z,94.00
2018-09-22T21:57:43.240Z,95.80
2018-09-22T22:00:12.399Z,96.00
2018-09-22T22:02:41.626Z,96.00
2018-09-22T22:05:11.141Z,96.00
2018-09-22T22:07:40.289Z,96.00
2018-09-22T22:10:09.446Z,96.00
2018-09-22T22:12:38.644Z,96.00
2018-09-22T22:15:13.858Z,95.90
2018-09-22T22:17:43.041Z,95.90
2018-09-22T22:20:13.938Z,95.90
2018-09-22T22:22:43.209Z,95.80
2018-09-22T22:25:12.374Z,95.90
2018-09-22T22:27:41.521Z,96.20
2018-09-22T22:30:11.665Z,96.00
2018-09-22T22:32:40.813Z,95.90
2018-09-22T22:35:09.998Z,96.00
2018-09-22T22:37:39.297Z,96.40
2018-09-22T22:40:08.474Z,96.00
2018-09-22T22:42:37.656Z,95.90
2018-09-22T22:45:06.903Z,96.00
2018-09-22T22:50:39.060Z,96.00
2018-09-22T22:53:08.260Z,95.90
2018-09-22T22:55:37.431Z,95.90
2018-09-22T22:58:06.700Z,96.00
2018-09-22T23:00:35.865Z,96.00
2018-09-22T23:03:05.054Z,96.00
2018-09-22T23:05:34.249Z,95.80
2018-09-22T23:08:03.807Z,95.50
2018-09-22T23:10:33.049Z,96.20
2018-09-22T23:13:02.224Z,96.10
2018-09-22T23:15:31.395Z,96.10
2018-09-22T23:18:00.558Z,96.10
2018-09-22T23:20:29.745Z,96.20
2018-09-22T23:22:58.929Z,96.20
2018-09-22T23:25:28.138Z,96.20
2018-09-22T23:27:57.613Z,95.70
2018-09-22T23:30:26.782Z,96.20
2018-09-22T23:32:55.945Z,95.50
2018-09-22T23:35:25.305Z,96.30
2018-09-22T23:37:54.471Z,96.20
2018-09-22T23:40:23.907Z,96.70
2018-09-22T23:42:53.121Z,96.20
2018-09-22T23:45:22.282Z,96.10
2018-09-22T23:47:51.701Z,96.30
2018-09-22T23:50:20.899Z,96.20
2018-09-22T23:52:50.061Z,96.30
2018-09-22T23:55:19.250Z,96.30
2018-09-22T23:57:48.421Z,96.30
