createdAt,value
2022-10-11T00:02:06.625Z,101849.31
2022-10-11T00:04:35.897Z,101850.81
2022-10-11T00:07:03.789Z,101856.91
2022-10-11T00:09:31.695Z,101852.56
2022-10-11T00:11:59.741Z,101860.41
2022-10-11T00:14:28.174Z,101864.34
2022-10-11T00:16:56.341Z,101862.69
2022-10-11T00:19:24.425Z,101875.16
2022-10-11T00:21:53.714Z,101875.38
2022-10-11T00:24:21.725Z,101883.94
2022-10-11T00:26:49.721Z,101876.78
2022-10-11T00:29:17.796Z,101874.97
2022-10-11T00:31:45.722Z,101881.72
2022-10-11T00:34:15.589Z,101879.50
2022-10-11T00:36:43.484Z,101890.28
2022-10-11T00:39:14.426Z,101890.00
2022-10-11T00:41:42.787Z,101893.31
2022-10-11T00:44:16.449Z,101895.44
2022-10-11T00:46:46.617Z,101891.56
2022-10-11T00:49:23.025Z,101897.16
2022-10-11T00:51:54.770Z,101893.38
2022-10-11T00:54:27.119Z,101908.25
2022-10-11T00:56:58.066Z,101901.59
2022-10-11T00:59:29.350Z,101903.81
2022-10-11T01:01:57.652Z,101905.94
2022-10-11T01:04:25.591Z,101906.59
2022-10-11T01:06:54.535Z,101921.38
2022-10-11T01:09:23.999Z,101929.44
2022-10-11T01:11:54.629Z,101923.34
2022-10-11T01:14:49.773Z,101914.22
2022-10-11T01:17:24.808Z,101900.22
2022-10-11T01:20:10.907Z,101898.78
2022-10-11T01:22:59.978Z,101900.69
2022-10-11T01:25:33.807Z,101898.38
2022-10-11T01:28:24.695Z,101900.44
2022-10-11T01:30:55.656Z,101906.00
2022-10-11T01:33:29.865Z,101910.00
2022-10-11T01:36:04.647Z,101907.22
2022-10-11T01:38:36.502Z,101920.75
2022-10-11T01:41:07.712Z,101910.19
2022-10-11T01:43:36.558Z,101915.75
2022-10-11T01:46:06.994Z,101925.72
2022-10-11T01:48:35.270Z,101932.44
2022-10-11T01:51:04.112Z,101928.28
2022-10-11T01:53:53.852Z,101937.09
2022-10-11T01:56:27.596Z,101939.09
2022-10-11T01:59:08.383Z,101938.06
2022-10-11T02:01:45.009Z,101940.00
2022-10-11T02:04:16.862Z,101946.19
2022-10-11T02:06:49.696Z,101952.50
2022-10-11T02:09:24.211Z,101955.63
2022-10-11T02:11:52.518Z,101949.28
2022-10-11T02:14:23.537Z,101955.63
2022-10-11T02:16:55.794Z,101955.63
2022-10-11T02:19:28.094Z,101945.94
2022-10-11T02:21:59.409Z,101935.81
2022-10-11T02:24:30.550Z,101949.25
2022-10-11T02:27:01.255Z,101952.63
2022-10-11T02:29:30.722Z,101951.81
2022-10-11T02:32:01.370Z,101953.69
2022-10-11T02:34:31.691Z,101958.41
2022-10-11T02:37:04.988Z,101957.16
2022-10-11T02:39:36.997Z,101958.69
2022-10-11T02:42:08.276Z,101962.63
2022-10-11T02:44:38.566Z,101965.50
2022-10-11T02:47:08.818Z,101963.81
2022-10-11T02:49:37.153Z,101966.75
2022-10-11T02:52:07.482Z,101968.50
2022-10-11T02:54:35.680Z,101968.38
2022-10-11T02:57:03.596Z,101968.31
2022-10-11T02:59:31.645Z,101977.47
2022-10-11T03:01:59.732Z,101968.50
2022-10-11T03:04:29.044Z,101976.81
2022-10-11T03:06:56.973Z,101980.53
2022-10-11T03:09:24.927Z,101980.88
2022-10-11T03:11:52.853Z,101986.13
2022-10-11T03:14:20.775Z,101995.81
2022-10-11T03:16:48.781Z,101993.28
2022-10-11T03:19:19.327Z,101995.38
2022-10-11T03:21:48.946Z,102001.81
2022-10-11T03:24:16.985Z,102011.47
2022-10-11T03:26:44.982Z,102012.78
2022-10-11T03:29:12.923Z,102027.16
2022-10-11T03:31:41.158Z,102025.50
2022-10-11T03:34:09.399Z,102030.72
2022-10-11T03:36:37.538Z,102029.31
2022-10-11T03:39:07.112Z,102027.03
2022-10-11T03:41:35.094Z,102032.28
2022-10-11T03:44:02.974Z,102032.13
2022-10-11T03:46:31.277Z,102028.63
2022-10-11T03:48:59.194Z,102037.78
2022-10-11T03:51:27.151Z,102032.28
2022-10-11T03:53:55.061Z,102035.84
2022-10-11T03:56:24.353Z,102034.22
2022-10-11T03:58:52.321Z,102033.84
2022-10-11T04:01:20.271Z,102024.47
2022-10-11T04:03:48.330Z,102032.78
2022-10-11T04:06:16.276Z,102043.59
2022-10-11T04:08:44.172Z,102046.47
2022-10-11T04:11:12.128Z,102046.69
2022-10-11T04:13:41.382Z,102043.09
2022-10-11T04:16:09.298Z,102040.81
2022-10-11T04:18:37.190Z,102043.94
2022-10-11T04:21:05.594Z,102055.38
2022-10-11T04:23:33.865Z,102061.91
2022-10-11T04:26:05.464Z,102068.94
2022-10-11T04:28:34.029Z,102068.00
2022-10-11T04:31:04.358Z,102066.06
2022-10-11T04:33:32.481Z,102077.69
2022-10-11T04:36:00.357Z,102074.28
2022-10-11T04:38:28.258Z,102084.03
2022-10-11T04:40:56.150Z,102087.59
2022-10-11T04:43:24.192Z,102088.56
2022-10-11T04:45:55.436Z,102080.84
2022-10-11T04:48:24.925Z,102084.19
2022-10-11T04:50:52.902Z,102082.41
2022-10-11T04:53:20.954Z,102092.88
2022-10-11T04:55:57.862Z,102091.22
2022-10-11T04:58:25.782Z,102087.91
2022-10-11T05:00:53.711Z,102103.66
2022-10-11T05:03:21.604Z,102110.13
2022-10-11T05:05:51.017Z,102104.44
2022-10-11T05:08:19.035Z,102105.28
2022-10-11T05:10:56.124Z,102094.63
2022-10-11T05:13:24.144Z,102096.00
2022-10-11T05:15:52.025Z,102102.19
2022-10-11T05:18:20.235Z,102101.25
2022-10-11T05:20:48.430Z,102109.22
2022-10-11T05:23:17.696Z,102108.66
2022-10-11T05:25:45.693Z,102118.59
2022-10-11T05:28:13.679Z,102118.47
2022-10-11T05:30:41.692Z,102119.16
2022-10-11T05:33:09.618Z,102122.03
2022-10-11T05:35:37.509Z,102126.72
2022-10-11T05:38:05.909Z,102128.66
2022-10-11T05:40:35.213Z,102129.72
2022-10-11T05:43:03.133Z,102136.59
2022-10-11T05:45:32.265Z,102141.38
2022-10-11T05:48:00.597Z,102149.69
2022-10-11T05:50:28.609Z,102146.56
2022-10-11T05:52:57.169Z,102150.69
2022-10-11T05:55:25.699Z,102160.13
2022-10-11T05:57:55.974Z,102166.72
2022-10-11T06:00:24.613Z,102169.31
2022-10-11T06:02:52.490Z,102169.63
2022-10-11T06:05:20.438Z,102161.03
2022-10-11T06:07:48.478Z,102160.50
2022-10-11T06:10:16.404Z,102157.94
2022-10-11T06:12:44.280Z,102152.06
2022-10-11T06:15:13.690Z,102158.19
2022-10-11T06:17:41.588Z,102163.94
2022-10-11T06:20:11.087Z,102174.22
2022-10-11T06:22:39.179Z,102175.22
2022-10-11T06:25:08.240Z,102181.47
2022-10-11T06:27:36.136Z,102187.94
2022-10-11T06:30:04.406Z,102187.66
2022-10-11T06:32:33.686Z,102193.50
2022-10-11T06:35:03.411Z,102192.72
2022-10-11T06:37:31.422Z,102197.06
2022-10-11T06:39:59.339Z,102198.00
2022-10-11T06:42:27.264Z,102201.00
2022-10-11T06:44:55.214Z,102205.72
2022-10-11T06:47:23.122Z,102206.00
2022-10-11T06:49:52.519Z,102212.22
2022-10-11T06:52:20.688Z,102221.88
2022-10-11T06:54:48.673Z,102227.38
2022-10-11T06:57:16.597Z,102222.16
2022-10-11T06:59:44.515Z,102222.22
2022-10-11T07:02:12.405Z,102223.28
2022-10-11T07:04:40.329Z,102230.84
2022-10-11T07:07:09.580Z,102233.22
2022-10-11T07:09:37.826Z,102232.97
2022-10-11T07:12:06.741Z,102233.91
2022-10-11T07:14:34.694Z,102223.28
2022-10-11T07:17:02.625Z,102232.50
2022-10-11T07:19:30.561Z,102232.34
2022-10-11T07:21:58.723Z,102235.84
2022-10-11T07:24:28.048Z,102231.94
2022-10-11T07:26:55.988Z,102236.19
2022-10-11T07:29:23.972Z,102242.84
2022-10-11T07:31:51.850Z,102249.97
2022-10-11T07:34:20.702Z,102252.66
2022-10-11T07:36:48.685Z,102241.19
2022-10-11T07:39:16.602Z,102246.41
2022-10-11T07:41:46.202Z,102253.41
2022-10-11T07:44:14.763Z,102246.94
2022-10-11T07:46:42.678Z,102258.47
2022-10-11T07:49:10.649Z,102255.56
2022-10-11T07:51:38.554Z,102262.88
2022-10-11T07:54:07.602Z,102256.00
2022-10-11T07:56:35.857Z,102252.75
2022-10-11T07:59:05.432Z,102258.78
2022-10-11T08:01:33.849Z,102266.16
2022-10-11T08:04:02.027Z,102258.47
2022-10-11T08:06:32.776Z,102267.09
2022-10-11T08:09:01.923Z,102270.06
2022-10-11T08:11:31.749Z,102271.50
2022-10-11T08:14:00.109Z,102280.59
2022-10-11T08:16:29.521Z,102278.19
2022-10-11T08:18:58.254Z,102280.31
2022-10-11T08:21:26.958Z,102276.81
2022-10-11T08:23:54.890Z,102278.94
2022-10-11T08:26:22.902Z,102285.72
2022-10-11T08:28:50.919Z,102284.59
2022-10-11T08:31:18.898Z,102295.31
2022-10-11T08:33:48.398Z,102290.91
2022-10-11T08:36:16.308Z,102302.53
2022-10-11T08:38:44.314Z,102296.59
2022-10-11T08:41:27.150Z,102294.31
2022-10-11T08:44:04.597Z,102299.34
2022-10-11T08:46:35.102Z,102299.13
2022-10-11T08:49:04.858Z,102303.38
2022-10-11T08:51:35.423Z,102303.78
2022-10-11T08:54:07.856Z,102303.69
2022-10-11T08:56:37.787Z,102308.50
2022-10-11T08:59:10.185Z,102304.22
2022-10-11T09:01:40.488Z,102303.50
2022-10-11T09:04:15.311Z,102310.56
2022-10-11T09:06:51.273Z,102309.19
2022-10-11T09:09:45.344Z,102318.50
2022-10-11T09:12:19.879Z,102317.78
2022-10-11T09:15:03.449Z,102321.00
2022-10-11T09:17:42.310Z,102331.28
2022-10-11T09:20:34.956Z,102335.41
2022-10-11T09:23:05.259Z,102336.75
2022-10-11T09:25:35.474Z,102333.47
2022-10-11T09:28:19.376Z,102334.25
2022-10-11T09:30:52.342Z,102332.53
2022-10-11T09:33:22.565Z,102340.91
2022-10-11T09:35:53.535Z,102334.72
2022-10-11T09:38:38.617Z,102340.31
2022-10-11T09:41:14.130Z,102338.78
2022-10-11T09:43:42.231Z,102336.06
2022-10-11T09:46:22.669Z,102331.06
2022-10-11T09:48:52.018Z,102338.44
2022-10-11T09:51:23.576Z,102337.56
2022-10-11T09:53:57.666Z,102344.72
2022-10-11T09:56:27.534Z,102338.19
2022-10-11T09:59:22.293Z,102338.97
2022-10-11T10:01:50.327Z,102333.22
2022-10-11T10:04:18.600Z,102337.66
2022-10-11T10:06:47.946Z,102344.50
2022-10-11T10:09:26.626Z,102344.25
2022-10-11T10:11:55.518Z,102344.94
2022-10-11T10:14:26.263Z,102358.56
2022-10-11T10:17:02.917Z,102348.06
2022-10-11T10:19:33.422Z,102353.97
2022-10-11T10:22:02.785Z,102349.34
2022-10-11T10:24:38.431Z,102344.38
2022-10-11T10:27:18.081Z,102348.88
2022-10-11T10:30:01.766Z,102349.63
2022-10-11T10:32:32.338Z,102353.63
2022-10-11T10:35:07.767Z,102353.34
2022-10-11T10:37:40.881Z,102358.41
2022-10-11T10:40:11.330Z,102362.75
2022-10-11T10:42:40.018Z,102353.78
2022-10-11T10:45:13.084Z,102358.97
2022-10-11T10:47:55.545Z,102357.09
2022-10-11T10:50:27.538Z,102364.63
2022-10-11T10:53:05.214Z,102367.41
2022-10-11T10:55:36.550Z,102362.84
2022-10-11T10:58:09.768Z,102364.13
2022-10-11T11:00:44.505Z,102358.03
2022-10-11T11:03:17.829Z,102352.97
2022-10-11T11:05:49.555Z,102354.56
2022-10-11T11:08:30.199Z,102358.78
2022-10-11T11:11:04.656Z,102347.91
2022-10-11T11:13:38.155Z,102351.59
2022-10-11T11:16:12.900Z,102358.03
2022-10-11T11:18:45.666Z,102365.13
2022-10-11T11:21:24.585Z,102363.16
2022-10-11T11:23:58.961Z,102373.78
2022-10-11T11:26:32.976Z,102365.94
2022-10-11T11:29:19.844Z,102370.50
2022-10-11T11:32:00.340Z,102366.50
2022-10-11T11:34:31.878Z,102365.66
2022-10-11T11:37:03.150Z,102372.97
2022-10-11T11:39:35.784Z,102370.09
2022-10-11T11:42:07.775Z,102369.84
2022-10-11T11:44:37.791Z,102370.63
2022-10-11T11:47:08.726Z,102372.34
2022-10-11T11:49:39.328Z,102363.91
2022-10-11T11:52:08.786Z,102366.47
2022-10-11T11:54:48.571Z,102366.00
2022-10-11T11:57:24.893Z,102368.69
2022-10-11T11:59:56.998Z,102367.88
2022-10-11T12:02:40.516Z,102373.34
2022-10-11T12:05:09.225Z,102367.63
2022-10-11T12:07:53.391Z,102378.00
2022-10-11T12:10:37.928Z,102380.19
2022-10-11T12:13:17.624Z,102375.47
2022-10-11T12:15:59.082Z,102375.34
2022-10-11T12:18:27.785Z,102377.69
2022-10-11T12:21:05.843Z,102370.63
2022-10-11T12:23:42.945Z,102374.22
2022-10-11T12:26:35.878Z,102370.03
2022-10-11T12:29:36.605Z,102361.25
2022-10-11T12:32:45.973Z,102360.50
2022-10-11T12:35:53.466Z,102358.38
2022-10-11T12:38:23.368Z,102353.53
2022-10-11T12:40:54.299Z,102357.38
2022-10-11T12:43:31.049Z,102358.00
2022-10-11T12:45:59.069Z,102358.88
2022-10-11T12:48:47.014Z,102359.72
2022-10-11T12:51:29.640Z,102369.22
2022-10-11T12:54:34.614Z,102363.69
2022-10-11T12:57:22.530Z,102363.41
2022-10-11T12:59:52.188Z,102360.81
2022-10-11T13:02:28.915Z,102363.78
2022-10-11T13:05:07.581Z,102355.50
2022-10-11T13:07:36.135Z,102352.03
2022-10-11T13:10:05.125Z,102354.78
2022-10-11T13:12:37.043Z,102349.94
2022-10-11T13:15:09.867Z,102356.22
2022-10-11T13:17:39.284Z,102348.25
2022-10-11T13:20:14.114Z,102350.47
2022-10-11T13:22:42.291Z,102352.97
2022-10-11T13:25:12.758Z,102347.50
2022-10-11T13:27:40.635Z,102348.97
2022-10-11T13:30:18.209Z,102344.78
2022-10-11T13:32:46.654Z,102348.38
2022-10-11T13:35:22.453Z,102352.84
2022-10-11T13:37:53.097Z,102345.41
2022-10-11T13:40:22.503Z,102346.63
2022-10-11T13:42:51.762Z,102346.16
2022-10-11T13:45:23.202Z,102339.44
2022-10-11T13:47:52.269Z,102342.53
2022-10-11T13:50:26.490Z,102339.66
2022-10-11T13:52:56.981Z,102329.97
2022-10-11T13:55:27.887Z,102338.34
2022-10-11T13:57:56.129Z,102325.84
2022-10-11T14:00:28.936Z,102330.78
2022-10-11T14:02:59.766Z,102333.16
2022-10-11T14:05:32.242Z,102334.94
2022-10-11T14:08:01.605Z,102331.97
2022-10-11T14:10:29.717Z,102326.25
2022-10-11T14:13:03.742Z,102331.78
2022-10-11T14:15:35.329Z,102325.72
2022-10-11T14:18:24.570Z,102321.38
2022-10-11T14:20:52.502Z,102332.81
2022-10-11T14:23:20.426Z,102322.97
2022-10-11T14:25:48.298Z,102327.44
2022-10-11T14:28:16.481Z,102334.03
2022-10-11T14:30:45.815Z,102333.50
2022-10-11T14:33:13.837Z,102329.38
2022-10-11T14:35:43.284Z,102335.84
2022-10-11T14:38:12.458Z,102340.03
2022-10-11T14:40:40.450Z,102339.91
2022-10-11T14:43:08.375Z,102339.66
2022-10-11T14:45:36.274Z,102337.22
2022-10-11T14:48:06.150Z,102345.41
2022-10-11T14:50:39.177Z,102346.53
2022-10-11T14:53:08.093Z,102343.41
2022-10-11T14:55:36.775Z,102338.47
2022-10-11T14:58:04.787Z,102344.53
2022-10-11T15:00:33.270Z,102350.59
2022-10-11T15:03:01.164Z,102347.09
2022-10-11T15:05:34.173Z,102341.53
2022-10-11T15:08:02.732Z,102353.94
2022-10-11T15:10:32.146Z,102357.31
2022-10-11T15:13:00.446Z,102359.41
2022-10-11T15:15:30.598Z,102356.84
2022-10-11T15:18:00.114Z,102350.22
2022-10-11T15:20:31.711Z,102359.31
2022-10-11T15:23:00.657Z,102354.13
2022-10-11T15:25:30.042Z,102359.72
2022-10-11T15:27:59.113Z,102358.59
2022-10-11T15:30:29.758Z,102356.50
2022-10-11T15:32:58.157Z,102357.81
2022-10-11T15:35:26.891Z,102348.88
2022-10-11T15:37:58.270Z,102353.63
2022-10-11T15:40:28.034Z,102349.75
2022-10-11T15:42:56.132Z,102352.88
2022-10-11T15:45:24.811Z,102353.09
2022-10-11T15:47:53.256Z,102348.38
2022-10-11T15:50:34.829Z,102357.47
2022-10-11T15:53:05.435Z,102356.25
2022-10-11T15:55:34.430Z,102348.28
2022-10-11T15:58:02.781Z,102349.59
2022-10-11T16:00:31.255Z,102355.19
2022-10-11T16:03:00.218Z,102356.59
2022-10-11T16:05:30.366Z,102354.75
2022-10-11T16:07:58.277Z,102350.94
2022-10-11T16:10:28.416Z,102349.00
2022-10-11T16:12:56.311Z,102353.13
2022-10-11T16:15:24.551Z,102355.84
2022-10-11T16:17:52.576Z,102357.38
2022-10-11T16:20:22.381Z,102361.84
2022-10-11T16:22:50.657Z,102358.09
2022-10-11T16:25:19.364Z,102359.31
2022-10-11T16:27:49.585Z,102356.59
2022-10-11T16:30:19.214Z,102366.47
2022-10-11T16:32:47.089Z,102367.56
2022-10-11T16:35:16.389Z,102359.22
2022-10-11T16:37:44.842Z,102357.25
2022-10-11T16:40:15.879Z,102364.53
2022-10-11T16:42:43.777Z,102363.69
2022-10-11T16:45:13.555Z,102370.75
2022-10-11T16:47:41.663Z,102363.56
2022-10-11T16:50:10.807Z,102365.63
2022-10-11T16:52:38.785Z,102360.41
2022-10-11T16:55:07.569Z,102363.91
2022-10-11T16:57:37.704Z,102373.38
2022-10-11T17:00:07.374Z,102367.81
2022-10-11T17:02:37.070Z,102371.94
2022-10-11T17:05:05.440Z,102369.44
2022-10-11T17:07:33.523Z,102368.56
2022-10-11T17:10:01.481Z,102362.81
2022-10-11T17:12:29.629Z,102363.38
2022-10-11T17:14:57.500Z,102353.88
2022-10-11T17:17:25.517Z,102364.00
2022-10-11T17:19:54.886Z,102354.56
2022-10-11T17:22:22.809Z,102355.84
2022-10-11T17:24:50.725Z,102355.63
2022-10-11T17:27:18.672Z,102353.88
2022-10-11T17:29:46.563Z,102357.03
2022-10-11T17:32:14.455Z,102355.50
2022-10-11T17:34:42.529Z,102362.56
2022-10-11T17:37:12.628Z,102366.13
2022-10-11T17:39:40.556Z,102364.50
2022-10-11T17:42:09.093Z,102367.00
2022-10-11T17:44:37.302Z,102367.13
2022-10-11T17:47:05.309Z,102372.97
2022-10-11T17:49:33.290Z,102362.84
2022-10-11T17:52:01.159Z,102367.63
2022-10-11T17:54:30.436Z,102361.88
2022-10-11T17:56:58.770Z,102357.69
2022-10-11T17:59:28.749Z,102361.13
2022-10-11T18:01:56.701Z,102357.66
2022-10-11T18:04:27.005Z,102357.66
2022-10-11T18:06:55.282Z,102359.69
2022-10-11T18:09:24.531Z,102362.13
2022-10-11T18:11:53.906Z,102360.97
2022-10-11T18:14:21.869Z,102356.16
2022-10-11T18:16:49.778Z,102351.63
2022-10-11T18:19:17.697Z,102353.09
2022-10-11T18:21:45.570Z,102357.94
2022-10-11T18:24:16.400Z,102362.19
2022-10-11T18:26:44.986Z,102364.06
2022-10-11T18:29:14.759Z,102363.13
2022-10-11T18:31:45.682Z,102357.50
2022-10-11T18:34:14.821Z,102360.72
2022-10-11T18:36:42.929Z,102365.63
2022-10-11T18:39:14.408Z,102364.59
2022-10-11T18:41:44.588Z,102365.34
2022-10-11T18:44:15.350Z,102364.66
2022-10-11T18:46:44.156Z,102366.69
2022-10-11T18:49:12.319Z,102372.28
2022-10-11T18:51:41.264Z,102369.97
2022-10-11T18:54:12.917Z,102371.03
2022-10-11T18:56:43.685Z,102370.81
2022-10-11T18:59:11.660Z,102373.63
2022-10-11T19:01:44.135Z,102368.81
2022-10-11T19:04:13.313Z,102361.91
2022-10-11T19:06:43.414Z,102363.81
2022-10-11T19:09:13.444Z,102349.91
2022-10-11T19:11:42.052Z,102359.38
2022-10-11T19:14:12.272Z,102359.19
2022-10-11T19:16:43.163Z,102355.38
2022-10-11T19:19:12.457Z,102351.03
2022-10-11T19:21:40.751Z,102357.34
2022-10-11T19:24:09.291Z,102354.91
2022-10-11T19:26:38.821Z,102349.88
2022-10-11T19:29:09.107Z,102349.97
2022-10-11T19:31:41.881Z,102344.31
2022-10-11T19:34:11.919Z,102351.78
2022-10-11T19:36:42.287Z,102351.16
2022-10-11T19:39:11.656Z,102357.41
2022-10-11T19:41:39.710Z,102357.19
2022-10-11T19:44:07.738Z,102352.66
2022-10-11T19:46:50.908Z,102354.41
2022-10-11T19:49:23.923Z,102350.59
2022-10-11T19:51:52.037Z,102356.38
2022-10-11T19:54:20.059Z,102345.41
2022-10-11T19:56:48.393Z,102344.09
2022-10-11T19:59:16.816Z,102345.19
2022-10-11T20:01:49.371Z,102346.19
2022-10-11T20:04:47.130Z,102354.19
2022-10-11T20:07:08.664Z,102347.72
2022-10-11T20:09:36.702Z,102344.94
2022-10-11T20:12:04.668Z,102343.72
2022-10-11T20:14:32.541Z,102345.47
2022-10-11T20:17:00.544Z,102346.00
2022-10-11T20:19:31.096Z,102339.88
2022-10-11T20:21:59.835Z,102338.22
2022-10-11T20:24:33.046Z,102334.81
2022-10-11T20:27:02.193Z,102332.84
2022-10-11T20:29:30.138Z,102337.75
2022-10-11T20:31:58.971Z,102341.06
2022-10-11T20:34:27.715Z,102340.50
2022-10-11T20:36:55.602Z,102340.44
2022-10-11T20:39:23.697Z,102338.06
2022-10-11T20:41:53.014Z,102343.63
2022-10-11T20:44:20.938Z,102343.47
2022-10-11T20:46:48.835Z,102347.31
2022-10-11T20:49:16.744Z,102345.09
2022-10-11T20:51:44.683Z,102348.34
2022-10-11T20:54:12.653Z,102347.56
2022-10-11T20:56:41.003Z,102348.34
2022-10-11T20:59:11.172Z,102349.50
2022-10-11T21:01:41.058Z,102353.91
2022-10-11T21:04:11.271Z,102357.34
2022-10-11T21:06:39.230Z,102350.19
2022-10-11T21:09:08.525Z,102355.69
2022-10-11T21:11:38.133Z,102351.94
2022-10-11T21:14:07.181Z,102350.91
2022-10-11T21:16:36.659Z,102354.72
2022-10-11T21:19:04.939Z,102357.66
2022-10-11T21:21:33.029Z,102355.34
2022-10-11T21:24:02.189Z,102354.84
2022-10-11T21:26:30.690Z,102360.59
2022-10-11T21:28:59.518Z,102357.25
2022-10-11T21:31:33.561Z,102351.53
2022-10-11T21:34:05.056Z,102351.88
2022-10-11T21:36:32.960Z,102362.72
2022-10-11T21:39:00.842Z,102359.38
2022-10-11T21:41:30.360Z,102361.38
2022-10-11T21:43:58.698Z,102357.66
2022-10-11T21:46:47.676Z,102364.47
2022-10-11T21:49:17.385Z,102365.91
2022-10-11T21:51:45.366Z,102364.69
2022-10-11T21:54:13.244Z,102362.78
2022-10-11T21:56:41.467Z,102357.88
2022-10-11T21:59:12.137Z,102357.13
2022-10-11T22:01:41.268Z,102348.59
2022-10-11T22:04:09.354Z,102346.69
2022-10-11T22:06:39.436Z,102354.63
2022-10-11T22:09:08.258Z,102352.00
2022-10-11T22:11:36.258Z,102348.06
2022-10-11T22:14:04.408Z,102355.31
2022-10-11T22:16:33.982Z,102350.75
2022-10-11T22:19:01.961Z,102353.25
2022-10-11T22:21:29.928Z,102349.94
2022-10-11T22:23:59.189Z,102356.78
2022-10-11T22:26:30.093Z,102358.25
2022-10-11T22:28:58.423Z,102360.13
2022-10-11T22:31:26.444Z,102364.06
2022-10-11T22:33:55.737Z,102365.66
2022-10-11T22:36:24.268Z,102361.22
2022-10-11T22:38:52.520Z,102362.66
2022-10-11T22:41:21.808Z,102365.97
2022-10-11T22:43:49.870Z,102362.25
2022-10-11T22:46:17.926Z,102363.91
2022-10-11T22:48:45.864Z,102366.78
2022-10-11T22:51:14.418Z,102366.63
2022-10-11T22:53:42.508Z,102366.34
2022-10-11T22:56:11.212Z,102369.94
2022-10-11T22:58:40.524Z,102367.19
2022-10-11T23:01:09.513Z,102369.78
2022-10-11T23:03:37.616Z,102367.25
2022-10-11T23:06:05.991Z,102375.66
2022-10-11T23:08:33.905Z,102381.06
2022-10-11T23:11:04.375Z,102377.72
2022-10-11T23:13:32.346Z,102367.56
2022-10-11T23:16:01.652Z,102371.25
2022-10-11T23:18:29.557Z,102377.53
2022-10-11T23:21:00.870Z,102372.19
2022-10-11T23:23:28.774Z,102372.03
2022-10-11T23:26:03.921Z,102382.66
2022-10-11T23:28:31.920Z,102378.16
2022-10-11T23:31:02.093Z,102381.00
2022-10-11T23:33:30.410Z,102381.31
2022-10-11T23:35:58.340Z,102376.44
2022-10-11T23:38:26.268Z,102379.69
2022-10-11T23:40:54.279Z,102386.63
2022-10-11T23:43:22.256Z,102382.63
2022-10-11T23:45:50.177Z,102381.13
2022-10-11T23:48:19.496Z,102381.06
2022-10-11T23:50:47.463Z,102385.88
2022-10-11T23:53:15.345Z,102374.84
2022-10-11T23:55:43.893Z,102386.03
2022-10-11T23:58:11.844Z,102382.84
