createdAt,value
2023-04-09T00:01:25.460Z,9.15
2023-04-09T00:03:52.049Z,8.95
2023-04-09T00:06:18.671Z,9.52
2023-04-09T00:08:45.184Z,9.73
2023-04-09T00:11:11.726Z,9.52
2023-04-09T00:13:39.965Z,10.15
2023-04-09T00:16:07.871Z,9.32
2023-04-09T00:18:34.534Z,10.40
2023-04-09T00:21:01.085Z,9.02
2023-04-09T00:23:27.666Z,10.95
2023-04-09T00:25:57.261Z,11.05
2023-04-09T00:28:23.750Z,10.00
2023-04-09T00:30:50.317Z,10.77
2023-04-09T00:33:18.575Z,10.65
2023-04-09T00:35:45.175Z,9.65
2023-04-09T00:38:11.737Z,9.70
2023-04-09T00:40:38.220Z,11.55
2023-04-09T00:43:07.074Z,10.85
2023-04-09T00:45:33.753Z,10.32
2023-04-09T00:48:00.340Z,10.95
2023-04-09T00:50:26.897Z,11.85
2023-04-09T00:52:53.425Z,10.65
2023-04-09T00:55:21.385Z,10.93
2023-04-09T00:57:47.913Z,11.75
2023-04-09T01:00:15.005Z,12.10
2023-04-09T01:02:41.667Z,11.60
2023-04-09T01:05:08.678Z,12.52
2023-04-09T01:07:44.402Z,11.82
2023-04-09T01:10:33.900Z,12.18
2023-04-09T01:13:29.058Z,14.38
2023-04-09T01:15:58.466Z,13.07
2023-04-09T01:18:31.521Z,12.52
2023-04-09T01:21:06.352Z,11.50
2023-04-09T01:24:07.005Z,12.30
2023-04-09T01:26:54.317Z,13.13
2023-04-09T01:29:21.752Z,12.82
2023-04-09T01:31:48.620Z,11.70
2023-04-09T01:34:16.505Z,13.50
2023-04-09T01:36:47.151Z,12.82
2023-04-09T01:39:13.917Z,13.13
2023-04-09T01:41:41.362Z,12.63
2023-04-09T01:44:08.575Z,16.17
2023-04-09T01:46:35.419Z,13.00
2023-04-09T01:49:02.915Z,12.43
2023-04-09T01:51:29.856Z,14.13
2023-04-09T01:53:56.648Z,12.82
2023-04-09T01:56:23.153Z,11.90
2023-04-09T01:58:49.835Z,13.82
2023-04-09T02:01:41.634Z,12.98
2023-04-09T02:04:24.799Z,14.63
2023-04-09T02:07:10.747Z,13.90
2023-04-09T02:09:40.093Z,14.23
2023-04-09T02:12:11.157Z,14.90
2023-04-09T02:14:38.434Z,15.07
2023-04-09T02:17:05.158Z,15.45
2023-04-09T02:19:51.870Z,15.88
2023-04-09T02:22:18.446Z,15.88
2023-04-09T02:24:46.528Z,15.90
2023-04-09T02:27:13.149Z,17.33
2023-04-09T02:29:40.209Z,13.18
2023-04-09T02:32:06.953Z,13.95
2023-04-09T02:34:33.500Z,15.45
2023-04-09T02:37:00.064Z,15.82
2023-04-09T02:39:26.590Z,16.92
2023-04-09T02:41:53.434Z,15.98
2023-04-09T02:44:22.936Z,16.88
2023-04-09T02:46:51.061Z,16.40
2023-04-09T02:49:17.547Z,17.17
2023-04-09T02:51:44.077Z,17.60
2023-04-09T02:54:10.652Z,17.55
2023-04-09T02:56:37.536Z,17.58
2023-04-09T02:59:04.014Z,18.63
2023-04-09T03:01:30.541Z,18.42
2023-04-09T03:03:57.613Z,17.83
2023-04-09T03:06:24.396Z,18.45
2023-04-09T03:08:51.105Z,19.25
2023-04-09T03:11:17.817Z,18.80
2023-04-09T03:13:44.310Z,16.90
2023-04-09T03:16:10.949Z,19.75
2023-04-09T03:18:37.621Z,20.58
2023-04-09T03:21:07.577Z,19.10
2023-04-09T03:23:34.245Z,20.02
2023-04-09T03:26:06.984Z,19.92
2023-04-09T03:28:33.492Z,18.83
2023-04-09T03:31:00.012Z,20.13
2023-04-09T03:33:26.553Z,20.42
2023-04-09T03:35:53.203Z,20.48
2023-04-09T03:38:20.064Z,20.80
2023-04-09T03:40:46.811Z,21.85
2023-04-09T03:43:13.372Z,19.63
2023-04-09T03:45:39.889Z,21.08
2023-04-09T03:48:06.453Z,20.92
2023-04-09T03:50:38.406Z,21.65
2023-04-09T03:53:06.035Z,21.73
2023-04-09T03:55:32.513Z,24.23
2023-04-09T03:57:59.149Z,21.90
2023-04-09T04:00:25.754Z,24.13
2023-04-09T04:02:52.628Z,23.02
2023-04-09T04:05:19.419Z,20.90
2023-04-09T04:07:45.976Z,20.80
2023-04-09T04:10:12.649Z,21.33
2023-04-09T04:12:39.231Z,17.90
2023-04-09T04:15:06.112Z,19.85
2023-04-09T04:17:32.663Z,21.33
2023-04-09T04:19:59.169Z,21.02
2023-04-09T04:22:26.438Z,22.08
2023-04-09T04:24:52.972Z,23.50
2023-04-09T04:27:19.620Z,21.70
2023-04-09T04:29:46.437Z,21.92
2023-04-09T04:32:12.935Z,23.60
2023-04-09T04:34:39.491Z,23.83
2023-04-09T04:37:05.993Z,21.98
2023-04-09T04:39:32.497Z,21.20
2023-04-09T04:41:58.990Z,22.02
2023-04-09T04:44:25.524Z,21.50
2023-04-09T04:46:52.036Z,21.77
2023-04-09T04:49:18.544Z,20.98
2023-04-09T04:51:45.035Z,22.15
2023-04-09T04:54:11.850Z,21.40
2023-04-09T04:56:38.561Z,22.92
2023-04-09T04:59:05.069Z,21.02
2023-04-09T05:01:31.976Z,21.58
2023-04-09T05:03:58.651Z,24.00
2023-04-09T05:06:25.618Z,23.60
2023-04-09T05:08:52.318Z,22.33
2023-04-09T05:11:19.179Z,25.08
2023-04-09T05:13:45.793Z,22.85
2023-04-09T05:16:19.144Z,24.33
2023-04-09T05:18:46.005Z,23.13
2023-04-09T05:21:13.367Z,23.00
2023-04-09T05:23:40.000Z,22.45
2023-04-09T05:26:06.493Z,19.10
2023-04-09T05:28:33.013Z,21.33
2023-04-09T05:30:59.530Z,23.58
2023-04-09T05:33:26.021Z,20.13
2023-04-09T05:35:52.705Z,19.95
2023-04-09T05:38:19.264Z,19.10
2023-04-09T05:40:45.784Z,19.40
2023-04-09T05:43:12.357Z,19.80
2023-04-09T05:45:38.903Z,21.13
2023-04-09T05:48:06.065Z,19.80
2023-04-09T05:50:43.911Z,18.05
2023-04-09T05:53:21.042Z,16.75
2023-04-09T05:55:47.834Z,18.60
2023-04-09T05:58:14.446Z,16.60
2023-04-09T06:00:40.910Z,16.65
2023-04-09T06:03:08.527Z,16.85
2023-04-09T06:05:35.364Z,17.35
2023-04-09T06:08:02.256Z,17.30
2023-04-09T06:10:28.790Z,16.98
2023-04-09T06:12:57.703Z,16.25
2023-04-09T06:15:24.273Z,15.55
2023-04-09T06:17:50.864Z,14.55
2023-04-09T06:20:17.437Z,14.60
2023-04-09T06:22:43.930Z,15.98
2023-04-09T06:25:10.470Z,14.63
2023-04-09T06:27:36.968Z,15.02
2023-04-09T06:30:04.066Z,15.07
2023-04-09T06:32:32.028Z,15.13
2023-04-09T06:35:00.329Z,14.55
2023-04-09T06:37:26.795Z,14.57
2023-04-09T06:40:01.001Z,13.93
2023-04-09T06:42:28.128Z,15.48
2023-04-09T06:44:54.706Z,15.48
2023-04-09T06:47:21.438Z,14.77
2023-04-09T06:49:50.989Z,14.60
2023-04-09T06:52:17.490Z,13.82
2023-04-09T06:54:43.988Z,13.45
2023-04-09T06:57:10.743Z,14.10
2023-04-09T06:59:37.499Z,14.60
2023-04-09T07:02:04.367Z,14.23
2023-04-09T07:04:31.078Z,13.40
2023-04-09T07:06:57.717Z,13.52
2023-04-09T07:09:24.209Z,12.35
2023-04-09T07:11:50.710Z,12.35
2023-04-09T07:14:17.248Z,10.13
2023-04-09T07:16:43.901Z,10.38
2023-04-09T07:19:10.526Z,10.25
2023-04-09T07:21:37.125Z,10.68
2023-04-09T07:24:03.776Z,10.35
2023-04-09T07:26:30.497Z,10.25
2023-04-09T07:28:57.085Z,9.50
2023-04-09T07:31:23.676Z,9.33
2023-04-09T07:33:50.301Z,8.83
2023-04-09T07:36:16.918Z,8.67
2023-04-09T07:38:43.549Z,8.33
2023-04-09T07:41:13.240Z,9.50
2023-04-09T07:43:39.969Z,9.93
2023-04-09T07:46:06.470Z,10.30
2023-04-09T07:48:33.188Z,8.80
2023-04-09T07:50:59.843Z,9.40
2023-04-09T07:53:26.388Z,8.80
2023-04-09T07:55:53.047Z,9.77
2023-04-09T07:58:19.690Z,9.77
2023-04-09T08:00:46.260Z,10.00
2023-04-09T08:03:13.403Z,9.60
2023-04-09T08:05:40.001Z,9.63
2023-04-09T08:08:06.582Z,9.73
2023-04-09T08:10:33.074Z,9.70
2023-04-09T08:12:59.599Z,9.33
2023-04-09T08:15:26.113Z,9.30
2023-04-09T08:17:52.702Z,9.63
2023-04-09T08:20:19.255Z,9.80
2023-04-09T08:22:46.152Z,8.97
2023-04-09T08:25:12.879Z,9.23
2023-04-09T08:27:39.361Z,9.73
2023-04-09T08:30:09.133Z,10.30
2023-04-09T08:32:35.909Z,11.00
2023-04-09T08:35:02.801Z,9.50
2023-04-09T08:37:29.400Z,9.93
2023-04-09T08:39:55.905Z,10.93
2023-04-09T08:42:22.747Z,9.40
2023-04-09T08:44:50.135Z,10.27
2023-04-09T08:47:17.130Z,9.83
2023-04-09T08:49:43.636Z,9.80
2023-04-09T08:52:10.247Z,10.80
2023-04-09T08:54:36.789Z,13.00
2023-04-09T08:57:06.633Z,11.20
2023-04-09T08:59:33.188Z,14.75
2023-04-09T09:02:12.579Z,11.90
2023-04-09T09:04:47.069Z,11.82
2023-04-09T09:07:14.178Z,11.90
2023-04-09T09:10:00.913Z,11.47
2023-04-09T09:12:41.439Z,11.80
2023-04-09T09:15:30.647Z,13.57
2023-04-09T09:18:00.473Z,13.52
2023-04-09T09:20:27.339Z,13.80
2023-04-09T09:22:55.837Z,15.47
2023-04-09T09:25:23.195Z,14.43
2023-04-09T09:27:53.552Z,14.70
2023-04-09T09:30:27.166Z,14.37
2023-04-09T09:32:54.863Z,13.98
2023-04-09T09:35:24.229Z,15.75
2023-04-09T09:38:01.754Z,14.05
2023-04-09T09:40:28.354Z,15.73
2023-04-09T09:42:56.124Z,14.73
2023-04-09T09:45:23.146Z,13.30
2023-04-09T09:47:49.866Z,13.73
2023-04-09T09:50:16.370Z,14.57
2023-04-09T09:52:45.829Z,14.55
2023-04-09T09:55:16.369Z,14.82
2023-04-09T09:57:44.804Z,15.55
2023-04-09T10:00:12.832Z,15.27
2023-04-09T10:02:54.266Z,14.43
2023-04-09T10:05:21.096Z,14.60
2023-04-09T10:07:47.861Z,14.52
2023-04-09T10:10:14.392Z,13.57
2023-04-09T10:12:41.406Z,15.00
2023-04-09T10:15:09.574Z,14.07
2023-04-09T10:17:36.168Z,13.00
2023-04-09T10:20:15.971Z,13.68
2023-04-09T10:22:46.801Z,12.02
2023-04-09T10:25:14.142Z,13.55
2023-04-09T10:27:43.369Z,11.85
2023-04-09T10:30:09.980Z,12.32
2023-04-09T10:32:36.798Z,12.13
2023-04-09T10:35:04.443Z,12.95
2023-04-09T10:37:31.095Z,13.93
2023-04-09T10:39:57.768Z,12.10
2023-04-09T10:42:30.570Z,13.60
2023-04-09T10:45:13.482Z,12.10
2023-04-09T10:47:41.628Z,13.63
2023-04-09T10:50:18.685Z,11.68
2023-04-09T10:52:45.514Z,11.75
2023-04-09T10:55:32.676Z,11.95
2023-04-09T10:57:59.701Z,11.63
2023-04-09T11:00:26.336Z,11.68
2023-04-09T11:03:07.302Z,10.77
2023-04-09T11:05:35.773Z,10.60
2023-04-09T11:08:05.209Z,10.32
2023-04-09T11:10:33.049Z,10.55
2023-04-09T11:13:00.175Z,10.32
2023-04-09T11:15:27.497Z,12.48
2023-04-09T11:17:54.350Z,11.25
2023-04-09T11:20:27.723Z,11.13
2023-04-09T11:22:55.965Z,10.73
2023-04-09T11:25:25.355Z,10.35
2023-04-09T11:27:52.571Z,10.45
2023-04-09T11:30:19.950Z,12.10
2023-04-09T11:32:46.637Z,12.27
2023-04-09T11:35:14.878Z,11.10
2023-04-09T11:37:42.577Z,11.60
2023-04-09T11:40:16.624Z,11.70
2023-04-09T11:42:44.757Z,11.40
2023-04-09T11:45:11.856Z,11.70
2023-04-09T11:47:39.778Z,11.00
2023-04-09T11:50:07.906Z,10.77
2023-04-09T11:52:34.844Z,11.18
2023-04-09T11:55:02.568Z,11.82
2023-04-09T11:57:40.758Z,11.75
2023-04-09T12:00:20.456Z,12.82
2023-04-09T12:02:49.001Z,13.27
2023-04-09T12:05:27.921Z,12.52
2023-04-09T12:08:04.175Z,12.18
2023-04-09T12:10:35.484Z,11.93
2023-04-09T12:13:09.641Z,12.13
2023-04-09T12:15:38.497Z,12.63
2023-04-09T12:18:08.715Z,12.00
2023-04-09T12:20:36.964Z,13.02
2023-04-09T12:23:04.845Z,11.80
2023-04-09T12:25:33.385Z,11.73
2023-04-09T12:27:59.920Z,11.30
2023-04-09T12:30:26.449Z,13.23
2023-04-09T12:32:53.922Z,13.45
2023-04-09T12:35:24.213Z,11.87
2023-04-09T12:37:51.596Z,12.63
2023-04-09T12:40:19.307Z,12.03
2023-04-09T12:42:46.181Z,11.57
2023-04-09T12:45:14.849Z,12.10
2023-04-09T12:47:41.516Z,12.07
2023-04-09T12:50:15.081Z,11.80
2023-04-09T12:52:42.333Z,13.30
2023-04-09T12:55:12.029Z,11.67
2023-04-09T12:57:41.614Z,11.32
2023-04-09T13:00:08.539Z,11.13
2023-04-09T13:02:36.037Z,11.17
2023-04-09T13:05:02.830Z,12.53
2023-04-09T13:07:29.358Z,12.27
2023-04-09T13:09:56.911Z,11.63
2023-04-09T13:12:23.500Z,11.73
2023-04-09T13:14:54.089Z,13.27
2023-04-09T13:17:20.724Z,12.63
2023-04-09T13:19:47.262Z,13.43
2023-04-09T13:22:14.047Z,13.00
2023-04-09T13:24:40.614Z,12.07
2023-04-09T13:27:07.396Z,11.70
2023-04-09T13:29:33.896Z,12.33
2023-04-09T13:32:00.369Z,12.50
2023-04-09T13:34:26.917Z,11.30
2023-04-09T13:36:53.481Z,12.27
2023-04-09T13:39:20.591Z,10.97
2023-04-09T13:41:47.091Z,10.97
2023-04-09T13:44:13.633Z,11.30
2023-04-09T13:46:40.218Z,11.90
2023-04-09T13:49:06.766Z,11.80
2023-04-09T13:51:33.718Z,11.43
2023-04-09T13:54:00.224Z,11.50
2023-04-09T13:56:26.927Z,11.43
2023-04-09T13:58:53.749Z,10.87
2023-04-09T14:01:20.468Z,11.07
2023-04-09T14:03:47.350Z,10.57
2023-04-09T14:06:13.966Z,11.60
2023-04-09T14:08:40.465Z,11.50
2023-04-09T14:11:07.014Z,10.97
2023-04-09T14:13:33.967Z,10.37
2023-04-09T14:16:00.901Z,10.97
2023-04-09T14:18:27.542Z,10.23
2023-04-09T14:20:54.101Z,10.83
2023-04-09T14:23:20.683Z,9.40
2023-04-09T14:25:47.319Z,9.23
2023-04-09T14:28:13.930Z,9.37
2023-04-09T14:30:40.411Z,8.83
2023-04-09T14:33:06.932Z,9.53
2023-04-09T14:35:33.502Z,9.60
2023-04-09T14:38:02.570Z,9.40
2023-04-09T14:40:29.148Z,8.98
2023-04-09T14:42:55.616Z,9.90
2023-04-09T14:45:22.238Z,9.30
2023-04-09T14:47:48.790Z,8.50
2023-04-09T14:50:15.390Z,8.30
2023-04-09T14:52:42.110Z,9.70
2023-04-09T14:55:09.325Z,8.50
2023-04-09T14:57:35.837Z,8.80
2023-04-09T15:00:08.532Z,9.07
2023-04-09T15:02:35.643Z,7.90
2023-04-09T15:05:03.200Z,8.97
2023-04-09T15:07:30.001Z,9.30
2023-04-09T15:09:57.728Z,8.30
2023-04-09T15:12:24.374Z,7.90
2023-04-09T15:14:52.513Z,7.90
2023-04-09T15:17:19.366Z,8.23
2023-04-09T15:19:46.689Z,7.50
2023-04-09T15:22:13.319Z,8.43
2023-04-09T15:24:39.815Z,7.10
2023-04-09T15:27:06.313Z,8.13
2023-04-09T15:29:35.972Z,7.30
2023-04-09T15:32:02.909Z,7.50
2023-04-09T15:34:29.629Z,7.77
2023-04-09T15:36:56.924Z,7.30
2023-04-09T15:39:23.567Z,7.07
2023-04-09T15:41:50.526Z,7.87
2023-04-09T15:44:19.520Z,7.13
2023-04-09T15:46:46.387Z,6.97
2023-04-09T15:49:13.105Z,6.77
2023-04-09T15:51:39.847Z,7.93
2023-04-09T15:54:06.395Z,7.67
2023-04-09T15:56:32.954Z,7.87
2023-04-09T15:58:59.449Z,6.63
2023-04-09T16:01:26.587Z,7.10
2023-04-09T16:03:53.260Z,6.43
2023-04-09T16:06:19.874Z,7.20
2023-04-09T16:08:46.503Z,7.03
2023-04-09T16:11:13.002Z,7.47
2023-04-09T16:13:39.648Z,5.97
2023-04-09T16:16:06.539Z,5.83
2023-04-09T16:18:33.470Z,6.77
2023-04-09T16:21:00.286Z,6.60
2023-04-09T16:23:29.068Z,6.80
2023-04-09T16:25:57.100Z,5.77
2023-04-09T16:28:23.878Z,7.17
2023-04-09T16:30:50.352Z,7.53
2023-04-09T16:33:16.977Z,5.43
2023-04-09T16:35:43.570Z,6.23
2023-04-09T16:38:10.614Z,6.63
2023-04-09T16:40:37.270Z,6.33
2023-04-09T16:43:04.232Z,6.23
2023-04-09T16:45:30.826Z,6.20
2023-04-09T16:47:57.490Z,6.30
2023-04-09T16:50:25.326Z,6.30
2023-04-09T16:52:51.836Z,6.23
2023-04-09T16:55:18.343Z,7.20
2023-04-09T16:57:46.620Z,5.50
2023-04-09T17:00:13.452Z,6.73
2023-04-09T17:02:40.351Z,5.70
2023-04-09T17:05:07.224Z,6.47
2023-04-09T17:07:33.696Z,7.30
2023-04-09T17:10:00.315Z,6.37
2023-04-09T17:12:26.889Z,5.77
2023-04-09T17:14:53.435Z,6.27
2023-04-09T17:17:19.968Z,6.43
2023-04-09T17:19:46.539Z,5.83
2023-04-09T17:22:13.150Z,3.57
2023-04-09T17:24:39.957Z,4.03
2023-04-09T17:27:06.495Z,3.60
2023-04-09T17:29:33.101Z,1.80
2023-04-09T17:31:59.688Z,1.70
2023-04-09T17:34:26.243Z,2.53
2023-04-09T17:36:55.978Z,2.30
2023-04-09T17:39:23.409Z,3.47
2023-04-09T17:41:52.234Z,2.47
2023-04-09T17:44:18.728Z,3.57
2023-04-09T17:46:45.307Z,2.08
2023-04-09T17:49:11.901Z,2.55
2023-04-09T17:51:38.435Z,2.55
2023-04-09T17:54:05.242Z,2.67
2023-04-09T17:56:31.795Z,2.35
2023-04-09T17:58:58.338Z,2.58
2023-04-09T18:01:24.950Z,5.15
2023-04-09T18:03:51.882Z,3.00
2023-04-09T18:06:18.599Z,3.38
2023-04-09T18:08:45.075Z,2.78
2023-04-09T18:11:13.096Z,2.60
2023-04-09T18:13:40.232Z,3.10
2023-04-09T18:16:09.569Z,4.10
2023-04-09T18:18:36.082Z,4.68
2023-04-09T18:21:02.753Z,3.72
2023-04-09T18:23:29.692Z,3.58
2023-04-09T18:25:56.224Z,2.88
2023-04-09T18:28:22.844Z,2.63
2023-04-09T18:30:49.310Z,3.60
2023-04-09T18:33:15.920Z,4.40
2023-04-09T18:35:42.435Z,3.90
2023-04-09T18:38:08.914Z,5.15
2023-04-09T18:40:41.289Z,3.13
2023-04-09T18:43:07.892Z,4.00
2023-04-09T18:45:34.701Z,3.63
2023-04-09T18:48:01.436Z,3.28
2023-04-09T18:50:28.188Z,2.97
2023-04-09T18:52:54.738Z,3.05
2023-04-09T18:55:21.336Z,5.68
2023-04-09T18:57:47.829Z,3.70
2023-04-09T19:00:14.608Z,5.28
2023-04-09T19:02:41.460Z,4.05
2023-04-09T19:05:08.517Z,5.63
2023-04-09T19:07:35.063Z,4.18
2023-04-09T19:10:01.743Z,3.58
2023-04-09T19:12:31.321Z,3.65
2023-04-09T19:14:57.850Z,3.47
2023-04-09T19:17:24.385Z,5.47
2023-04-09T19:19:58.332Z,3.88
2023-04-09T19:22:25.069Z,3.92
2023-04-09T19:24:51.596Z,4.57
2023-04-09T19:27:18.081Z,4.57
2023-04-09T19:29:44.929Z,3.70
2023-04-09T19:32:11.486Z,4.88
2023-04-09T19:34:37.985Z,3.70
2023-04-09T19:37:04.459Z,4.10
2023-04-09T19:39:30.994Z,4.10
2023-04-09T19:41:57.509Z,5.43
2023-04-09T19:44:24.105Z,4.00
2023-04-09T19:46:50.628Z,4.05
2023-04-09T19:49:17.430Z,4.50
2023-04-09T19:51:43.900Z,6.18
2023-04-09T19:54:10.395Z,4.50
2023-04-09T19:56:36.951Z,4.10
2023-04-09T19:59:03.915Z,4.10
2023-04-09T20:01:30.440Z,4.57
2023-04-09T20:03:57.161Z,5.20
2023-04-09T20:06:23.875Z,4.45
2023-04-09T20:08:51.537Z,5.03
2023-04-09T20:11:18.663Z,4.80
2023-04-09T20:13:45.309Z,5.90
2023-04-09T20:16:11.999Z,6.05
2023-04-09T20:18:38.697Z,5.20
2023-04-09T20:21:05.456Z,5.63
2023-04-09T20:23:35.192Z,5.05
2023-04-09T20:26:01.884Z,5.65
2023-04-09T20:28:28.406Z,5.70
2023-04-09T20:30:57.511Z,6.50
2023-04-09T20:33:24.004Z,5.88
2023-04-09T20:35:50.693Z,7.45
2023-04-09T20:38:17.398Z,6.18
2023-04-09T20:40:44.306Z,6.60
2023-04-09T20:43:10.866Z,6.53
2023-04-09T20:45:37.438Z,6.68
2023-04-09T20:48:04.103Z,6.05
2023-04-09T20:50:30.668Z,7.05
2023-04-09T20:52:58.491Z,7.00
2023-04-09T20:55:25.673Z,6.68
2023-04-09T20:57:53.683Z,7.10
2023-04-09T21:00:22.926Z,7.53
2023-04-09T21:02:49.728Z,8.35
2023-04-09T21:05:22.591Z,7.55
2023-04-09T21:07:50.956Z,7.07
2023-04-09T21:10:17.615Z,7.35
2023-04-09T21:12:44.090Z,8.93
2023-04-09T21:15:11.064Z,9.57
2023-04-09T21:17:37.646Z,6.35
2023-04-09T21:20:04.552Z,7.18
2023-04-09T21:22:31.183Z,7.00
2023-04-09T21:24:57.693Z,7.50
2023-04-09T21:27:24.256Z,6.10
2023-04-09T21:29:51.043Z,7.38
2023-04-09T21:32:17.544Z,8.55
2023-04-09T21:34:44.086Z,7.70
2023-04-09T21:37:10.622Z,7.30
2023-04-09T21:39:37.222Z,7.22
2023-04-09T21:42:04.053Z,7.90
2023-04-09T21:44:30.710Z,7.82
2023-04-09T21:46:57.323Z,8.18
2023-04-09T21:49:23.859Z,8.75
2023-04-09T21:51:50.390Z,8.18
2023-04-09T21:54:16.887Z,9.15
2023-04-09T21:56:43.403Z,9.23
2023-04-09T21:59:09.945Z,8.75
2023-04-09T22:01:36.651Z,7.75
2023-04-09T22:04:03.736Z,7.63
2023-04-09T22:06:30.512Z,7.57
2023-04-09T22:08:57.754Z,7.22
2023-04-09T22:11:26.043Z,7.50
2023-04-09T22:13:52.533Z,7.95
2023-04-09T22:16:19.198Z,7.00
2023-04-09T22:18:45.799Z,7.03
2023-04-09T22:21:16.132Z,9.63
2023-04-09T22:26:11.983Z,7.45
2023-04-09T22:28:38.570Z,7.72
2023-04-09T22:31:05.586Z,7.18
2023-04-09T22:33:32.228Z,8.52
2023-04-09T22:35:58.741Z,8.10
2023-04-09T22:38:25.833Z,7.95
2023-04-09T22:40:52.388Z,8.23
2023-04-09T22:43:19.004Z,7.15
2023-04-09T22:45:52.426Z,7.07
2023-04-09T22:48:19.718Z,7.75
2023-04-09T22:50:47.127Z,12.57
2023-04-09T22:53:13.976Z,8.23
2023-04-09T22:55:40.574Z,10.98
2023-04-09T22:58:07.069Z,7.95
2023-04-09T23:00:33.632Z,8.15
2023-04-09T23:03:00.300Z,7.30
2023-04-09T23:05:27.172Z,7.75
2023-04-09T23:07:53.860Z,7.65
2023-04-09T23:10:21.628Z,7.40
2023-04-09T23:12:48.170Z,9.07
2023-04-09T23:15:14.732Z,7.97
2023-04-09T23:17:41.349Z,9.15
2023-04-09T23:20:08.454Z,8.63
2023-04-09T23:22:35.104Z,8.20
2023-04-09T23:25:01.649Z,7.55
2023-04-09T23:27:28.257Z,7.95
2023-04-09T23:29:57.955Z,7.85
2023-04-09T23:32:24.578Z,9.27
2023-04-09T23:34:51.211Z,8.80
2023-04-09T23:37:18.264Z,8.40
2023-04-09T23:39:46.786Z,8.15
2023-04-09T23:42:13.291Z,8.45
2023-04-09T23:44:39.803Z,10.15
2023-04-09T23:47:06.306Z,8.75
2023-04-09T23:49:32.884Z,7.22
2023-04-09T23:51:59.457Z,7.80
2023-04-09T23:54:26.996Z,7.35
2023-04-09T23:56:53.558Z,8.23
2023-04-09T23:59:20.058Z,7.43
