createdAt,value
2022-12-13T00:00:15.882Z,3
2022-12-13T00:05:16.267Z,2
2022-12-13T00:10:15.915Z,3
2022-12-13T00:15:16.342Z,3
2022-12-13T00:20:18.907Z,3
2022-12-13T00:25:18.912Z,3
2022-12-13T00:30:18.903Z,3
2022-12-13T00:35:18.850Z,2
2022-12-13T00:40:18.955Z,3
2022-12-13T00:45:18.884Z,2
2022-12-13T00:50:18.944Z,2
2022-12-13T00:55:18.911Z,3
2022-12-13T01:00:15.975Z,2
2022-12-13T01:05:32.317Z,3
2022-12-13T01:10:18.946Z,3
2022-12-13T01:15:19.002Z,2
2022-12-13T01:20:16.049Z,2
2022-12-13T01:25:16.309Z,2
2022-12-13T01:30:15.979Z,1
2022-12-13T01:35:16.656Z,2
2022-12-13T01:40:16.594Z,1
2022-12-13T01:45:18.982Z,1
2022-12-13T01:50:19.085Z,1
2022-12-13T01:55:19.336Z,1
2022-12-13T02:00:18.911Z,1
2022-12-13T02:05:19.177Z,2
2022-12-13T02:10:18.931Z,1
2022-12-13T02:15:19.306Z,1
2022-12-13T02:20:21.474Z,2
2022-12-13T02:25:19.011Z,1
2022-12-13T02:30:18.967Z,1
2022-12-13T02:35:18.951Z,1
2022-12-13T02:40:18.961Z,1
2022-12-13T02:45:21.049Z,1
2022-12-13T02:50:19.053Z,1
2022-12-13T02:55:18.961Z,1
2022-12-13T03:00:18.953Z,1
2022-12-13T03:05:18.963Z,1
2022-12-13T03:10:18.972Z,1
2022-12-13T03:15:18.953Z,1
2022-12-13T03:20:23.139Z,1
2022-12-13T03:25:30.889Z,1
2022-12-13T03:30:18.975Z,1
2022-12-13T03:35:22.040Z,1
2022-12-13T03:40:16.000Z,1
2022-12-13T03:45:16.242Z,1
2022-12-13T03:50:26.603Z,1
2022-12-13T03:55:16.363Z,1
2022-12-13T04:00:16.022Z,1
2022-12-13T04:05:16.374Z,1
2022-12-13T04:10:25.569Z,1
2022-12-13T04:15:16.398Z,1
2022-12-13T04:20:19.079Z,1
2022-12-13T04:25:18.986Z,1
2022-12-13T04:30:19.065Z,1
2022-12-13T04:35:19.034Z,1
2022-12-13T04:40:21.798Z,1
2022-12-13T04:45:19.070Z,1
2022-12-13T04:50:19.049Z,1
2022-12-13T04:55:19.049Z,1
2022-12-13T05:00:20.300Z,2
2022-12-13T05:05:17.770Z,2
2022-12-13T05:10:33.778Z,2
2022-12-13T05:15:17.681Z,2
2022-12-13T05:20:17.288Z,2
2022-12-13T05:25:17.597Z,2
2022-12-13T05:30:17.296Z,1
2022-12-13T05:35:22.577Z,2
2022-12-13T05:40:20.320Z,1
2022-12-13T05:45:20.475Z,2
2022-12-13T05:50:20.276Z,3
2022-12-13T05:55:20.496Z,2
2022-12-13T06:00:29.234Z,3
2022-12-13T06:05:17.637Z,2
2022-12-13T06:10:21.811Z,2
2022-12-13T06:15:22.386Z,2
2022-12-13T06:20:24.006Z,2
2022-12-13T06:25:30.994Z,1
2022-12-13T06:30:20.294Z,1
2022-12-13T06:35:28.729Z,2
2022-12-13T06:40:22.820Z,1
2022-12-13T06:45:17.372Z,2
2022-12-13T06:50:20.359Z,1
2022-12-13T06:55:23.659Z,1
2022-12-13T07:00:22.222Z,1
2022-12-13T07:05:17.417Z,1
2022-12-13T07:10:22.028Z,1
2022-12-13T07:15:18.317Z,1
2022-12-13T07:20:18.304Z,1
2022-12-13T07:25:27.072Z,2
2022-12-13T07:30:18.416Z,1
2022-12-13T07:35:18.355Z,1
2022-12-13T07:40:18.324Z,1
2022-12-13T07:45:18.368Z,1
2022-12-13T07:50:24.945Z,1
2022-12-13T07:55:18.333Z,1
2022-12-13T08:00:15.186Z,2
2022-12-13T08:05:27.019Z,2
2022-12-13T08:10:15.442Z,1
2022-12-13T08:15:18.427Z,1
2022-12-13T08:20:21.955Z,1
2022-12-13T08:25:18.395Z,2
2022-12-13T08:30:23.083Z,2
2022-12-13T08:35:18.403Z,1
2022-12-13T08:40:18.422Z,1
2022-12-13T08:45:18.335Z,1
2022-12-13T08:50:18.421Z,1
2022-12-13T08:55:31.253Z,2
2022-12-13T09:00:18.391Z,2
2022-12-13T09:05:34.167Z,2
2022-12-13T09:10:26.790Z,1
2022-12-13T09:15:22.631Z,2
2022-12-13T09:20:28.633Z,1
2022-12-13T09:25:24.300Z,1
2022-12-13T09:30:18.467Z,2
2022-12-13T09:35:18.361Z,2
2022-12-13T09:40:25.876Z,2
2022-12-13T09:45:22.224Z,2
2022-12-13T09:50:15.721Z,2
2022-12-13T09:55:15.460Z,1
2022-12-13T10:00:18.387Z,2
2022-12-13T10:05:21.638Z,2
2022-12-13T10:10:18.501Z,2
2022-12-13T10:15:21.828Z,2
2022-12-13T10:20:18.425Z,2
2022-12-13T10:25:18.460Z,2
2022-12-13T10:30:21.797Z,2
2022-12-13T10:35:18.505Z,2
2022-12-13T10:40:32.361Z,3
2022-12-13T10:45:23.591Z,3
2022-12-13T10:50:18.426Z,4
2022-12-13T10:55:23.164Z,2
2022-12-13T11:00:18.450Z,3
2022-12-13T11:05:15.465Z,3
2022-12-13T11:10:15.531Z,3
2022-12-13T11:15:15.515Z,2
2022-12-13T11:20:15.514Z,2
2022-12-13T11:25:15.492Z,3
2022-12-13T11:30:18.477Z,3
2022-12-13T11:35:15.268Z,3
2022-12-13T11:40:18.483Z,2
2022-12-13T11:45:22.173Z,2
2022-12-13T11:50:20.617Z,2
2022-12-13T11:55:18.463Z,2
2022-12-13T12:00:15.557Z,2
2022-12-13T12:05:15.517Z,3
2022-12-13T12:10:15.533Z,3
2022-12-13T12:15:18.488Z,3
2022-12-13T12:20:23.514Z,3
2022-12-13T12:25:18.459Z,3
2022-12-13T12:30:22.880Z,2
2022-12-13T12:35:18.538Z,2
2022-12-13T12:40:15.521Z,2
2022-12-13T12:45:27.124Z,2
2022-12-13T12:50:18.468Z,2
2022-12-13T12:55:18.520Z,2
2022-12-13T13:00:18.516Z,2
2022-12-13T13:05:18.554Z,1
2022-12-13T13:10:26.743Z,2
2022-12-13T13:15:18.521Z,2
2022-12-13T13:20:18.677Z,2
2022-12-13T13:25:15.541Z,1
2022-12-13T13:30:18.526Z,2
2022-12-13T13:35:18.559Z,2
2022-12-13T13:40:30.784Z,2
2022-12-13T13:45:18.589Z,3
2022-12-13T13:50:15.585Z,2
2022-12-13T13:55:18.482Z,2
2022-12-13T14:00:18.500Z,3
2022-12-13T14:05:15.634Z,4
2022-12-13T14:10:18.591Z,4
2022-12-13T14:15:18.573Z,3
2022-12-13T14:20:15.617Z,2
2022-12-13T14:25:18.588Z,3
2022-12-13T14:30:28.272Z,3
2022-12-13T14:35:25.777Z,4
2022-12-13T14:40:15.380Z,5
2022-12-13T14:45:15.587Z,3
2022-12-13T14:50:18.580Z,5
2022-12-13T14:55:18.549Z,5
2022-12-13T15:00:18.529Z,5
2022-12-13T15:05:28.894Z,3
2022-12-13T15:10:18.552Z,5
2022-12-13T15:15:18.545Z,6
2022-12-13T15:20:18.543Z,3
2022-12-13T15:25:18.542Z,4
2022-12-13T15:30:18.517Z,5
2022-12-13T15:35:18.567Z,5
2022-12-13T15:40:18.545Z,3
2022-12-13T15:45:18.550Z,4
2022-12-13T15:50:18.541Z,7
2022-12-13T15:55:19.462Z,3
2022-12-13T16:00:18.623Z,4
2022-12-13T16:05:18.626Z,4
2022-12-13T16:10:18.612Z,4
2022-12-13T16:15:20.576Z,3
2022-12-13T16:20:15.637Z,4
2022-12-13T16:25:18.643Z,4
2022-12-13T16:30:18.533Z,4
2022-12-13T16:35:18.629Z,4
2022-12-13T16:40:15.638Z,5
2022-12-13T16:45:41.263Z,7
2022-12-13T16:50:18.670Z,5
2022-12-13T16:55:15.613Z,5
2022-12-13T17:00:15.680Z,5
2022-12-13T17:05:15.658Z,4
2022-12-13T17:10:18.635Z,4
2022-12-13T17:15:18.684Z,8
2022-12-13T17:20:18.676Z,6
2022-12-13T17:25:15.646Z,5
2022-12-13T17:30:18.633Z,5
2022-12-13T17:35:18.800Z,5
2022-12-13T17:40:18.657Z,4
2022-12-13T17:45:18.617Z,5
2022-12-13T17:50:18.596Z,3
2022-12-13T17:55:18.462Z,4
2022-12-13T18:00:18.619Z,7
2022-12-13T18:05:18.615Z,4
2022-12-13T18:10:18.567Z,6
2022-12-13T18:15:18.624Z,7
2022-12-13T18:20:15.674Z,8
2022-12-13T18:25:15.704Z,7
2022-12-13T18:30:18.639Z,4
2022-12-13T18:35:18.654Z,8
2022-12-13T18:40:15.567Z,8
2022-12-13T18:45:18.676Z,6
2022-12-13T18:50:15.655Z,5
2022-12-13T18:55:18.689Z,5
2022-12-13T19:00:18.646Z,6
2022-12-13T19:05:18.642Z,6
2022-12-13T19:10:15.665Z,5
2022-12-13T19:15:15.645Z,7
2022-12-13T19:20:19.558Z,5
2022-12-13T19:25:15.722Z,4
2022-12-13T19:30:18.693Z,3
2022-12-13T19:35:15.692Z,5
2022-12-13T19:40:18.704Z,5
2022-12-13T19:45:15.688Z,4
2022-12-13T19:50:15.667Z,5
2022-12-13T19:55:15.676Z,4
2022-12-13T20:00:18.689Z,6
2022-12-13T20:05:18.666Z,4
2022-12-13T20:10:18.731Z,7
2022-12-13T20:15:15.698Z,5
2022-12-13T20:20:18.809Z,5
2022-12-13T20:25:15.704Z,4
2022-12-13T20:30:18.765Z,4
2022-12-13T20:35:15.675Z,3
2022-12-13T20:40:15.764Z,3
2022-12-13T20:45:15.716Z,3
2022-12-13T20:50:15.785Z,3
2022-12-13T20:55:18.714Z,2
2022-12-13T21:00:15.500Z,2
2022-12-13T21:05:20.920Z,6
2022-12-13T21:10:18.711Z,3
2022-12-13T21:15:15.594Z,5
2022-12-13T21:20:15.852Z,3
2022-12-13T21:25:15.794Z,4
2022-12-13T21:30:18.766Z,3
2022-12-13T21:35:15.775Z,2
2022-12-13T21:40:15.814Z,2
2022-12-13T21:45:15.779Z,3
2022-12-13T21:50:15.841Z,2
2022-12-13T21:55:54.343Z,1
2022-12-13T22:00:15.756Z,1
2022-12-13T22:05:15.771Z,1
2022-12-13T22:10:18.793Z,1
2022-12-13T22:15:18.754Z,1
2022-12-13T22:20:15.896Z,2
2022-12-13T22:25:18.725Z,1
2022-12-13T22:30:18.713Z,1
2022-12-13T22:35:18.735Z,1
2022-12-13T22:40:15.785Z,1
2022-12-13T22:45:15.806Z,1
2022-12-13T22:50:18.764Z,2
2022-12-13T22:55:18.817Z,2
2022-12-13T23:00:18.854Z,2
2022-12-13T23:05:15.795Z,1
2022-12-13T23:10:18.792Z,1
2022-12-13T23:15:18.790Z,2
2022-12-13T23:20:18.835Z,2
2022-12-13T23:25:18.771Z,2
2022-12-13T23:30:15.794Z,2
2022-12-13T23:35:15.855Z,2
2022-12-13T23:40:15.813Z,2
2022-12-13T23:45:18.808Z,2
2022-12-13T23:50:15.805Z,2
2022-12-13T23:55:18.783Z,2
