createdAt,value
2023-10-06T00:07:12.094Z,6.20
2023-10-06T00:17:12.314Z,5.90
2023-10-06T00:27:12.482Z,7.00
2023-10-06T00:37:12.693Z,8.50
2023-10-06T00:47:12.977Z,10.30
2023-10-06T00:57:13.172Z,6.80
2023-10-06T01:07:13.382Z,5.70
2023-10-06T01:17:13.588Z,8.60
2023-10-06T01:27:13.758Z,7.50
2023-10-06T01:37:13.978Z,6.70
2023-10-06T01:47:14.112Z,7.30
2023-10-06T01:57:14.291Z,7.00
2023-10-06T02:07:14.488Z,5.10
2023-10-06T02:17:14.704Z,6.20
2023-10-06T02:27:14.886Z,5.60
2023-10-06T02:37:15.061Z,5.60
2023-10-06T02:47:15.430Z,5.00
2023-10-06T02:57:15.518Z,7.70
2023-10-06T03:07:15.709Z,5.20
2023-10-06T03:17:15.975Z,7.00
2023-10-06T03:27:16.014Z,5.10
2023-10-06T03:37:16.188Z,6.00
2023-10-06T03:47:16.445Z,4.90
2023-10-06T03:57:16.471Z,3.50
2023-10-06T04:07:16.663Z,4.20
2023-10-06T04:17:16.847Z,4.80
2023-10-06T04:27:17.180Z,6.70
2023-10-06T04:37:17.149Z,5.10
2023-10-06T04:47:17.461Z,6.10
2023-10-06T04:57:17.779Z,5.50
2023-10-06T05:07:17.597Z,6.80
2023-10-06T05:17:17.935Z,6.60
2023-10-06T05:27:17.922Z,5.50
2023-10-06T05:37:18.106Z,5.60
2023-10-06T05:47:18.374Z,6.20
2023-10-06T05:57:18.382Z,7.60
2023-10-06T06:07:18.565Z,7.70
2023-10-06T06:17:18.810Z,6.10
2023-10-06T06:27:18.983Z,7.20
2023-10-06T06:37:19.165Z,7.50
2023-10-06T06:47:19.345Z,9.40
2023-10-06T06:57:19.496Z,10.80
2023-10-06T07:07:19.677Z,9.80
2023-10-06T07:17:19.958Z,11.30
2023-10-06T07:27:20.011Z,13.20
2023-10-06T07:37:20.193Z,10.90
2023-10-06T07:47:20.396Z,8.30
2023-10-06T07:57:20.578Z,11.10
2023-10-06T08:07:20.794Z,7.50
2023-10-06T08:17:21.022Z,11.80
2023-10-06T08:27:21.186Z,9.00
2023-10-06T08:37:21.358Z,7.80
2023-10-06T08:47:29.141Z,8.80
2023-10-06T08:57:22.794Z,8.10
2023-10-06T09:07:22.098Z,7.30
2023-10-06T09:17:22.178Z,5.00
2023-10-06T09:27:22.295Z,4.80
2023-10-06T09:37:22.471Z,6.80
2023-10-06T09:47:22.722Z,5.60
2023-10-06T09:57:23.798Z,8.40
2023-10-06T10:07:23.041Z,6.50
2023-10-06T10:17:23.283Z,6.00
2023-10-06T10:27:23.443Z,6.70
2023-10-06T10:37:23.606Z,6.20
2023-10-06T10:47:23.801Z,6.20
2023-10-06T10:57:24.001Z,6.50
2023-10-06T11:07:24.154Z,7.10
2023-10-06T11:17:24.475Z,6.40
2023-10-06T11:27:24.564Z,6.40
2023-10-06T11:37:25.757Z,6.20
2023-10-06T11:47:24.880Z,9.80
2023-10-06T11:57:25.040Z,8.10
2023-10-06T12:07:25.226Z,10.00
2023-10-06T12:17:25.426Z,11.30
2023-10-06T12:27:25.692Z,9.70
2023-10-06T12:37:25.880Z,11.20
2023-10-06T12:47:26.149Z,11.70
2023-10-06T12:57:26.354Z,16.40
2023-10-06T13:07:26.540Z,15.50
2023-10-06T13:17:28.827Z,15.20
2023-10-06T13:27:26.871Z,13.70
2023-10-06T13:37:27.047Z,12.90
2023-10-06T13:47:27.277Z,11.20
2023-10-06T13:57:27.456Z,13.70
2023-10-06T14:07:27.646Z,8.60
2023-10-06T14:17:27.907Z,12.00
2023-10-06T14:27:28.078Z,13.10
2023-10-06T14:37:28.262Z,11.10
2023-10-06T14:47:28.485Z,11.40
2023-10-06T14:57:28.707Z,12.70
2023-10-06T15:07:28.920Z,8.80
2023-10-06T15:17:29.154Z,10.80
2023-10-06T15:27:29.338Z,15.60
2023-10-06T15:37:29.739Z,13.20
2023-10-06T15:47:29.781Z,15.90
2023-10-06T15:57:29.946Z,12.80
2023-10-06T16:07:30.123Z,14.10
2023-10-06T16:17:30.375Z,15.50
2023-10-06T16:27:30.555Z,12.80
2023-10-06T16:37:30.739Z,12.80
2023-10-06T16:47:30.974Z,15.50
2023-10-06T16:57:31.674Z,12.00
2023-10-06T17:07:31.249Z,12.50
2023-10-06T17:17:31.523Z,11.60
2023-10-06T17:27:31.527Z,10.40
2023-10-06T17:37:31.718Z,10.50
2023-10-06T17:47:32.128Z,13.40
2023-10-06T17:57:33.128Z,9.00
2023-10-06T18:07:32.476Z,10.60
2023-10-06T18:17:32.711Z,10.10
2023-10-06T18:27:32.889Z,9.90
2023-10-06T18:37:33.123Z,9.10
2023-10-06T18:47:33.288Z,9.20
2023-10-06T18:57:33.403Z,8.70
2023-10-06T19:07:33.648Z,8.40
2023-10-06T19:17:34.969Z,9.60
2023-10-06T19:27:33.877Z,9.50
2023-10-06T19:37:34.048Z,15.90
2023-10-06T19:47:34.347Z,11.10
2023-10-06T19:57:34.296Z,10.70
2023-10-06T20:07:34.493Z,12.20
2023-10-06T20:17:34.586Z,9.60
2023-10-06T20:27:34.648Z,9.40
2023-10-06T20:37:34.765Z,9.20
2023-10-06T20:47:34.891Z,7.50
2023-10-06T20:57:34.958Z,6.10
2023-10-06T21:07:35.141Z,6.10
2023-10-06T21:17:35.312Z,5.30
2023-10-06T21:27:35.580Z,6.60
2023-10-06T21:37:35.804Z,5.70
2023-10-06T21:47:35.978Z,7.50
2023-10-06T21:57:36.249Z,6.40
2023-10-06T22:07:36.298Z,6.00
2023-10-06T22:17:36.522Z,7.80
2023-10-06T22:27:36.709Z,6.60
2023-10-06T22:37:36.926Z,6.90
2023-10-06T22:47:37.343Z,6.20
2023-10-06T22:57:37.314Z,5.80
2023-10-06T23:07:37.508Z,6.60
2023-10-06T23:17:37.702Z,8.10
2023-10-06T23:27:37.875Z,5.80
2023-10-06T23:37:38.143Z,5.80
2023-10-06T23:47:38.442Z,4.70
2023-10-06T23:57:38.411Z,6.50
