createdAt,value
2022-12-11T00:01:25.041Z,99.99
2022-12-11T00:11:25.068Z,99.99
2022-12-11T00:21:25.257Z,99.99
2022-12-11T00:31:25.455Z,99.99
2022-12-11T00:41:25.558Z,99.99
2022-12-11T00:51:25.710Z,99.99
2022-12-11T01:01:26.000Z,99.99
2022-12-11T01:11:26.052Z,99.99
2022-12-11T01:21:26.242Z,99.04
2022-12-11T01:31:26.432Z,98.83
2022-12-11T01:41:26.609Z,99.08
2022-12-11T01:51:26.817Z,99.15
2022-12-11T02:01:27.002Z,99.08
2022-12-11T02:11:27.105Z,98.77
2022-12-11T02:21:27.450Z,98.67
2022-12-11T02:31:27.475Z,98.46
2022-12-11T02:41:27.550Z,98.46
2022-12-11T02:51:27.768Z,98.77
2022-12-11T03:01:28.021Z,98.14
2022-12-11T03:11:28.027Z,97.30
2022-12-11T03:21:28.192Z,97.30
2022-12-11T03:31:28.901Z,96.93
2022-12-11T03:41:28.602Z,97.41
2022-12-11T03:51:28.781Z,97.52
2022-12-11T04:01:28.982Z,97.41
2022-12-11T04:11:29.088Z,98.19
2022-12-11T04:21:29.559Z,98.65
2022-12-11T04:31:30.301Z,98.65
2022-12-11T04:41:29.572Z,97.92
2022-12-11T04:51:29.773Z,97.81
2022-12-11T05:01:29.982Z,95.46
2022-12-11T05:11:30.058Z,94.35
2022-12-11T05:21:34.823Z,92.94
2022-12-11T05:31:30.417Z,91.58
2022-12-11T05:41:30.571Z,92.10
2022-12-11T05:51:30.785Z,91.37
2022-12-11T06:01:30.931Z,90.53
2022-12-11T06:11:31.139Z,91.72
2022-12-11T06:21:31.359Z,93.76
2022-12-11T06:31:31.513Z,94.79
2022-12-11T06:41:31.574Z,97.19
2022-12-11T06:51:31.897Z,99.66
2022-12-11T07:01:31.969Z,99.99
2022-12-11T07:11:32.158Z,99.99
2022-12-11T07:21:32.314Z,99.99
2022-12-11T07:31:32.568Z,99.99
2022-12-11T07:41:32.653Z,99.99
2022-12-11T07:51:32.875Z,99.99
2022-12-11T08:01:33.304Z,99.41
2022-12-11T08:11:33.199Z,98.47
2022-12-11T08:21:33.345Z,96.64
2022-12-11T08:31:33.579Z,94.45
2022-12-11T08:41:33.729Z,93.74
2022-12-11T08:51:33.922Z,92.06
2022-12-11T09:01:34.349Z,92.65
2022-12-11T09:11:34.278Z,90.66
2022-12-11T09:21:34.419Z,89.25
2022-12-11T09:31:34.635Z,89.11
2022-12-11T09:41:35.078Z,89.25
2022-12-11T09:51:34.943Z,88.67
2022-12-11T10:01:35.405Z,89.25
2022-12-11T10:11:35.254Z,90.30
2022-12-11T10:21:35.572Z,93.44
2022-12-11T10:31:36.070Z,90.53
2022-12-11T10:41:35.776Z,90.49
2022-12-11T10:51:36.113Z,90.11
2022-12-11T11:01:36.085Z,91.54
2022-12-11T11:11:36.204Z,90.95
2022-12-11T11:21:36.422Z,90.59
2022-12-11T11:31:36.668Z,89.90
2022-12-11T11:41:36.871Z,86.44
2022-12-11T11:51:37.168Z,85.77
2022-12-11T12:01:38.349Z,87.38
2022-12-11T12:11:37.418Z,87.25
2022-12-11T12:21:37.503Z,87.94
2022-12-11T12:31:37.718Z,87.38
2022-12-11T12:41:37.802Z,85.67
2022-12-11T12:51:38.039Z,87.04
2022-12-11T13:01:38.231Z,86.44
2022-12-11T13:11:38.456Z,87.07
2022-12-11T13:21:38.656Z,86.85
2022-12-11T13:31:38.987Z,86.93
2022-12-11T13:41:38.996Z,88.79
2022-12-11T13:51:39.188Z,89.53
2022-12-11T14:01:39.317Z,89.42
2022-12-11T14:11:39.529Z,89.98
2022-12-11T14:21:39.662Z,90.41
2022-12-11T14:31:39.942Z,91.56
2022-12-11T14:41:40.031Z,93.70
2022-12-11T14:51:40.327Z,95.42
2022-12-11T15:01:40.378Z,95.88
2022-12-11T15:11:40.464Z,96.45
2022-12-11T15:21:40.616Z,98.43
2022-12-11T15:31:40.889Z,99.84
2022-12-11T15:41:40.973Z,99.99
2022-12-11T15:51:43.181Z,98.80
2022-12-11T16:01:41.345Z,98.43
2022-12-11T16:11:41.631Z,99.46
2022-12-11T16:21:41.556Z,99.99
2022-12-11T16:31:41.879Z,99.99
2022-12-11T16:41:41.928Z,99.99
2022-12-11T16:51:42.512Z,99.99
2022-12-11T17:01:42.367Z,98.65
2022-12-11T17:11:42.562Z,98.13
2022-12-11T17:21:45.877Z,98.23
2022-12-11T17:31:43.905Z,97.39
2022-12-11T17:41:43.195Z,96.55
2022-12-11T17:51:48.471Z,96.34
2022-12-11T18:01:44.760Z,96.81
2022-12-11T18:11:43.645Z,98.16
2022-12-11T18:21:43.826Z,99.31
2022-12-11T18:31:44.374Z,98.53
2022-12-11T18:41:45.619Z,98.53
2022-12-11T18:51:45.346Z,98.17
2022-12-11T19:01:44.567Z,98.49
2022-12-11T19:11:44.646Z,98.28
2022-12-11T19:21:44.793Z,98.43
2022-12-11T19:31:45.052Z,98.22
2022-12-11T19:41:45.102Z,99.57
2022-12-11T19:51:45.314Z,99.99
2022-12-11T20:01:45.511Z,99.99
2022-12-11T20:11:45.849Z,99.99
2022-12-11T20:21:45.882Z,99.99
2022-12-11T20:31:51.847Z,99.99
2022-12-11T20:41:47.406Z,99.99
2022-12-11T20:51:46.318Z,99.99
2022-12-11T21:01:46.679Z,99.99
2022-12-11T21:11:46.637Z,99.99
2022-12-11T21:21:46.848Z,99.99
2022-12-11T21:31:47.167Z,99.99
2022-12-11T21:41:47.273Z,99.99
2022-12-11T21:51:47.826Z,99.99
2022-12-11T22:01:47.992Z,99.99
2022-12-11T22:11:47.803Z,99.99
2022-12-11T22:21:53.062Z,99.99
2022-12-11T22:31:49.193Z,99.36
2022-12-11T22:41:50.403Z,99.00
2022-12-11T22:51:48.491Z,98.89
2022-12-11T23:01:48.634Z,98.58
2022-12-11T23:11:54.852Z,97.84
2022-12-11T23:21:56.064Z,98.36
2022-12-11T23:31:50.184Z,98.74
2022-12-11T23:41:49.519Z,99.05
2022-12-11T23:51:49.487Z,98.89
