createdAt,value
2024-02-11T00:01:52.461Z,98378.09
2024-02-11T00:04:55.393Z,98378.19
2024-02-11T00:07:57.556Z,98378.25
2024-02-11T00:10:59.909Z,98372.47
2024-02-11T00:14:01.703Z,98373.03
2024-02-11T00:17:03.660Z,98374.13
2024-02-11T00:20:08.458Z,98369.66
2024-02-11T00:23:10.395Z,98370.41
2024-02-11T00:26:12.738Z,98368.13
2024-02-11T00:29:15.607Z,98372.91
2024-02-11T00:32:17.636Z,98355.41
2024-02-11T00:35:20.177Z,98352.88
2024-02-11T00:38:22.214Z,98349.25
2024-02-11T00:41:23.934Z,98346.13
2024-02-11T00:44:25.853Z,98351.00
2024-02-11T00:47:29.635Z,98347.34
2024-02-11T00:50:34.483Z,98351.94
2024-02-11T00:53:37.399Z,98351.06
2024-02-11T00:56:44.102Z,98348.75
2024-02-11T00:59:45.903Z,98341.19
2024-02-11T01:02:47.950Z,98340.22
2024-02-11T01:05:49.766Z,98338.09
2024-02-11T01:08:51.911Z,98334.66
2024-02-11T01:11:53.743Z,98324.19
2024-02-11T01:14:56.896Z,98320.28
2024-02-11T01:17:58.820Z,98319.44
2024-02-11T01:21:00.559Z,98318.84
2024-02-11T01:24:02.669Z,98318.38
2024-02-11T01:27:04.826Z,98321.84
2024-02-11T01:30:08.316Z,98316.03
2024-02-11T01:33:10.993Z,98320.22
2024-02-11T01:36:13.774Z,98305.28
2024-02-11T01:39:15.971Z,98300.91
2024-02-11T01:42:18.101Z,98308.75
2024-02-11T01:45:19.847Z,98298.75
2024-02-11T01:48:22.069Z,98293.72
2024-02-11T01:51:24.276Z,98281.88
2024-02-11T01:54:28.143Z,98273.53
2024-02-11T01:57:30.026Z,98277.38
2024-02-11T02:00:32.528Z,98270.47
2024-02-11T02:03:35.988Z,98258.22
2024-02-11T02:06:38.652Z,98246.81
2024-02-11T02:09:40.656Z,98246.44
2024-02-11T02:12:43.343Z,98241.94
2024-02-11T02:15:45.231Z,98243.41
2024-02-11T02:18:47.484Z,98239.16
2024-02-11T02:21:52.412Z,98238.00
2024-02-11T02:24:54.177Z,98237.75
2024-02-11T02:27:55.963Z,98233.84
2024-02-11T02:30:57.742Z,98226.00
2024-02-11T02:33:59.538Z,98225.59
2024-02-11T02:37:01.381Z,98230.09
2024-02-11T02:40:03.267Z,98226.03
2024-02-11T02:43:12.051Z,98216.22
2024-02-11T02:46:14.663Z,98214.72
2024-02-11T02:49:16.590Z,98218.28
2024-02-11T02:52:18.403Z,98207.63
2024-02-11T02:55:21.182Z,98204.31
2024-02-11T02:58:26.079Z,98197.72
2024-02-11T03:01:27.937Z,98199.59
2024-02-11T03:04:29.698Z,98204.91
2024-02-11T03:07:31.713Z,98208.22
2024-02-11T03:10:34.394Z,98204.31
2024-02-11T03:13:36.226Z,98190.41
2024-02-11T03:16:37.999Z,98192.13
2024-02-11T03:19:42.962Z,98184.41
2024-02-11T03:22:45.175Z,98186.94
2024-02-11T03:25:46.983Z,98180.53
2024-02-11T03:28:48.722Z,98183.41
2024-02-11T03:31:50.934Z,98174.31
2024-02-11T03:34:52.773Z,98171.75
2024-02-11T03:37:54.583Z,98189.38
2024-02-11T03:40:57.460Z,98178.25
2024-02-11T03:43:59.800Z,98172.25
2024-02-11T03:47:05.356Z,98167.25
2024-02-11T03:50:08.739Z,98160.44
2024-02-11T03:53:10.932Z,98163.34
2024-02-11T03:56:12.752Z,98154.78
2024-02-11T03:59:15.117Z,98156.56
2024-02-11T04:02:19.697Z,98146.84
2024-02-11T04:05:26.364Z,98136.91
2024-02-11T04:08:30.810Z,98137.94
2024-02-11T04:11:32.727Z,98124.56
2024-02-11T04:14:35.223Z,98126.00
2024-02-11T04:17:37.734Z,98129.91
2024-02-11T04:20:39.984Z,98119.38
2024-02-11T04:23:42.863Z,98113.06
2024-02-11T04:26:44.725Z,98111.25
2024-02-11T04:29:46.470Z,98114.19
2024-02-11T04:32:49.476Z,98111.75
2024-02-11T04:35:51.444Z,98110.25
2024-02-11T04:38:53.384Z,98113.22
2024-02-11T04:41:56.774Z,98116.31
2024-02-11T04:44:58.545Z,98126.63
2024-02-11T04:48:04.976Z,98123.41
2024-02-11T04:51:08.715Z,98118.50
2024-02-11T04:54:10.605Z,98123.06
2024-02-11T04:57:12.332Z,98123.91
2024-02-11T05:00:25.026Z,98127.63
2024-02-11T05:03:29.049Z,98130.34
2024-02-11T05:06:32.832Z,98132.06
2024-02-11T05:09:38.469Z,98135.56
2024-02-11T05:12:40.280Z,98124.50
2024-02-11T05:15:44.330Z,98132.25
2024-02-11T05:18:46.066Z,98127.56
2024-02-11T05:21:49.298Z,98137.34
2024-02-11T05:24:51.057Z,98136.78
2024-02-11T05:27:58.389Z,98125.28
2024-02-11T05:31:00.289Z,98135.44
2024-02-11T05:37:03.815Z,98130.56
2024-02-11T05:40:10.692Z,98124.25
2024-02-11T05:43:13.832Z,98126.00
2024-02-11T05:46:15.897Z,98129.53
2024-02-11T05:49:19.858Z,98140.47
2024-02-11T05:52:21.856Z,98139.25
2024-02-11T05:55:23.795Z,98138.41
2024-02-11T05:58:25.728Z,98137.84
2024-02-11T06:01:27.493Z,98136.63
2024-02-11T06:04:29.476Z,98139.13
2024-02-11T06:07:31.386Z,98137.59
2024-02-11T06:10:36.088Z,98139.31
2024-02-11T06:13:38.260Z,98139.63
2024-02-11T06:16:40.203Z,98145.72
2024-02-11T06:19:42.286Z,98133.25
2024-02-11T06:22:44.518Z,98133.44
2024-02-11T06:25:46.383Z,98142.56
2024-02-11T06:28:49.438Z,98143.47
2024-02-11T06:31:52.325Z,98135.78
2024-02-11T06:34:54.369Z,98133.44
2024-02-11T06:37:57.812Z,98140.28
2024-02-11T06:40:59.790Z,98135.91
2024-02-11T06:44:05.285Z,98137.63
2024-02-11T06:47:10.916Z,98139.44
2024-02-11T06:50:17.761Z,98147.00
2024-02-11T06:53:20.170Z,98148.84
2024-02-11T06:56:22.012Z,98136.56
2024-02-11T06:59:23.793Z,98155.16
2024-02-11T07:02:29.182Z,98153.47
2024-02-11T07:05:32.317Z,98144.09
2024-02-11T07:08:34.351Z,98154.38
2024-02-11T07:11:36.117Z,98155.50
2024-02-11T07:14:37.904Z,98162.63
2024-02-11T07:17:42.539Z,98152.47
2024-02-11T07:20:44.447Z,98160.22
2024-02-11T07:23:46.186Z,98156.22
2024-02-11T07:26:48.741Z,98150.03
2024-02-11T07:29:51.095Z,98154.88
2024-02-11T07:32:52.917Z,98158.91
2024-02-11T07:35:54.764Z,98159.03
2024-02-11T07:38:56.921Z,98161.31
2024-02-11T07:41:59.675Z,98155.81
2024-02-11T07:45:01.650Z,98149.78
2024-02-11T07:48:04.727Z,98147.13
2024-02-11T07:51:09.976Z,98155.44
2024-02-11T07:54:12.761Z,98159.75
2024-02-11T07:57:14.553Z,98160.47
2024-02-11T08:00:16.591Z,98157.84
2024-02-11T08:03:18.474Z,98150.06
2024-02-11T08:06:20.804Z,98150.47
2024-02-11T08:09:22.583Z,98153.69
2024-02-11T08:12:24.430Z,98151.84
2024-02-11T08:15:26.242Z,98156.81
2024-02-11T08:18:28.160Z,98150.44
2024-02-11T08:21:30.334Z,98154.50
2024-02-11T08:24:32.100Z,98145.03
2024-02-11T08:27:33.834Z,98142.56
2024-02-11T08:30:35.580Z,98137.66
2024-02-11T08:33:37.645Z,98137.97
2024-02-11T08:36:39.415Z,98134.63
2024-02-11T08:39:41.355Z,98132.34
2024-02-11T08:42:43.161Z,98134.63
2024-02-11T08:45:44.903Z,98135.75
2024-02-11T08:48:46.833Z,98130.78
2024-02-11T08:51:48.939Z,98138.75
2024-02-11T08:54:51.165Z,98148.19
2024-02-11T08:57:54.403Z,98147.31
2024-02-11T09:00:56.267Z,98162.88
2024-02-11T09:04:00.214Z,98156.72
2024-02-11T09:07:02.211Z,98160.66
2024-02-11T09:10:04.346Z,98157.97
2024-02-11T09:13:06.604Z,98165.22
2024-02-11T09:16:10.608Z,98162.59
2024-02-11T09:19:15.034Z,98167.00
2024-02-11T09:22:17.334Z,98167.66
2024-02-11T09:25:19.614Z,98177.16
2024-02-11T09:28:22.128Z,98175.34
2024-02-11T09:31:23.983Z,98178.88
2024-02-11T09:34:26.060Z,98190.00
2024-02-11T09:37:27.941Z,98188.00
2024-02-11T09:40:29.680Z,98177.25
2024-02-11T09:43:32.174Z,98184.97
2024-02-11T09:46:37.557Z,98188.88
2024-02-11T09:49:43.679Z,98194.28
2024-02-11T09:52:49.349Z,98194.28
2024-02-11T09:55:51.156Z,98199.22
2024-02-11T09:58:53.657Z,98197.13
2024-02-11T10:01:58.200Z,98198.41
2024-02-11T10:05:07.183Z,98194.13
2024-02-11T10:08:17.088Z,98195.34
2024-02-11T10:11:20.495Z,98190.38
2024-02-11T10:14:27.003Z,98182.31
2024-02-11T10:17:33.235Z,98188.16
2024-02-11T10:20:39.596Z,98184.38
2024-02-11T10:23:42.187Z,98176.50
2024-02-11T10:26:48.641Z,98166.16
2024-02-11T10:29:51.807Z,98170.88
2024-02-11T10:33:00.418Z,98174.84
2024-02-11T10:36:05.719Z,98176.28
2024-02-11T10:39:07.511Z,98167.81
2024-02-11T10:42:09.931Z,98159.72
2024-02-11T10:45:12.266Z,98158.66
2024-02-11T10:48:14.337Z,98168.22
2024-02-11T10:51:24.826Z,98152.22
2024-02-11T10:54:28.233Z,98160.75
2024-02-11T10:57:41.993Z,98161.56
2024-02-11T11:00:51.483Z,98156.59
2024-02-11T11:03:55.687Z,98158.69
2024-02-11T11:06:58.771Z,98159.91
2024-02-11T11:10:00.668Z,98165.50
2024-02-11T11:13:02.579Z,98159.88
2024-02-11T11:16:07.414Z,98156.97
2024-02-11T11:19:14.786Z,98155.94
2024-02-11T11:22:29.699Z,98151.97
2024-02-11T11:25:33.440Z,98149.91
2024-02-11T11:28:42.282Z,98158.44
2024-02-11T11:31:47.296Z,98149.69
2024-02-11T11:34:51.798Z,98149.72
2024-02-11T11:38:02.378Z,98144.25
2024-02-11T11:41:05.077Z,98149.06
2024-02-11T11:44:07.043Z,98140.53
2024-02-11T11:47:09.059Z,98143.06
2024-02-11T11:50:11.073Z,98140.56
2024-02-11T11:53:21.007Z,98152.63
2024-02-11T11:56:25.108Z,98146.63
2024-02-11T11:59:27.469Z,98141.41
2024-02-11T12:02:34.396Z,98144.94
2024-02-11T12:05:36.314Z,98128.94
2024-02-11T12:08:39.354Z,98128.09
2024-02-11T12:11:45.336Z,98127.28
2024-02-11T12:14:48.337Z,98124.38
2024-02-11T12:17:51.861Z,98119.59
2024-02-11T12:20:54.753Z,98127.91
2024-02-11T12:23:57.774Z,98127.72
2024-02-11T12:26:59.828Z,98119.59
2024-02-11T12:30:02.467Z,98126.06
2024-02-11T12:33:05.146Z,98122.72
2024-02-11T12:36:23.562Z,98126.47
2024-02-11T12:39:27.150Z,98121.91
2024-02-11T12:42:28.878Z,98121.06
2024-02-11T12:45:30.717Z,98121.28
2024-02-11T12:48:32.556Z,98122.53
2024-02-11T12:51:34.958Z,98118.19
2024-02-11T12:54:37.162Z,98118.81
2024-02-11T12:57:38.913Z,98118.38
2024-02-11T13:00:40.702Z,98114.41
2024-02-11T13:03:44.608Z,98113.59
2024-02-11T13:06:46.637Z,98122.50
2024-02-11T13:09:49.207Z,98119.63
2024-02-11T13:12:53.223Z,98109.81
2024-02-11T13:15:55.226Z,98118.31
2024-02-11T13:18:57.122Z,98117.88
2024-02-11T13:21:59.061Z,98124.94
2024-02-11T13:25:01.154Z,98127.19
2024-02-11T13:28:03.942Z,98126.00
2024-02-11T13:31:14.091Z,98127.44
2024-02-11T13:34:25.968Z,98132.63
2024-02-11T13:37:30.664Z,98130.53
2024-02-11T13:40:33.086Z,98126.75
2024-02-11T13:43:34.911Z,98139.75
2024-02-11T13:46:36.753Z,98143.06
2024-02-11T13:49:38.524Z,98149.53
2024-02-11T13:52:42.005Z,98156.78
2024-02-11T13:55:46.067Z,98155.63
2024-02-11T13:58:48.614Z,98167.19
2024-02-11T14:01:51.745Z,98163.31
2024-02-11T14:04:57.520Z,98162.84
2024-02-11T14:07:59.388Z,98161.19
2024-02-11T14:11:01.237Z,98161.00
2024-02-11T14:14:06.952Z,98163.69
2024-02-11T14:17:09.169Z,98157.03
2024-02-11T14:20:12.602Z,98156.84
2024-02-11T14:23:15.107Z,98165.44
2024-02-11T14:26:18.215Z,98165.06
2024-02-11T14:29:20.498Z,98172.75
2024-02-11T14:32:22.577Z,98164.59
2024-02-11T14:35:26.098Z,98172.03
2024-02-11T14:38:29.641Z,98173.38
2024-02-11T14:41:32.008Z,98176.50
2024-02-11T14:44:34.833Z,98174.03
2024-02-11T14:47:37.588Z,98180.44
2024-02-11T14:50:39.834Z,98183.78
2024-02-11T14:53:41.645Z,98189.41
2024-02-11T14:56:47.402Z,98181.28
2024-02-11T14:59:49.681Z,98191.50
2024-02-11T15:02:51.485Z,98194.59
2024-02-11T15:05:53.582Z,98191.50
2024-02-11T15:08:56.105Z,98193.97
2024-02-11T15:11:57.990Z,98199.38
2024-02-11T15:15:00.789Z,98201.06
2024-02-11T15:18:02.683Z,98201.06
2024-02-11T15:21:08.025Z,98206.84
2024-02-11T15:24:09.937Z,98203.34
2024-02-11T15:27:11.758Z,98207.69
2024-02-11T15:30:15.386Z,98210.81
2024-02-11T15:33:17.756Z,98220.38
2024-02-11T15:36:20.852Z,98214.34
2024-02-11T15:39:23.362Z,98220.81
2024-02-11T15:42:28.557Z,98225.59
2024-02-11T15:45:31.367Z,98229.53
2024-02-11T15:48:33.489Z,98232.44
2024-02-11T15:51:35.390Z,98240.34
2024-02-11T15:54:45.890Z,98247.41
2024-02-11T15:57:48.326Z,98242.41
2024-02-11T16:00:50.238Z,98246.97
2024-02-11T16:03:52.108Z,98246.78
2024-02-11T16:06:55.472Z,98247.59
2024-02-11T16:09:57.610Z,98255.28
2024-02-11T16:13:00.599Z,98252.38
2024-02-11T16:16:03.906Z,98254.44
2024-02-11T16:19:06.737Z,98258.81
2024-02-11T16:22:08.613Z,98261.50
2024-02-11T16:25:11.087Z,98264.84
2024-02-11T16:28:12.898Z,98271.47
2024-02-11T16:31:14.908Z,98273.78
2024-02-11T16:34:19.471Z,98282.84
2024-02-11T16:37:23.703Z,98279.56
2024-02-11T16:40:26.374Z,98289.13
2024-02-11T16:43:28.165Z,98290.34
2024-02-11T16:46:30.390Z,98291.19
2024-02-11T16:49:34.832Z,98292.28
2024-02-11T16:52:37.611Z,98305.75
2024-02-11T16:55:40.536Z,98319.41
2024-02-11T16:58:42.518Z,98319.47
2024-02-11T17:01:44.413Z,98317.78
2024-02-11T17:04:47.046Z,98322.59
2024-02-11T17:07:50.095Z,98322.53
2024-02-11T17:10:52.750Z,98328.16
2024-02-11T17:13:57.518Z,98324.22
2024-02-11T17:17:00.708Z,98328.53
2024-02-11T17:20:02.806Z,98339.38
2024-02-11T17:23:05.949Z,98340.13
2024-02-11T17:26:09.166Z,98341.16
2024-02-11T17:29:11.862Z,98343.44
2024-02-11T17:32:25.376Z,98344.47
2024-02-11T17:35:32.539Z,98347.94
2024-02-11T17:38:34.763Z,98344.00
2024-02-11T17:41:44.861Z,98352.16
2024-02-11T17:44:47.719Z,98353.75
2024-02-11T17:47:53.068Z,98361.41
2024-02-11T17:50:54.969Z,98363.97
2024-02-11T17:54:00.426Z,98362.63
2024-02-11T17:57:04.524Z,98364.84
2024-02-11T18:00:10.860Z,98377.84
2024-02-11T18:03:13.466Z,98376.09
2024-02-11T18:06:18.150Z,98381.47
2024-02-11T18:09:20.023Z,98384.41
2024-02-11T18:12:23.694Z,98388.25
2024-02-11T18:15:27.080Z,98390.84
2024-02-11T18:18:34.213Z,98397.22
2024-02-11T18:21:37.517Z,98401.38
2024-02-11T18:24:39.548Z,98399.44
2024-02-11T18:27:44.826Z,98399.50
2024-02-11T18:30:46.615Z,98404.00
2024-02-11T18:33:48.501Z,98400.28
2024-02-11T18:36:50.528Z,98409.16
2024-02-11T18:39:52.522Z,98406.94
2024-02-11T18:42:55.250Z,98409.94
2024-02-11T18:45:58.580Z,98420.63
2024-02-11T18:49:00.486Z,98431.69
2024-02-11T18:52:08.125Z,98441.94
2024-02-11T18:55:10.068Z,98445.53
2024-02-11T18:58:11.840Z,98454.19
2024-02-11T19:01:13.656Z,98449.47
2024-02-11T19:04:20.879Z,98456.59
2024-02-11T19:07:24.249Z,98456.81
2024-02-11T19:10:27.731Z,98461.31
2024-02-11T19:13:29.890Z,98468.44
2024-02-11T19:16:31.771Z,98475.31
2024-02-11T19:19:35.727Z,98474.16
2024-02-11T19:22:40.067Z,98482.31
2024-02-11T19:25:41.864Z,98481.56
2024-02-11T19:28:44.656Z,98481.75
2024-02-11T19:31:47.846Z,98480.38
2024-02-11T19:34:49.660Z,98484.09
2024-02-11T19:37:52.113Z,98489.22
2024-02-11T19:40:53.919Z,98492.34
2024-02-11T19:43:58.110Z,98501.03
2024-02-11T19:47:00.699Z,98498.28
2024-02-11T19:50:05.563Z,98503.22
2024-02-11T19:53:25.253Z,98510.81
2024-02-11T19:56:33.254Z,98508.53
2024-02-11T19:59:36.006Z,98510.31
2024-02-11T20:02:41.383Z,98508.03
2024-02-11T20:05:44.163Z,98515.41
2024-02-11T20:08:48.046Z,98510.09
2024-02-11T20:11:49.952Z,98518.81
2024-02-11T20:14:52.319Z,98516.25
2024-02-11T20:17:55.608Z,98516.97
2024-02-11T20:20:58.501Z,98526.00
2024-02-11T20:24:00.278Z,98532.22
2024-02-11T20:27:02.149Z,98537.94
2024-02-11T20:30:05.079Z,98539.13
2024-02-11T20:33:09.009Z,98542.59
2024-02-11T20:36:14.654Z,98540.19
2024-02-11T20:39:16.612Z,98537.81
2024-02-11T20:42:21.276Z,98539.72
2024-02-11T20:45:23.105Z,98539.59
2024-02-11T20:48:25.412Z,98531.91
2024-02-11T20:51:32.303Z,98534.91
2024-02-11T20:54:34.329Z,98548.38
2024-02-11T20:57:38.899Z,98544.38
2024-02-11T21:00:41.136Z,98538.16
2024-02-11T21:03:42.924Z,98537.22
2024-02-11T21:06:47.057Z,98539.72
2024-02-11T21:09:50.889Z,98545.69
2024-02-11T21:12:54.800Z,98534.34
2024-02-11T21:15:56.624Z,98537.75
2024-02-11T21:18:58.606Z,98539.81
2024-02-11T21:22:00.541Z,98540.19
2024-02-11T21:25:02.340Z,98546.88
2024-02-11T21:28:04.373Z,98543.78
2024-02-11T21:31:13.072Z,98530.31
2024-02-11T21:34:23.758Z,98529.44
2024-02-11T21:37:26.937Z,98531.59
2024-02-11T21:40:28.973Z,98536.34
2024-02-11T21:43:30.757Z,98536.16
2024-02-11T21:46:33.085Z,98545.63
2024-02-11T21:49:34.865Z,98542.47
2024-02-11T21:52:36.676Z,98553.06
2024-02-11T21:55:38.819Z,98551.66
2024-02-11T21:58:40.601Z,98554.56
2024-02-11T22:01:43.453Z,98553.88
2024-02-11T22:04:45.362Z,98564.03
2024-02-11T22:07:47.290Z,98574.00
2024-02-11T22:10:49.134Z,98577.88
2024-02-11T22:13:51.087Z,98576.88
2024-02-11T22:16:52.904Z,98591.44
2024-02-11T22:19:54.900Z,98599.22
2024-02-11T22:22:57.308Z,98604.72
2024-02-11T22:26:01.398Z,98613.59
2024-02-11T22:29:07.533Z,98613.44
2024-02-11T22:32:11.068Z,98614.59
2024-02-11T22:35:14.504Z,98625.38
2024-02-11T22:38:16.776Z,98626.88
2024-02-11T22:41:18.931Z,98625.19
2024-02-11T22:44:20.830Z,98631.38
2024-02-11T22:47:22.761Z,98634.06
2024-02-11T22:50:24.637Z,98630.22
2024-02-11T22:53:26.508Z,98642.06
2024-02-11T22:56:28.408Z,98642.94
2024-02-11T22:59:31.004Z,98650.19
2024-02-11T23:02:32.889Z,98648.81
2024-02-11T23:05:37.605Z,98665.44
2024-02-11T23:08:39.689Z,98668.31
2024-02-11T23:11:42.363Z,98664.94
2024-02-11T23:14:45.377Z,98675.50
2024-02-11T23:17:47.401Z,98668.25
2024-02-11T23:20:51.052Z,98674.31
2024-02-11T23:23:52.908Z,98675.66
2024-02-11T23:27:07.396Z,98675.81
2024-02-11T23:30:12.309Z,98676.00
2024-02-11T23:33:14.297Z,98685.91
2024-02-11T23:36:18.284Z,98686.41
2024-02-11T23:39:24.015Z,98694.97
2024-02-11T23:42:26.438Z,98695.78
2024-02-11T23:45:28.200Z,98692.94
2024-02-11T23:48:30.055Z,98701.00
2024-02-11T23:51:35.022Z,98700.84
2024-02-11T23:54:40.050Z,98695.63
2024-02-11T23:57:43.186Z,98694.28
