createdAt,value
2023-02-09T00:01:31.334Z,20.67
2023-02-09T00:03:59.334Z,20.65
2023-02-09T00:06:26.307Z,20.65
2023-02-09T00:08:53.376Z,20.65
2023-02-09T00:11:21.502Z,20.59
2023-02-09T00:13:49.404Z,20.61
2023-02-09T00:16:15.988Z,20.65
2023-02-09T00:18:42.507Z,20.68
2023-02-09T00:21:10.603Z,20.64
2023-02-09T00:23:39.743Z,20.69
2023-02-09T00:26:09.078Z,20.73
2023-02-09T00:28:35.656Z,20.68
2023-02-09T00:31:08.076Z,20.70
2023-02-09T00:33:35.434Z,20.78
2023-02-09T00:36:04.307Z,20.80
2023-02-09T00:38:30.854Z,20.75
2023-02-09T00:40:57.423Z,20.69
2023-02-09T00:43:24.011Z,20.93
2023-02-09T00:45:50.698Z,20.90
2023-02-09T00:48:18.541Z,21.01
2023-02-09T00:50:45.586Z,21.20
2023-02-09T00:53:12.313Z,21.29
2023-02-09T00:55:38.880Z,21.36
2023-02-09T00:58:05.482Z,21.39
2023-02-09T01:00:32.031Z,21.50
2023-02-09T01:02:58.642Z,21.59
2023-02-09T01:05:26.734Z,21.64
2023-02-09T01:07:53.577Z,21.62
2023-02-09T01:10:20.247Z,21.67
2023-02-09T01:12:46.769Z,21.71
2023-02-09T01:15:14.007Z,21.77
2023-02-09T01:17:41.013Z,21.78
2023-02-09T01:20:09.276Z,21.76
2023-02-09T01:22:37.422Z,21.86
2023-02-09T01:25:04.332Z,21.86
2023-02-09T01:27:30.945Z,21.86
2023-02-09T01:29:57.660Z,21.91
2023-02-09T01:32:24.323Z,21.91
2023-02-09T01:34:51.117Z,21.90
2023-02-09T01:37:17.774Z,21.90
2023-02-09T01:39:45.571Z,21.91
2023-02-09T01:42:14.722Z,21.92
2023-02-09T01:45:04.783Z,21.95
2023-02-09T01:47:32.798Z,21.98
2023-02-09T01:49:59.418Z,22.03
2023-02-09T01:52:28.887Z,22.04
2023-02-09T01:55:01.296Z,22.04
2023-02-09T01:57:32.801Z,22.04
2023-02-09T02:00:04.997Z,22.06
2023-02-09T02:02:31.607Z,22.09
2023-02-09T02:04:58.692Z,22.12
2023-02-09T02:07:28.781Z,22.10
2023-02-09T02:09:56.963Z,22.06
2023-02-09T02:12:24.570Z,22.10
2023-02-09T02:14:51.102Z,22.10
2023-02-09T02:17:26.872Z,22.20
2023-02-09T02:20:23.745Z,22.18
2023-02-09T02:23:05.554Z,22.20
2023-02-09T02:25:57.907Z,22.19
2023-02-09T02:28:40.749Z,22.21
2023-02-09T02:31:30.204Z,22.20
2023-02-09T02:34:06.735Z,22.20
2023-02-09T02:36:40.640Z,22.25
2023-02-09T02:39:14.255Z,22.21
2023-02-09T02:41:49.617Z,22.23
2023-02-09T02:44:18.208Z,22.21
2023-02-09T02:46:48.776Z,22.29
2023-02-09T02:49:22.754Z,22.27
2023-02-09T02:51:53.066Z,22.28
2023-02-09T02:54:25.012Z,22.34
2023-02-09T02:56:56.644Z,22.34
2023-02-09T02:59:28.401Z,22.32
2023-02-09T03:02:00.864Z,22.33
2023-02-09T03:04:31.063Z,22.31
2023-02-09T03:06:57.554Z,22.30
2023-02-09T03:09:24.319Z,22.35
2023-02-09T03:11:54.408Z,22.32
2023-02-09T03:14:35.787Z,22.32
2023-02-09T03:17:14.005Z,22.32
2023-02-09T03:19:51.079Z,22.33
2023-02-09T03:22:26.492Z,22.42
2023-02-09T03:24:59.906Z,22.52
2023-02-09T03:27:31.877Z,22.47
2023-02-09T03:30:01.054Z,22.38
2023-02-09T03:32:28.240Z,22.35
2023-02-09T03:34:57.043Z,22.39
2023-02-09T03:37:24.444Z,22.43
2023-02-09T03:39:51.007Z,22.37
2023-02-09T03:42:17.532Z,22.40
2023-02-09T03:44:44.046Z,22.42
2023-02-09T03:47:10.620Z,22.41
2023-02-09T03:49:39.341Z,22.38
2023-02-09T03:52:09.266Z,22.38
2023-02-09T03:54:35.914Z,22.37
2023-02-09T03:57:02.930Z,22.41
2023-02-09T03:59:29.794Z,22.41
2023-02-09T04:01:58.414Z,22.43
2023-02-09T04:04:25.833Z,22.44
2023-02-09T04:06:53.216Z,22.48
2023-02-09T04:09:21.063Z,22.43
2023-02-09T04:11:47.625Z,22.50
2023-02-09T04:14:14.597Z,22.53
2023-02-09T04:16:41.522Z,22.51
2023-02-09T04:19:10.478Z,22.45
2023-02-09T04:21:38.245Z,22.42
2023-02-09T04:24:06.652Z,22.51
2023-02-09T04:26:35.679Z,22.48
2023-02-09T04:29:02.486Z,22.45
2023-02-09T04:31:29.356Z,22.49
2023-02-09T04:33:56.021Z,22.51
2023-02-09T04:36:22.751Z,22.50
2023-02-09T04:38:49.369Z,22.51
2023-02-09T04:41:16.050Z,22.46
2023-02-09T04:43:45.213Z,22.46
2023-02-09T04:46:12.866Z,22.53
2023-02-09T04:48:39.447Z,22.48
2023-02-09T04:51:06.383Z,22.48
2023-02-09T04:53:32.952Z,22.61
2023-02-09T04:55:59.668Z,22.52
2023-02-09T04:58:26.316Z,22.53
2023-02-09T05:00:56.671Z,22.58
2023-02-09T05:03:24.818Z,22.49
2023-02-09T05:05:54.228Z,22.50
2023-02-09T05:08:20.890Z,22.52
2023-02-09T05:10:47.723Z,22.70
2023-02-09T05:13:14.463Z,22.57
2023-02-09T05:15:40.974Z,22.62
2023-02-09T05:18:08.830Z,22.59
2023-02-09T05:20:35.401Z,22.69
2023-02-09T05:23:02.183Z,22.68
2023-02-09T05:25:29.092Z,22.60
2023-02-09T05:27:55.766Z,22.61
2023-02-09T05:30:22.502Z,22.59
2023-02-09T05:32:49.042Z,22.56
2023-02-09T05:35:17.037Z,22.67
2023-02-09T05:37:43.557Z,22.61
2023-02-09T05:40:10.943Z,22.61
2023-02-09T05:42:37.526Z,21.63
2023-02-09T05:45:04.426Z,21.14
2023-02-09T05:47:30.923Z,20.96
2023-02-09T05:49:57.508Z,21.12
2023-02-09T05:52:25.767Z,21.14
2023-02-09T05:54:52.243Z,21.03
2023-02-09T05:57:18.821Z,20.78
2023-02-09T05:59:45.303Z,20.84
2023-02-09T06:02:11.915Z,20.87
2023-02-09T06:04:38.568Z,20.94
2023-02-09T06:07:05.099Z,21.00
2023-02-09T06:09:33.368Z,21.11
2023-02-09T06:12:00.036Z,21.48
2023-02-09T06:14:26.589Z,21.79
2023-02-09T06:16:53.141Z,22.19
2023-02-09T06:19:21.421Z,22.21
2023-02-09T06:21:48.079Z,22.24
2023-02-09T06:24:14.980Z,22.49
2023-02-09T06:26:43.342Z,22.46
2023-02-09T06:29:09.896Z,22.34
2023-02-09T06:31:36.953Z,22.43
2023-02-09T06:34:04.098Z,22.37
2023-02-09T06:36:30.576Z,22.36
2023-02-09T06:38:57.051Z,22.35
2023-02-09T06:41:23.613Z,22.37
2023-02-09T06:43:51.682Z,22.39
2023-02-09T06:46:18.379Z,22.37
2023-02-09T06:48:44.996Z,22.38
2023-02-09T06:51:13.553Z,22.42
2023-02-09T06:53:41.084Z,22.42
2023-02-09T06:56:07.916Z,22.45
2023-02-09T06:58:34.650Z,22.53
2023-02-09T07:01:03.326Z,22.49
2023-02-09T07:03:29.995Z,22.51
2023-02-09T07:06:02.119Z,22.55
2023-02-09T07:08:28.656Z,22.52
2023-02-09T07:10:55.210Z,22.54
2023-02-09T07:13:21.837Z,22.54
2023-02-09T07:15:55.337Z,22.52
2023-02-09T07:18:23.405Z,22.53
2023-02-09T07:20:54.198Z,21.61
2023-02-09T07:23:20.715Z,20.88
2023-02-09T07:25:47.926Z,20.57
2023-02-09T07:28:14.990Z,20.30
2023-02-09T07:30:42.004Z,20.36
2023-02-09T07:33:09.302Z,20.42
2023-02-09T07:35:40.760Z,20.23
2023-02-09T07:38:07.833Z,20.33
2023-02-09T07:40:37.013Z,20.45
2023-02-09T07:43:04.284Z,20.49
2023-02-09T07:45:31.592Z,20.99
2023-02-09T07:47:59.014Z,20.74
2023-02-09T07:50:25.725Z,20.67
2023-02-09T07:52:54.932Z,20.71
2023-02-09T07:55:22.072Z,20.85
2023-02-09T07:57:49.247Z,20.78
2023-02-09T08:00:16.961Z,20.65
2023-02-09T08:02:45.222Z,20.63
2023-02-09T08:05:17.079Z,20.58
2023-02-09T08:07:43.874Z,20.93
2023-02-09T08:10:11.800Z,20.94
2023-02-09T08:12:39.619Z,21.07
2023-02-09T08:15:06.639Z,20.51
2023-02-09T08:17:33.222Z,20.13
2023-02-09T08:20:03.728Z,20.03
2023-02-09T08:22:36.756Z,19.99
2023-02-09T08:25:04.957Z,20.47
2023-02-09T08:27:33.053Z,20.97
2023-02-09T08:30:00.671Z,20.95
2023-02-09T08:32:27.905Z,21.06
2023-02-09T08:34:54.489Z,21.18
2023-02-09T08:37:21.056Z,21.13
2023-02-09T08:39:47.630Z,21.15
2023-02-09T08:42:14.154Z,21.19
2023-02-09T08:44:42.039Z,21.13
2023-02-09T08:47:08.693Z,21.06
2023-02-09T08:49:35.983Z,20.95
2023-02-09T08:52:02.935Z,21.29
2023-02-09T08:54:30.655Z,21.33
2023-02-09T08:56:58.974Z,21.13
2023-02-09T08:59:25.792Z,21.25
2023-02-09T09:01:56.178Z,21.11
2023-02-09T09:04:22.986Z,20.66
2023-02-09T09:06:49.927Z,20.71
2023-02-09T09:09:16.522Z,20.77
2023-02-09T09:11:43.058Z,20.47
2023-02-09T09:14:09.969Z,20.27
2023-02-09T09:16:36.620Z,20.13
2023-02-09T09:19:05.399Z,19.94
2023-02-09T09:21:33.241Z,19.77
2023-02-09T09:23:59.939Z,20.07
2023-02-09T09:26:26.678Z,20.00
2023-02-09T09:28:53.623Z,19.91
2023-02-09T09:31:20.532Z,19.71
2023-02-09T09:33:47.344Z,19.55
2023-02-09T09:36:15.173Z,19.58
2023-02-09T09:38:42.365Z,20.22
2023-02-09T09:41:19.706Z,20.19
2023-02-09T09:43:46.694Z,20.13
2023-02-09T09:46:18.896Z,20.07
2023-02-09T09:48:48.911Z,20.27
2023-02-09T09:51:20.241Z,20.36
2023-02-09T09:53:50.266Z,20.21
2023-02-09T09:56:19.509Z,20.27
2023-02-09T09:58:47.243Z,20.33
2023-02-09T10:01:15.661Z,20.41
2023-02-09T10:03:42.834Z,20.48
2023-02-09T10:06:15.923Z,20.37
2023-02-09T10:08:47.743Z,20.45
2023-02-09T10:11:16.455Z,20.46
2023-02-09T10:13:47.851Z,20.47
2023-02-09T10:16:17.314Z,20.50
2023-02-09T10:18:43.929Z,20.54
2023-02-09T10:21:12.504Z,20.56
2023-02-09T10:23:42.972Z,20.40
2023-02-09T10:26:21.715Z,20.41
2023-02-09T10:28:50.842Z,20.25
2023-02-09T10:31:22.880Z,20.34
2023-02-09T10:33:55.538Z,20.15
2023-02-09T10:36:28.080Z,20.10
2023-02-09T10:39:09.860Z,20.27
2023-02-09T10:41:39.813Z,20.35
2023-02-09T10:44:08.911Z,20.45
2023-02-09T10:46:37.941Z,20.59
2023-02-09T10:49:27.172Z,20.55
2023-02-09T10:52:00.896Z,20.48
2023-02-09T10:54:27.396Z,20.48
2023-02-09T10:56:55.390Z,20.40
2023-02-09T10:59:23.544Z,20.38
2023-02-09T11:01:55.679Z,20.48
2023-02-09T11:04:24.762Z,20.49
2023-02-09T11:06:55.073Z,20.53
2023-02-09T11:09:26.418Z,20.58
2023-02-09T11:11:53.242Z,20.47
2023-02-09T11:14:21.796Z,20.67
2023-02-09T11:17:09.817Z,20.60
2023-02-09T11:20:01.099Z,21.17
2023-02-09T11:22:46.892Z,21.57
2023-02-09T11:25:21.175Z,21.76
2023-02-09T11:28:02.228Z,21.88
2023-02-09T11:30:49.494Z,22.02
2023-02-09T11:33:22.021Z,22.05
2023-02-09T11:35:58.605Z,22.04
2023-02-09T11:38:33.167Z,22.07
2023-02-09T11:41:01.363Z,22.17
2023-02-09T11:43:35.541Z,22.12
2023-02-09T11:46:10.753Z,22.16
2023-02-09T11:48:45.034Z,22.18
2023-02-09T11:51:16.497Z,22.17
2023-02-09T11:53:48.634Z,22.15
2023-02-09T11:56:17.325Z,22.19
2023-02-09T11:58:49.549Z,22.20
2023-02-09T12:01:27.730Z,22.21
2023-02-09T12:04:01.407Z,22.22
2023-02-09T12:06:29.983Z,22.25
2023-02-09T12:09:11.607Z,22.16
2023-02-09T12:11:47.041Z,22.25
2023-02-09T12:14:23.867Z,22.34
2023-02-09T12:16:59.247Z,22.27
2023-02-09T12:19:33.752Z,22.30
2023-02-09T12:22:25.109Z,22.35
2023-02-09T12:25:15.785Z,22.36
2023-02-09T12:27:43.768Z,22.32
2023-02-09T12:30:40.152Z,22.10
2023-02-09T12:33:18.007Z,21.84
2023-02-09T12:35:58.760Z,21.51
2023-02-09T12:38:25.674Z,20.97
2023-02-09T12:41:02.994Z,20.98
2023-02-09T12:43:31.201Z,20.75
2023-02-09T12:46:17.222Z,20.73
2023-02-09T12:49:03.281Z,20.91
2023-02-09T12:51:46.261Z,20.96
2023-02-09T12:54:31.853Z,20.77
2023-02-09T12:57:23.162Z,20.93
2023-02-09T13:00:19.398Z,20.95
2023-02-09T13:02:50.178Z,21.17
2023-02-09T13:05:22.932Z,21.21
2023-02-09T13:07:54.725Z,21.11
2023-02-09T13:10:26.391Z,20.97
2023-02-09T13:13:05.280Z,20.88
2023-02-09T13:15:48.333Z,20.74
2023-02-09T13:18:20.196Z,20.93
2023-02-09T13:21:07.089Z,20.96
2023-02-09T13:23:40.917Z,20.82
2023-02-09T13:26:18.560Z,20.97
2023-02-09T13:28:45.129Z,21.01
2023-02-09T13:31:25.893Z,21.01
2023-02-09T13:33:58.845Z,20.61
2023-02-09T13:36:35.615Z,20.42
2023-02-09T13:39:06.381Z,20.55
2023-02-09T13:41:36.970Z,20.61
2023-02-09T13:44:04.442Z,20.81
2023-02-09T13:46:32.861Z,20.81
2023-02-09T13:49:10.621Z,20.71
2023-02-09T13:51:38.956Z,20.61
2023-02-09T13:54:05.802Z,20.52
2023-02-09T13:56:34.662Z,20.71
2023-02-09T13:59:01.608Z,20.76
2023-02-09T14:01:31.527Z,20.75
2023-02-09T14:04:04.070Z,20.70
2023-02-09T14:06:37.414Z,20.71
2023-02-09T14:09:12.306Z,20.61
2023-02-09T14:11:44.060Z,20.58
2023-02-09T14:14:15.648Z,20.89
2023-02-09T14:16:52.981Z,20.67
2023-02-09T14:19:25.496Z,20.43
2023-02-09T14:21:52.097Z,20.44
2023-02-09T14:24:21.929Z,20.82
2023-02-09T14:26:51.999Z,21.11
2023-02-09T14:29:23.014Z,20.78
2023-02-09T14:31:51.634Z,20.69
2023-02-09T14:34:27.401Z,20.87
2023-02-09T14:36:56.484Z,20.77
2023-02-09T14:39:24.361Z,20.70
2023-02-09T14:42:03.212Z,20.48
2023-02-09T14:44:30.274Z,20.47
2023-02-09T14:46:58.559Z,20.63
2023-02-09T14:49:26.030Z,20.82
2023-02-09T14:52:01.809Z,20.71
2023-02-09T14:54:33.083Z,21.04
2023-02-09T14:57:00.291Z,20.91
2023-02-09T14:59:27.718Z,20.72
2023-02-09T15:01:54.717Z,20.85
2023-02-09T15:04:21.810Z,20.83
2023-02-09T15:06:56.577Z,20.76
2023-02-09T15:09:30.654Z,20.72
2023-02-09T15:11:59.426Z,20.72
2023-02-09T15:14:26.562Z,20.73
2023-02-09T15:16:53.069Z,20.69
2023-02-09T15:19:22.716Z,20.75
2023-02-09T15:22:02.041Z,20.78
2023-02-09T15:24:33.317Z,20.84
2023-02-09T15:27:01.578Z,20.68
2023-02-09T15:29:28.390Z,20.75
2023-02-09T15:31:54.901Z,20.70
2023-02-09T15:34:21.435Z,20.85
2023-02-09T15:36:48.031Z,20.75
2023-02-09T15:39:19.780Z,20.80
2023-02-09T15:41:46.388Z,20.89
2023-02-09T15:44:17.489Z,20.92
2023-02-09T15:46:44.127Z,20.86
2023-02-09T15:49:10.700Z,20.73
2023-02-09T15:51:38.914Z,20.84
2023-02-09T15:54:11.111Z,21.11
2023-02-09T15:56:38.626Z,21.29
2023-02-09T15:59:05.139Z,21.44
2023-02-09T16:01:33.847Z,21.50
2023-02-09T16:04:12.763Z,21.52
2023-02-09T16:06:41.011Z,21.60
2023-02-09T16:09:11.448Z,21.58
2023-02-09T16:11:40.413Z,21.70
2023-02-09T16:14:15.283Z,21.82
2023-02-09T16:16:43.167Z,21.85
2023-02-09T16:19:09.979Z,21.86
2023-02-09T16:21:36.517Z,21.95
2023-02-09T16:24:05.982Z,21.89
2023-02-09T16:26:34.133Z,21.58
2023-02-09T16:29:00.771Z,21.17
2023-02-09T16:31:27.366Z,21.04
2023-02-09T16:33:55.211Z,21.25
2023-02-09T16:36:31.490Z,20.98
2023-02-09T16:38:57.997Z,20.98
2023-02-09T16:41:24.524Z,21.05
2023-02-09T16:43:51.120Z,21.18
2023-02-09T16:46:17.703Z,21.11
2023-02-09T16:48:46.129Z,20.98
2023-02-09T16:51:15.633Z,20.92
2023-02-09T16:53:45.475Z,20.95
2023-02-09T16:56:13.927Z,20.92
2023-02-09T16:58:41.260Z,20.90
2023-02-09T17:01:14.532Z,21.60
2023-02-09T17:03:43.669Z,22.08
2023-02-09T17:06:17.727Z,22.31
2023-02-09T17:08:44.614Z,22.45
2023-02-09T17:11:16.651Z,22.40
2023-02-09T17:13:43.779Z,22.55
2023-02-09T17:16:18.443Z,22.78
2023-02-09T17:18:48.020Z,22.68
2023-02-09T17:21:21.285Z,22.68
2023-02-09T17:23:49.366Z,22.65
2023-02-09T17:26:17.856Z,22.47
2023-02-09T17:28:45.660Z,22.42
2023-02-09T17:31:17.959Z,22.45
2023-02-09T17:33:48.506Z,22.53
2023-02-09T17:36:26.404Z,22.54
2023-02-09T17:38:54.496Z,22.44
2023-02-09T17:41:31.348Z,22.26
2023-02-09T17:44:20.716Z,22.26
2023-02-09T17:46:53.265Z,22.33
2023-02-09T17:49:20.113Z,22.17
2023-02-09T17:51:48.736Z,21.93
2023-02-09T17:54:17.050Z,21.82
2023-02-09T17:56:44.297Z,21.75
2023-02-09T17:59:11.566Z,21.71
2023-02-09T18:01:40.313Z,21.67
2023-02-09T18:04:07.604Z,21.61
2023-02-09T18:06:37.234Z,21.60
2023-02-09T18:09:07.067Z,21.55
2023-02-09T18:11:56.011Z,21.47
2023-02-09T18:14:23.974Z,21.46
2023-02-09T18:16:51.028Z,21.43
2023-02-09T18:19:17.960Z,21.37
2023-02-09T18:21:48.271Z,21.35
2023-02-09T18:24:16.347Z,21.33
2023-02-09T18:26:42.900Z,21.27
2023-02-09T18:29:09.575Z,21.24
2023-02-09T18:31:37.658Z,21.24
2023-02-09T18:34:04.781Z,21.19
2023-02-09T18:36:32.596Z,21.19
2023-02-09T18:38:59.351Z,21.14
2023-02-09T18:41:27.567Z,21.16
2023-02-09T18:43:54.608Z,21.10
2023-02-09T18:46:21.955Z,21.09
2023-02-09T18:48:48.447Z,21.07
2023-02-09T18:51:15.069Z,21.04
2023-02-09T18:53:41.802Z,21.02
2023-02-09T18:56:08.320Z,20.94
2023-02-09T18:58:36.161Z,20.89
2023-02-09T19:01:02.673Z,20.88
2023-02-09T19:03:29.197Z,20.88
2023-02-09T19:05:55.720Z,20.88
2023-02-09T19:08:22.220Z,20.90
2023-02-09T19:10:48.706Z,20.88
2023-02-09T19:13:15.202Z,20.87
2023-02-09T19:15:43.190Z,20.86
2023-02-09T19:18:09.872Z,20.86
2023-02-09T19:20:36.570Z,20.84
2023-02-09T19:23:03.225Z,20.81
2023-02-09T19:25:30.466Z,20.82
2023-02-09T19:27:57.253Z,20.82
2023-02-09T19:30:24.736Z,20.81
2023-02-09T19:32:52.667Z,20.79
2023-02-09T19:35:19.650Z,20.80
2023-02-09T19:37:46.228Z,20.80
2023-02-09T19:40:12.733Z,20.79
2023-02-09T19:42:39.313Z,20.79
2023-02-09T19:45:06.374Z,20.74
2023-02-09T19:47:32.865Z,20.73
2023-02-09T19:50:00.712Z,20.76
2023-02-09T19:52:28.044Z,20.72
2023-02-09T19:54:57.592Z,20.72
2023-02-09T19:57:24.471Z,20.73
2023-02-09T19:59:53.281Z,20.69
2023-02-09T20:02:19.859Z,20.70
2023-02-09T20:04:46.384Z,20.66
2023-02-09T20:07:14.747Z,20.68
2023-02-09T20:09:41.470Z,20.66
2023-02-09T20:12:08.048Z,20.67
2023-02-09T20:14:34.779Z,20.68
2023-02-09T20:17:01.326Z,20.66
2023-02-09T20:19:28.020Z,20.66
2023-02-09T20:21:54.694Z,20.62
2023-02-09T20:24:22.511Z,20.65
2023-02-09T20:26:49.172Z,20.62
2023-02-09T20:29:15.812Z,20.61
2023-02-09T20:31:42.502Z,20.62
2023-02-09T20:34:13.289Z,20.62
2023-02-09T20:36:41.201Z,20.58
2023-02-09T20:39:09.624Z,20.60
2023-02-09T20:41:37.537Z,20.59
2023-02-09T20:44:04.080Z,20.58
2023-02-09T20:46:33.121Z,20.57
2023-02-09T20:48:59.660Z,20.54
2023-02-09T20:51:26.209Z,20.58
2023-02-09T20:53:52.771Z,20.53
2023-02-09T20:56:19.384Z,20.55
2023-02-09T20:58:47.403Z,20.55
2023-02-09T21:01:14.569Z,20.49
2023-02-09T21:03:41.172Z,20.49
2023-02-09T21:06:08.696Z,20.49
2023-02-09T21:08:36.941Z,20.49
2023-02-09T21:11:03.575Z,20.53
2023-02-09T21:13:30.345Z,20.46
2023-02-09T21:15:58.170Z,20.61
2023-02-09T21:18:24.685Z,20.55
2023-02-09T21:20:52.063Z,20.49
2023-02-09T21:23:19.039Z,20.54
2023-02-09T21:25:45.780Z,20.49
2023-02-09T21:28:12.679Z,20.48
2023-02-09T21:30:42.319Z,20.46
2023-02-09T21:33:10.355Z,20.46
2023-02-09T21:35:39.705Z,20.49
2023-02-09T21:38:06.236Z,20.41
2023-02-09T21:40:32.926Z,20.57
2023-02-09T21:42:59.641Z,20.58
2023-02-09T21:45:26.493Z,20.46
2023-02-09T21:47:53.237Z,20.40
2023-02-09T21:50:21.676Z,20.43
2023-02-09T21:52:48.431Z,20.46
2023-02-09T21:55:15.283Z,20.45
2023-02-09T21:57:41.954Z,20.43
2023-02-09T22:00:11.145Z,20.44
2023-02-09T22:02:38.016Z,20.42
2023-02-09T22:05:05.910Z,20.53
2023-02-09T22:07:34.689Z,20.40
2023-02-09T22:10:01.260Z,20.45
2023-02-09T22:12:27.974Z,20.48
2023-02-09T22:14:54.589Z,20.56
2023-02-09T22:17:21.291Z,20.46
2023-02-09T22:19:47.775Z,20.47
2023-02-09T22:22:14.352Z,20.51
2023-02-09T22:24:42.228Z,20.41
2023-02-09T22:27:08.744Z,20.42
2023-02-09T22:29:35.278Z,20.54
2023-02-09T22:32:01.888Z,20.61
2023-02-09T22:34:28.509Z,20.41
2023-02-09T22:36:55.100Z,20.42
2023-02-09T22:39:21.647Z,20.34
2023-02-09T22:41:49.458Z,20.36
2023-02-09T22:44:17.124Z,20.38
2023-02-09T22:46:45.321Z,20.36
2023-02-09T22:49:15.823Z,20.31
2023-02-09T22:51:42.403Z,20.36
2023-02-09T22:54:09.641Z,20.33
2023-02-09T22:56:36.160Z,20.40
2023-02-09T22:59:03.936Z,20.40
2023-02-09T23:01:31.005Z,20.31
2023-02-09T23:03:58.463Z,20.30
2023-02-09T23:06:27.467Z,20.33
2023-02-09T23:08:54.943Z,20.32
2023-02-09T23:11:21.645Z,20.30
2023-02-09T23:13:51.076Z,20.31
2023-02-09T23:16:25.154Z,20.37
2023-02-09T23:18:53.754Z,20.37
2023-02-09T23:21:22.605Z,20.35
2023-02-09T23:23:49.328Z,20.33
2023-02-09T23:26:17.382Z,20.29
2023-02-09T23:28:43.993Z,20.34
2023-02-09T23:31:13.173Z,20.32
2023-02-09T23:33:41.292Z,20.33
2023-02-09T23:36:10.380Z,20.24
2023-02-09T23:38:37.741Z,20.23
2023-02-09T23:41:05.851Z,20.30
2023-02-09T23:43:32.482Z,20.34
2023-02-09T23:46:00.569Z,20.24
2023-02-09T23:48:27.276Z,20.30
2023-02-09T23:50:59.928Z,20.23
2023-02-09T23:53:26.927Z,20.19
2023-02-09T23:55:53.689Z,20.20
2023-02-09T23:58:20.390Z,20.25
