createdAt,value
2018-09-24T00:00:10.350Z,15.1
2018-09-24T00:00:58.844Z,15.1
2018-09-24T00:01:48.631Z,15.2
2018-09-24T00:02:38.995Z,15.4
2018-09-24T00:03:29.053Z,15.4
2018-09-24T00:04:19.120Z,15.4
2018-09-24T00:05:09.163Z,15.3
2018-09-24T00:05:59.246Z,15.1
2018-09-24T00:06:49.293Z,15.1
2018-09-24T00:07:39.425Z,15.2
2018-09-24T00:08:29.408Z,15.3
2018-09-24T00:09:19.211Z,15.2
2018-09-24T00:10:09.819Z,15.3
2018-09-24T00:10:59.621Z,15.3
2018-09-24T00:11:49.679Z,15.3
2018-09-24T00:12:39.725Z,15.3
2018-09-24T00:13:29.496Z,15.3
2018-09-24T00:14:19.821Z,15.3
2018-09-24T00:15:09.959Z,15.4
2018-09-24T00:15:59.995Z,15.4
2018-09-24T00:16:49.763Z,15.5
2018-09-24T00:17:40.130Z,15.5
2018-09-24T00:18:30.467Z,15.4
2018-09-24T00:19:19.947Z,15.4
2018-09-24T00:20:10.289Z,15.3
2018-09-24T00:21:00.102Z,15.3
2018-09-24T00:21:49.904Z,15.3
2018-09-24T00:22:40.209Z,15.3
2018-09-24T00:23:30.549Z,15.3
2018-09-24T00:24:20.617Z,15.3
2018-09-24T00:25:10.388Z,15.3
2018-09-24T00:26:01.008Z,15.4
2018-09-24T00:26:50.532Z,15.4
2018-09-24T00:27:40.897Z,15.4
2018-09-24T00:28:31.475Z,15.4
2018-09-24T00:29:20.719Z,15.3
2018-09-24T00:30:10.779Z,15.2
2018-09-24T00:31:01.187Z,15.1
2018-09-24T00:31:50.617Z,15.1
2018-09-24T00:32:41.244Z,15.2
2018-09-24T00:33:30.851Z,15.3
2018-09-24T00:34:21.496Z,15.1
2018-09-24T00:35:11.546Z,14.9
2018-09-24T00:36:02.031Z,14.8
2018-09-24T00:36:51.331Z,14.7
2018-09-24T00:55:57.820Z,14.3
2018-09-24T00:56:47.300Z,14.3
2018-09-24T00:57:38.162Z,14.3
2018-09-24T00:58:27.986Z,14.1
2018-09-24T00:59:18.038Z,14.1
2018-09-24T01:00:08.105Z,14.1
2018-09-24T01:00:57.869Z,14.1
2018-09-24T01:01:47.930Z,14
2018-09-24T01:02:38.290Z,13.9
2018-09-24T01:03:28.632Z,13.9
2018-09-24T01:04:18.137Z,14
2018-09-24T01:05:07.904Z,14.1
2018-09-24T01:05:58.529Z,14.1
2018-09-24T01:06:48.299Z,14.1
2018-09-24T01:07:38.674Z,14.1
2018-09-24T01:08:28.432Z,14.1
2018-09-24T01:09:18.471Z,14.1
2018-09-24T01:10:08.561Z,14.1
2018-09-24T01:10:58.964Z,13.9
2018-09-24T01:11:48.975Z,13.8
2018-09-24T01:12:38.770Z,13.8
2018-09-24T01:13:28.801Z,13.8
2018-09-24T01:14:18.671Z,13.8
2018-09-24T01:15:09.233Z,13.7
2018-09-24T01:15:59.269Z,13.7
2018-09-24T01:16:49.311Z,13.7
2018-09-24T01:17:39.435Z,13.7
2018-09-24T01:18:29.214Z,13.6
2018-09-24T01:19:19.528Z,13.6
2018-09-24T01:20:09.058Z,13.5
2018-09-24T01:20:59.661Z,13.6
2018-09-24T01:21:49.728Z,13.6
2018-09-24T01:22:39.786Z,13.6
2018-09-24T01:23:29.864Z,13.6
2018-09-24T01:24:19.368Z,13.4
2018-09-24T01:25:09.989Z,13.4
2018-09-24T01:26:00.102Z,13.4
2018-09-24T01:26:49.573Z,13.5
2018-09-24T01:27:39.865Z,13.5
2018-09-24T01:28:29.967Z,13.5
2018-09-24T01:29:20.026Z,13.4
2018-09-24T01:30:10.088Z,13.4
2018-09-24T01:31:00.408Z,13.4
2018-09-24T01:31:50.477Z,13.4
2018-09-24T01:32:40.276Z,13.4
2018-09-24T01:33:30.359Z,13.4
2018-09-24T01:34:20.100Z,13.4
2018-09-24T01:35:09.903Z,13.4
2018-09-24T01:36:00.537Z,13.4
2018-09-24T01:36:50.852Z,13.4
2018-09-24T01:37:40.897Z,13.4
2018-09-24T01:38:30.987Z,13.4
2018-09-24T01:39:20.502Z,13.3
2018-09-24T01:40:10.862Z,13.3
2018-09-24T01:41:01.187Z,13.3
2018-09-24T01:41:51.005Z,13.3
2018-09-24T01:42:40.730Z,13.4
2018-09-24T01:43:31.359Z,13.3
2018-09-24T01:44:21.456Z,13.3
2018-09-24T01:45:11.504Z,13.2
2018-09-24T01:46:01.268Z,13.1
2018-09-24T01:46:51.350Z,13.1
2018-09-24T01:47:41.389Z,13.1
2018-09-24T01:48:31.767Z,13.1
2018-09-24T01:49:21.801Z,13.1
2018-09-24T01:50:12.127Z,13.1
2018-09-24T01:51:01.934Z,13.1
2018-09-24T01:51:51.726Z,13
2018-09-24T01:52:42.057Z,13.1
2018-09-24T01:53:31.557Z,13.1
2018-09-24T01:54:22.207Z,13.1
2018-09-24T01:55:11.984Z,13.1
2018-09-24T01:56:02.311Z,13.1
2018-09-24T01:56:52.105Z,13
2018-09-24T01:57:42.151Z,12.9
2018-09-24T01:58:32.486Z,12.9
2018-09-24T01:59:22.014Z,12.9
2018-09-24T02:00:12.904Z,12.9
2018-09-24T02:01:02.402Z,12.9
2018-09-24T02:01:52.760Z,12.9
2018-09-24T02:02:42.908Z,12.9
2018-09-24T02:03:32.887Z,12.8
2018-09-24T02:04:22.667Z,12.8
2018-09-24T02:05:13.244Z,12.8
2018-09-24T02:06:03.090Z,12.9
2018-09-24T02:06:53.134Z,12.9
2018-09-24T02:07:42.926Z,12.9
2018-09-24T02:08:32.962Z,12.9
2018-09-24T02:09:23.045Z,13
2018-09-24T02:10:13.095Z,13
2018-09-24T02:11:03.473Z,12.9
2018-09-24T02:11:53.533Z,13
2018-09-24T02:12:43.527Z,13
2018-09-24T02:13:33.627Z,13
2018-09-24T02:14:23.954Z,12.9
2018-09-24T02:15:13.465Z,12.9
2018-09-24T02:16:03.836Z,13.1
2018-09-24T02:16:53.897Z,13.1
2018-09-24T02:17:43.999Z,13
2018-09-24T02:18:34.521Z,13.1
2018-09-24T02:19:24.068Z,13.1
2018-09-24T02:20:13.848Z,13.1
2018-09-24T02:21:04.207Z,13.1
2018-09-24T02:21:54.265Z,13
2018-09-24T02:22:43.770Z,13
2018-09-24T02:23:33.822Z,13.1
2018-09-24T02:24:24.723Z,13.1
2018-09-24T02:25:13.952Z,13.1
2018-09-24T02:26:04.565Z,13.1
2018-09-24T02:26:54.652Z,13.1
2018-09-24T02:27:44.738Z,13
2018-09-24T02:28:34.784Z,13.1
2018-09-24T02:29:24.808Z,13.1
2018-09-24T02:30:14.897Z,13.1
2018-09-24T02:31:04.999Z,13.1
2018-09-24T02:31:54.752Z,13.1
2018-09-24T02:32:45.089Z,13.1
2018-09-24T02:33:34.867Z,13.3
2018-09-24T02:34:25.219Z,13.3
2018-09-24T02:35:14.716Z,13.3
2018-09-24T02:36:05.370Z,13.3
2018-09-24T02:36:55.429Z,13.4
2018-09-24T02:37:45.504Z,13.4
2018-09-24T02:38:35.237Z,13.3
2018-09-24T02:39:25.586Z,13.3
2018-09-24T02:40:15.641Z,13.2
2018-09-24T02:41:06.003Z,13.2
2018-09-24T02:41:55.794Z,13.2
2018-09-24T02:42:45.861Z,13.3
2018-09-24T02:43:35.903Z,13.3
2018-09-24T02:44:26.051Z,13.3
2018-09-24T02:45:16.063Z,13.3
2018-09-24T02:46:06.093Z,13.3
2018-09-24T02:46:56.145Z,13.3
2018-09-24T02:47:46.230Z,13.3
2018-09-24T02:48:36.267Z,13.2
2018-09-24T02:49:26.610Z,13.2
2018-09-24T02:50:16.438Z,13.3
2018-09-24T02:51:05.915Z,13.2
2018-09-24T02:51:56.559Z,13.1
2018-09-24T02:52:46.620Z,13.1
2018-09-24T02:53:35.805Z,13.3
2018-09-24T02:54:26.428Z,13.4
2018-09-24T02:55:15.960Z,13.4
2018-09-24T02:56:06.870Z,13.3
2018-09-24T02:56:57.158Z,13.3
2018-09-24T02:57:46.979Z,13.2
2018-09-24T02:58:37.077Z,13.2
2018-09-24T02:59:27.071Z,13.1
2018-09-24T03:00:16.882Z,13.1
2018-09-24T03:01:07.364Z,13.1
2018-09-24T03:01:57.018Z,13.1
2018-09-24T03:02:47.170Z,13.1
2018-09-24T03:03:37.124Z,13.1
2018-09-24T03:04:27.484Z,13.1
2018-09-24T03:05:17.553Z,13.3
2018-09-24T03:06:07.625Z,13.4
2018-09-24T03:06:57.369Z,13.4
2018-09-24T03:07:47.732Z,13.4
2018-09-24T03:08:37.854Z,13.3
2018-09-24T03:09:28.181Z,13.3
2018-09-24T03:10:17.937Z,13.4
2018-09-24T03:11:07.695Z,13.4
2018-09-24T03:11:57.492Z,13.5
2018-09-24T03:12:47.854Z,13.6
2018-09-24T03:13:38.177Z,13.4
2018-09-24T03:14:28.499Z,13.3
2018-09-24T03:15:18.302Z,13.3
2018-09-24T03:16:08.379Z,13.3
2018-09-24T03:16:58.432Z,13.4
2018-09-24T03:17:48.515Z,13.4
2018-09-24T03:18:38.551Z,13.4
2018-09-24T03:19:28.369Z,13.4
2018-09-24T03:20:18.103Z,13.3
2018-09-24T03:21:08.744Z,13.1
2018-09-24T03:21:58.806Z,13.1
2018-09-24T03:22:48.026Z,12.9
2018-09-24T03:23:38.919Z,12.9
2018-09-24T03:24:28.694Z,13.1
2018-09-24T03:25:20.019Z,13.1
2018-09-24T03:26:09.580Z,13
2018-09-24T03:26:59.197Z,13.1
2018-09-24T03:27:48.954Z,13.2
2018-09-24T03:28:39.041Z,13.1
2018-09-24T03:29:29.091Z,12.9
2018-09-24T03:30:19.436Z,12.8
2018-09-24T03:31:09.239Z,13
2018-09-24T03:31:59.288Z,13.1
2018-09-24T03:32:49.328Z,13.1
2018-09-24T03:33:39.465Z,13
2018-09-24T03:34:29.720Z,12.9
2018-09-24T03:35:19.856Z,12.9
2018-09-24T03:36:09.002Z,12.8
2018-09-24T03:36:59.933Z,12.6
2018-09-24T03:37:49.983Z,12.6
2018-09-24T03:38:40.071Z,12.7
2018-09-24T03:39:30.140Z,12.7
2018-09-24T03:40:20.190Z,12.7
2018-09-24T03:41:09.972Z,12.7
2018-09-24T03:42:00.766Z,12.6
2018-09-24T03:42:50.357Z,12.6
2018-09-24T03:43:40.428Z,12.5
2018-09-24T03:44:29.917Z,12.6
2018-09-24T03:45:20.569Z,12.6
2018-09-24T03:46:10.347Z,12.6
2018-09-24T03:47:00.417Z,12.8
2018-09-24T03:47:50.746Z,12.8
2018-09-24T03:48:40.826Z,13
2018-09-24T03:49:30.592Z,13.1
2018-09-24T03:50:20.953Z,13.2
2018-09-24T03:51:10.719Z,13.1
2018-09-24T03:52:01.062Z,13.1
2018-09-24T03:52:50.536Z,13.1
2018-09-24T03:53:41.194Z,12.9
2018-09-24T03:54:30.971Z,12.9
2018-09-24T03:55:21.323Z,12.9
2018-09-24T03:56:11.343Z,12.7
2018-09-24T03:57:01.134Z,12.6
2018-09-24T03:57:51.219Z,12.9
2018-09-24T03:58:41.568Z,13.1
2018-09-24T03:59:31.041Z,13.2
2018-09-24T04:00:21.406Z,13.1
2018-09-24T04:01:11.177Z,13.1
2018-09-24T04:02:01.833Z,13.1
2018-09-24T04:02:51.880Z,13.1
2018-09-24T04:03:41.938Z,13.1
2018-09-24T04:04:31.727Z,13
2018-09-24T04:05:22.094Z,12.9
2018-09-24T04:06:12.138Z,12.9
2018-09-24T04:07:01.938Z,12.9
2018-09-24T04:07:52.247Z,13
2018-09-24T04:08:42.046Z,13
2018-09-24T04:09:32.658Z,12.9
2018-09-24T04:10:22.177Z,12.8
2018-09-24T04:11:12.508Z,12.8
2018-09-24T04:12:02.278Z,12.8
2018-09-24T04:12:52.653Z,12.9
2018-09-24T04:13:42.405Z,13
2018-09-24T04:14:32.777Z,12.9
2018-09-24T04:15:22.240Z,12.9
2018-09-24T04:16:13.193Z,12.9
2018-09-24T04:17:02.679Z,12.9
2018-09-24T04:17:52.743Z,13
2018-09-24T04:18:43.090Z,12.9
2018-09-24T04:19:33.459Z,13
2018-09-24T04:20:23.200Z,12.9
2018-09-24T04:21:13.527Z,12.9
2018-09-24T04:22:02.780Z,12.9
2018-09-24T04:22:52.842Z,12.9
2018-09-24T04:23:43.152Z,13
2018-09-24T04:24:33.509Z,13.1
2018-09-24T04:25:23.377Z,13
2018-09-24T04:26:14.390Z,12.9
2018-09-24T04:27:03.410Z,12.9
2018-09-24T04:27:53.755Z,13.1
2018-09-24T04:28:43.554Z,13.2
2018-09-24T04:29:32.736Z,13.3
2018-09-24T04:30:23.364Z,13.3
2018-09-24T04:31:14.039Z,13.3
2018-09-24T04:32:04.064Z,13.3
2018-09-24T04:32:54.459Z,13.4
2018-09-24T04:33:44.206Z,13.4
2018-09-24T04:34:34.032Z,13.3
2018-09-24T04:35:24.358Z,13.3
2018-09-24T04:36:14.407Z,13.3
2018-09-24T04:37:04.168Z,13.3
2018-09-24T04:37:54.256Z,13.2
2018-09-24T04:38:44.299Z,13.3
2018-09-24T04:39:34.787Z,13.5
2018-09-24T04:40:24.133Z,13.6
2018-09-24T04:41:14.481Z,13.5
2018-09-24T04:42:04.959Z,13.4
2018-09-24T04:42:54.901Z,13.4
2018-09-24T04:43:44.987Z,13.4
2018-09-24T04:44:34.448Z,13.4
2018-09-24T04:45:25.099Z,13.4
2018-09-24T04:46:15.146Z,13.4
2018-09-24T04:47:05.436Z,13.4
2018-09-24T04:47:54.985Z,13.4
2018-09-24T04:48:45.041Z,13.5
2018-09-24T04:49:35.395Z,13.5
2018-09-24T04:50:25.443Z,13.6
2018-09-24T04:51:15.521Z,13.6
2018-09-24T04:52:05.794Z,13.6
2018-09-24T04:52:55.628Z,13.6
2018-09-24T04:53:45.398Z,13.5
2018-09-24T04:54:35.498Z,13.5
2018-09-24T04:55:25.822Z,13.5
2018-09-24T04:56:15.920Z,13.6
2018-09-24T04:57:06.522Z,13.6
2018-09-24T04:57:55.728Z,13.6
2018-09-24T04:58:46.002Z,13.6
2018-09-24T04:59:36.170Z,13.6
2018-09-24T05:00:25.921Z,13.6
2018-09-24T05:01:16.273Z,13.5
2018-09-24T05:02:06.301Z,13.5
2018-09-24T05:02:56.400Z,13.5
2018-09-24T05:03:46.172Z,13.6
2018-09-24T05:04:36.235Z,13.7
2018-09-24T05:05:26.574Z,13.8
2018-09-24T05:06:16.357Z,13.8
2018-09-24T05:07:06.714Z,13.9
2018-09-24T05:24:48.871Z,14.4
2018-09-24T05:25:38.611Z,14.5
2018-09-24T05:26:28.660Z,14.5
2018-09-24T05:27:19.219Z,14.5
2018-09-24T05:28:08.489Z,14.6
2018-09-24T05:28:58.846Z,14.7
2018-09-24T05:29:48.972Z,14.8
2018-09-24T05:30:38.963Z,14.9
2018-09-24T05:31:29.015Z,15
2018-09-24T05:32:19.131Z,15.2
2018-09-24T05:33:09.155Z,15.2
2018-09-24T05:33:58.928Z,15.3
2018-09-24T05:34:49.271Z,15.4
2018-09-24T05:35:39.053Z,15.6
2018-09-24T05:36:28.920Z,15.6
2018-09-24T05:37:19.488Z,15.7
2018-09-24T05:38:09.542Z,15.8
2018-09-24T05:38:59.313Z,15.9
2018-09-24T05:39:49.961Z,15.9
2018-09-24T05:40:39.715Z,16.1
2018-09-24T05:41:29.802Z,16.2
2018-09-24T05:42:19.553Z,16.2
2018-09-24T05:43:09.665Z,16.3
2018-09-24T05:43:59.962Z,16.4
2018-09-24T05:44:49.742Z,16.5
2018-09-24T05:45:39.782Z,16.5
2018-09-24T05:46:30.147Z,16.6
2018-09-24T05:47:19.643Z,16.7
2018-09-24T05:48:10.006Z,16.8
2018-09-24T05:49:00.356Z,16.8
2018-09-24T05:49:50.410Z,16.8
2018-09-24T05:50:40.307Z,16.9
2018-09-24T05:51:30.681Z,16.9
2018-09-24T05:52:21.549Z,16.8
2018-09-24T05:53:10.964Z,16.8
2018-09-24T05:54:00.901Z,16.8
2018-09-24T05:55:42.393Z,17.3
2018-09-24T05:56:31.537Z,17.4
2018-09-24T05:57:21.007Z,17.5
2018-09-24T05:58:11.038Z,17.6
2018-09-24T05:59:00.857Z,17.6
2018-09-24T05:59:51.149Z,17.8
2018-09-24T06:00:41.740Z,17.7
2018-09-24T06:01:31.301Z,17.6
2018-09-24T06:02:21.359Z,17.4
2018-09-24T06:03:11.426Z,17.6
2018-09-24T06:04:01.202Z,17.8
2018-09-24T06:04:51.561Z,18
2018-09-24T06:05:42.345Z,18.2
2018-09-24T06:06:31.656Z,18.3
2018-09-24T06:07:21.423Z,18.3
2018-09-24T06:08:11.775Z,18.6
2018-09-24T06:09:01.849Z,18.9
2018-09-24T06:09:51.929Z,18.9
2018-09-24T06:10:42.231Z,19
2018-09-24T06:11:32.086Z,19
2018-09-24T06:12:22.856Z,19
2018-09-24T06:13:12.540Z,18.9
2018-09-24T06:14:02.734Z,18.9
2018-09-24T06:14:52.010Z,18.9
2018-09-24T06:15:42.401Z,19.1
2018-09-24T06:16:32.441Z,19
2018-09-24T06:17:22.481Z,19.2
2018-09-24T06:18:12.559Z,19.3
2018-09-24T06:19:02.920Z,19.2
2018-09-24T06:19:52.708Z,19.1
2018-09-24T06:20:42.896Z,19.1
2018-09-24T06:21:33.071Z,19.1
2018-09-24T06:22:22.614Z,19.1
2018-09-24T06:23:12.378Z,19.3
2018-09-24T06:24:02.985Z,19.4
2018-09-24T06:24:52.768Z,19.4
2018-09-24T06:25:43.133Z,19.4
2018-09-24T06:26:32.901Z,19.5
2018-09-24T06:27:22.922Z,19.5
2018-09-24T06:28:13.341Z,19.4
2018-09-24T06:29:03.094Z,19.5
2018-09-24T06:29:53.443Z,19.5
2018-09-24T06:30:43.489Z,19.7
2018-09-24T06:31:33.280Z,19.9
2018-09-24T06:32:23.625Z,19.8
2018-09-24T06:33:13.699Z,19.8
2018-09-24T06:34:03.479Z,20.1
2018-09-24T06:34:53.827Z,20.4
2018-09-24T06:35:43.615Z,20.4
2018-09-24T06:36:33.949Z,20.4
2018-09-24T06:37:23.433Z,20.4
2018-09-24T06:38:13.490Z,20
2018-09-24T06:39:04.147Z,20.3
2018-09-24T06:39:54.212Z,20.2
2018-09-24T06:40:44.249Z,20.1
2018-09-24T06:41:34.565Z,20
2018-09-24T06:42:24.422Z,20.1
2018-09-24T06:43:14.564Z,20.3
2018-09-24T06:44:04.017Z,20.5
2018-09-24T06:44:54.578Z,20.6
2018-09-24T06:45:44.684Z,20.8
2018-09-24T06:46:34.978Z,20.9
2018-09-24T06:47:25.089Z,21.1
2018-09-24T06:48:14.893Z,21.3
2018-09-24T06:49:04.591Z,21.3
2018-09-24T06:49:55.003Z,21.4
2018-09-24T06:50:44.761Z,21.3
2018-09-24T06:51:35.116Z,21.2
2018-09-24T06:52:24.942Z,21.3
2018-09-24T06:53:14.932Z,21.4
2018-09-24T06:54:05.068Z,21.6
2018-09-24T06:54:55.091Z,21.6
2018-09-24T06:55:45.126Z,21.6
2018-09-24T06:56:35.474Z,21.3
2018-09-24T06:57:25.534Z,21.4
2018-09-24T06:58:15.329Z,21
2018-09-24T06:59:05.669Z,20.9
2018-09-24T06:59:55.463Z,20.8
2018-09-24T07:00:45.246Z,21.2
2018-09-24T07:01:35.555Z,21.6
2018-09-24T07:02:25.968Z,21.9
2018-09-24T07:03:16.001Z,22.3
2018-09-24T07:04:06.021Z,22.3
2018-09-24T07:04:56.192Z,22.4
2018-09-24T07:05:45.917Z,22.1
2018-09-24T07:06:35.993Z,22.2
2018-09-24T07:07:26.304Z,22.3
2018-09-24T07:08:16.101Z,22.4
2018-09-24T07:09:06.425Z,22.4
2018-09-24T07:09:56.468Z,22.4
2018-09-24T07:10:46.535Z,22.5
2018-09-24T07:11:37.163Z,22.6
2018-09-24T07:12:26.852Z,22.7
2018-09-24T07:13:17.397Z,22.6
2018-09-24T07:14:07.070Z,22.8
2018-09-24T07:14:56.576Z,22.9
2018-09-24T07:15:46.920Z,23.1
2018-09-24T07:16:36.672Z,22.9
2018-09-24T07:17:27.057Z,23
2018-09-24T07:18:17.100Z,22.9
2018-09-24T07:19:07.170Z,23
2018-09-24T07:19:56.947Z,23.1
2018-09-24T07:20:47.293Z,23.1
2018-09-24T07:21:38.018Z,23.3
2018-09-24T07:22:27.413Z,23.4
2018-09-24T07:23:17.802Z,23.6
2018-09-24T07:24:06.777Z,23.6
2018-09-24T07:24:57.618Z,23.1
2018-09-24T07:25:47.712Z,23.4
2018-09-24T07:26:37.189Z,23.4
2018-09-24T07:27:28.010Z,23.6
2018-09-24T07:28:18.125Z,23.6
2018-09-24T07:29:07.722Z,23.4
2018-09-24T07:29:58.025Z,23.4
2018-09-24T07:30:47.854Z,23.7
2018-09-24T07:31:38.152Z,23.8
2018-09-24T07:32:28.189Z,23.8
2018-09-24T07:33:19.089Z,24
2018-09-24T07:34:08.424Z,23.9
2018-09-24T07:34:58.468Z,23.8
2018-09-24T07:35:48.214Z,23.9
2018-09-24T07:36:38.521Z,24.3
2018-09-24T07:37:28.591Z,24.3
2018-09-24T07:38:18.691Z,24.3
2018-09-24T07:39:08.387Z,24.3
2018-09-24T07:39:58.507Z,24.3
2018-09-24T07:40:48.834Z,24.5
2018-09-24T07:41:38.914Z,24.6
2018-09-24T07:42:28.974Z,24.6
2018-09-24T07:43:19.558Z,24.9
2018-09-24T07:44:09.411Z,24.9
2018-09-24T07:44:59.131Z,25
2018-09-24T07:45:48.451Z,25.1
2018-09-24T07:46:39.296Z,25.4
2018-09-24T07:47:29.053Z,25.3
2018-09-24T07:48:19.414Z,25.3
2018-09-24T07:49:09.481Z,25
2018-09-24T07:49:59.245Z,25.1
2018-09-24T07:50:49.360Z,25.4
2018-09-24T07:51:39.658Z,25.2
2018-09-24T07:52:29.725Z,25.3
2018-09-24T07:53:19.801Z,25.3
2018-09-24T07:54:10.156Z,25.4
2018-09-24T07:54:59.438Z,25.4
2018-09-24T07:55:49.996Z,25.7
2018-09-24T07:56:40.040Z,25.9
2018-09-24T07:57:29.860Z,25.8
2018-09-24T07:58:19.605Z,25.8
2018-09-24T07:59:09.759Z,25.6
2018-09-24T08:00:00.343Z,25.8
2018-09-24T08:00:50.522Z,25.9
2018-09-24T08:01:40.149Z,25.8
2018-09-24T08:02:29.914Z,26
2018-09-24T08:03:20.293Z,26.3
2018-09-24T08:04:10.619Z,26.4
2018-09-24T08:05:00.110Z,26.2
2018-09-24T08:05:50.758Z,26
2018-09-24T08:06:40.823Z,26.2
2018-09-24T08:07:31.247Z,26.2
2018-09-24T08:08:20.932Z,26.3
2018-09-24T08:09:11.047Z,26.4
2018-09-24T08:10:01.075Z,26.6
2018-09-24T08:10:51.122Z,26.7
2018-09-24T08:11:40.903Z,26.7
2018-09-24T08:12:30.715Z,27
2018-09-24T08:13:22.030Z,26.8
2018-09-24T08:14:11.117Z,26.8
2018-09-24T08:15:01.442Z,26.8
2018-09-24T08:15:51.522Z,26.6
2018-09-24T08:16:41.347Z,26.8
2018-09-24T08:17:31.651Z,26.8
2018-09-24T08:18:21.813Z,26.8
2018-09-24T08:19:11.771Z,27
2018-09-24T08:20:01.276Z,27.4
2018-09-24T08:20:51.568Z,27.4
2018-09-24T08:21:41.991Z,27.3
2018-09-24T08:22:32.027Z,27.4
2018-09-24T08:23:22.428Z,27.3
2018-09-24T08:24:12.160Z,27.3
2018-09-24T08:25:01.944Z,27.2
2018-09-24T08:25:52.573Z,27.2
2018-09-24T08:26:42.044Z,27.1
2018-09-24T08:27:31.830Z,27.4
2018-09-24T08:28:22.446Z,27.6
2018-09-24T08:29:12.530Z,27.7
2018-09-24T08:30:02.323Z,27.5
2018-09-24T08:30:52.372Z,27.3
2018-09-24T08:31:43.034Z,27.4
2018-09-24T08:32:32.830Z,27.5
2018-09-24T08:33:22.555Z,27.6
2018-09-24T08:34:12.907Z,27.8
2018-09-24T08:35:03.229Z,27.6
2018-09-24T08:35:52.757Z,27.7
2018-09-24T08:36:42.825Z,28.1
2018-09-24T08:37:32.898Z,28.4
2018-09-24T08:38:22.971Z,28.8
2018-09-24T08:39:13.055Z,28.6
2018-09-24T08:40:03.354Z,28.4
2018-09-24T08:40:53.429Z,28.5
2018-09-24T08:41:43.197Z,28.7
2018-09-24T08:42:33.274Z,28.9
2018-09-24T08:43:23.606Z,28.7
2018-09-24T08:44:14.396Z,28.8
2018-09-24T08:45:03.755Z,28.7
2018-09-24T08:45:53.584Z,28.4
2018-09-24T08:46:43.616Z,28.3
2018-09-24T08:47:33.384Z,28.3
2018-09-24T08:48:23.999Z,28.5
2018-09-24T08:49:13.782Z,28.9
2018-09-24T08:50:04.132Z,29
2018-09-24T08:50:54.497Z,29.3
2018-09-24T08:51:44.261Z,29.1
2018-09-24T08:52:34.306Z,28.4
2018-09-24T08:53:24.535Z,28.3
2018-09-24T08:54:14.462Z,28.7
2018-09-24T08:55:03.709Z,29.1
2018-09-24T08:55:54.586Z,29.1
2018-09-24T08:56:44.766Z,28.9
2018-09-24T08:57:34.699Z,28.6
2018-09-24T08:58:24.799Z,28.9
2018-09-24T08:59:14.540Z,29.4
2018-09-24T09:00:04.079Z,29.3
2018-09-24T09:00:54.393Z,28.9
2018-09-24T09:01:45.015Z,29.1
2018-09-24T09:02:35.455Z,29.3
2018-09-24T09:03:24.583Z,29.2
2018-09-24T09:04:15.210Z,29.5
2018-09-24T09:05:04.981Z,29.7
2018-09-24T09:05:55.336Z,30.1
2018-09-24T09:06:45.398Z,30.1
2018-09-24T09:07:35.461Z,30.3
2018-09-24T09:08:26.240Z,30.3
2018-09-24T09:09:15.306Z,30.4
2018-09-24T09:10:05.385Z,30.5
2018-09-24T09:10:55.731Z,30.3
2018-09-24T09:11:45.207Z,30.5
2018-09-24T09:12:35.842Z,30.6
2018-09-24T09:13:25.920Z,30.4
2018-09-24T09:14:15.995Z,30.4
2018-09-24T09:15:05.780Z,30.5
2018-09-24T09:15:56.105Z,30.5
2018-09-24T09:16:46.139Z,31
2018-09-24T09:17:36.232Z,31.1
2018-09-24T09:18:26.312Z,31.2
2018-09-24T09:19:16.354Z,31.1
2018-09-24T09:20:06.132Z,31
2018-09-24T09:20:56.500Z,30.8
2018-09-24T09:21:46.242Z,30.5
2018-09-24T09:22:36.609Z,29.6
2018-09-24T16:40:04.092Z,11.8
2018-09-24T16:40:53.347Z,11.8
2018-09-24T16:41:43.117Z,11.8
2018-09-24T16:42:33.456Z,11.8
2018-09-24T16:43:24.057Z,11.7
2018-09-24T16:44:13.592Z,11.7
2018-09-24T16:45:03.424Z,11.7
2018-09-24T16:45:53.463Z,11.7
2018-09-24T16:46:43.783Z,11.7
2018-09-24T16:47:34.044Z,11.7
2018-09-24T16:48:23.903Z,11.6
2018-09-24T16:49:13.400Z,11.6
2018-09-24T16:50:04.643Z,11.6
2018-09-24T16:50:54.107Z,11.6
2018-09-24T16:51:44.150Z,11.6
2018-09-24T16:52:33.642Z,11.6
2018-09-24T16:53:24.265Z,11.6
2018-09-24T16:54:14.055Z,11.6
2018-09-24T16:55:04.125Z,11.6
2018-09-24T16:55:54.457Z,11.6
2018-09-24T16:56:43.954Z,11.6
2018-09-24T16:57:34.592Z,11.6
2018-09-24T16:58:24.650Z,11.6
2018-09-24T16:59:14.703Z,11.6
2018-09-24T17:00:04.789Z,11.6
2018-09-24T17:00:55.152Z,11.6
2018-09-24T17:01:45.205Z,11.6
2018-09-24T17:02:34.409Z,11.6
2018-09-24T17:03:25.093Z,11.5
2018-09-24T17:04:14.828Z,11.6
2018-09-24T17:05:04.911Z,11.6
2018-09-24T17:05:55.482Z,11.5
2018-09-24T17:06:45.527Z,11.5
2018-09-24T17:07:34.786Z,11.5
2018-09-24T17:08:25.414Z,11.5
2018-09-24T17:09:15.474Z,11.5
2018-09-24T17:10:05.252Z,11.4
2018-09-24T17:10:55.326Z,11.4
2018-09-24T17:11:45.930Z,11.4
2018-09-24T17:12:35.720Z,11.4
2018-09-24T17:13:25.781Z,11.4
2018-09-24T17:14:15.851Z,11.4
2018-09-24T17:15:05.642Z,11.4
2018-09-24T17:15:55.427Z,11.4
2018-09-24T17:16:45.755Z,11.3
2018-09-24T17:17:35.542Z,11.3
2018-09-24T17:18:25.624Z,11.3
2018-09-24T17:19:16.229Z,11.3
2018-09-24T17:20:06.009Z,11.4
2018-09-24T17:20:56.321Z,11.4
2018-09-24T17:21:46.128Z,11.3
2018-09-24T17:22:36.499Z,11.3
2018-09-24T17:23:26.031Z,11.3
2018-09-24T17:24:16.341Z,11.3
2018-09-24T17:25:06.703Z,11.3
2018-09-24T17:25:56.755Z,11.2
2018-09-24T17:26:47.088Z,11.1
2018-09-24T17:27:36.861Z,11.1
2018-09-24T17:28:26.629Z,11.1
2018-09-24T17:29:17.498Z,11.2
2018-09-24T17:30:07.073Z,11.1
2018-09-24T17:30:56.819Z,11.1
2018-09-24T17:31:47.173Z,11.1
2018-09-24T17:32:36.985Z,11.1
2018-09-24T17:33:27.037Z,11
2018-09-24T17:34:16.795Z,11
2018-09-24T17:35:07.025Z,10.9
2018-09-24T17:35:57.495Z,11
2018-09-24T17:36:47.547Z,11.1
2018-09-24T17:37:37.339Z,11.1
2018-09-24T17:38:27.390Z,11
2018-09-24T17:39:17.183Z,11
2018-09-24T17:40:07.822Z,11.1
2018-09-24T17:40:57.886Z,11.1
2018-09-24T17:41:47.660Z,11.1
2018-09-24T17:42:38.001Z,11.1
2018-09-24T17:43:27.516Z,11.1
2018-09-24T17:44:17.853Z,11.1
2018-09-24T17:45:08.204Z,11.1
2018-09-24T17:45:58.485Z,11
2018-09-24T17:46:48.312Z,11
2018-09-24T17:47:38.384Z,11
2018-09-24T17:48:28.431Z,10.9
2018-09-24T17:49:18.213Z,11
2018-09-24T17:50:07.986Z,11
2018-09-24T17:50:58.625Z,11
2018-09-24T17:51:48.681Z,11
2018-09-24T17:52:38.521Z,10.9
2018-09-24T17:53:28.820Z,10.9
2018-09-24T17:54:18.857Z,10.9
2018-09-24T17:55:08.661Z,10.9
2018-09-24T17:55:58.416Z,10.9
2018-09-24T17:56:49.305Z,11
2018-09-24T17:57:39.143Z,11
2018-09-24T17:58:29.442Z,11
2018-09-24T17:59:18.978Z,11
2018-09-24T18:00:10.036Z,11
2018-09-24T18:00:59.382Z,10.9
2018-09-24T18:01:49.687Z,10.9
2018-09-24T18:02:39.191Z,10.9
2018-09-24T18:03:29.565Z,10.9
2018-09-24T18:04:19.623Z,10.9
2018-09-24T18:05:09.449Z,10.9
2018-09-24T18:05:59.542Z,10.8
2018-09-24T18:06:49.540Z,10.9
2018-09-24T18:07:39.886Z,10.8
2018-09-24T18:08:29.937Z,10.9
2018-09-24T18:09:19.999Z,10.9
2018-09-24T18:10:10.069Z,10.9
2018-09-24T18:11:00.129Z,10.9
2018-09-24T18:11:50.049Z,10.9
2018-09-24T18:12:40.256Z,10.9
2018-09-24T18:13:29.757Z,10.9
2018-09-24T18:14:20.386Z,10.8
2018-09-24T18:15:10.177Z,10.8
2018-09-24T18:15:59.653Z,10.9
2018-09-24T18:16:50.576Z,10.9
2018-09-24T18:17:41.223Z,10.9
2018-09-24T18:18:30.714Z,10.9
2018-09-24T18:19:20.721Z,10.9
2018-09-24T18:20:10.818Z,10.9
2018-09-24T18:21:00.897Z,10.9
2018-09-24T18:21:50.709Z,10.9
2018-09-24T18:22:40.726Z,10.9
2018-09-24T18:23:30.515Z,10.9
2018-09-24T18:24:21.400Z,10.8
2018-09-24T18:25:11.199Z,10.9
2018-09-24T18:26:01.280Z,10.8
2018-09-24T18:26:51.588Z,10.9
2018-09-24T18:27:40.538Z,10.8
2018-09-24T18:28:31.700Z,10.8
2018-09-24T18:29:21.228Z,10.8
2018-09-24T18:30:11.321Z,10.8
2018-09-24T18:31:01.633Z,10.8
2018-09-24T18:31:51.199Z,10.8
2018-09-24T18:32:41.489Z,10.8
2018-09-24T18:33:31.831Z,10.8
2018-09-24T18:34:21.878Z,10.8
2018-09-24T18:35:11.665Z,10.8
2018-09-24T18:36:01.742Z,10.8
2018-09-24T18:36:52.334Z,10.8
2018-09-24T18:37:43.022Z,10.8
2018-09-24T18:38:32.461Z,10.8
2018-09-24T18:39:21.989Z,10.7
2018-09-24T18:40:12.329Z,10.8
2018-09-24T18:41:02.512Z,10.7
2018-09-24T18:41:52.471Z,10.7
2018-09-24T18:42:42.818Z,10.7
2018-09-24T18:43:32.320Z,10.7
2018-09-24T18:44:23.413Z,10.6
2018-09-24T18:45:12.478Z,10.6
2018-09-24T18:46:02.776Z,10.6
2018-09-24T18:46:52.526Z,10.6
2018-09-24T18:47:42.958Z,10.6
2018-09-24T18:48:32.964Z,10.6
2018-09-24T18:49:22.739Z,10.6
2018-09-24T18:50:13.090Z,10.6
2018-09-24T18:51:03.165Z,10.6
2018-09-24T18:51:53.225Z,10.6
2018-09-24T18:52:43.278Z,10.5
2018-09-24T18:53:33.343Z,10.5
2018-09-24T18:54:23.398Z,10.5
2018-09-24T18:55:13.177Z,10.5
2018-09-24T18:56:03.546Z,10.5
2018-09-24T18:56:53.310Z,10.5
2018-09-24T18:57:44.124Z,10.4
2018-09-24T18:58:33.718Z,10.4
2018-09-24T18:59:23.795Z,10.4
2018-09-24T19:00:13.849Z,10.4
2018-09-24T19:01:04.409Z,10.4
2018-09-24T19:01:53.974Z,10.4