createdAt,value
2023-02-04T00:00:23.328Z,-0.64
2023-02-04T00:01:20.009Z,-0.82
2023-02-04T00:02:16.565Z,-0.88
2023-02-04T00:03:13.217Z,-0.90
2023-02-04T00:04:09.902Z,-0.95
2023-02-04T00:05:06.871Z,-0.92
2023-02-04T00:06:03.596Z,-0.87
2023-02-04T00:07:00.232Z,-1.04
2023-02-04T00:07:56.810Z,-0.70
2023-02-04T00:08:53.572Z,-0.56
2023-02-04T00:09:50.175Z,-0.77
2023-02-04T00:10:47.620Z,-0.80
2023-02-04T00:11:44.986Z,-0.90
2023-02-04T00:12:41.609Z,-0.92
2023-02-04T00:13:38.241Z,-0.62
2023-02-04T00:14:34.895Z,-0.50
2023-02-04T00:15:31.577Z,-0.44
2023-02-04T00:16:28.305Z,-0.49
2023-02-04T00:17:25.129Z,-0.70
2023-02-04T00:18:22.196Z,-0.75
2023-02-04T00:19:18.876Z,-0.83
2023-02-04T00:20:15.549Z,-0.97
2023-02-04T00:21:12.221Z,-0.40
2023-02-04T00:22:09.165Z,-0.46
2023-02-04T00:23:06.064Z,-0.72
2023-02-04T00:24:02.640Z,-0.57
2023-02-04T00:24:59.204Z,-1.21
2023-02-04T00:25:58.685Z,-0.57
2023-02-04T00:26:55.387Z,-0.44
2023-02-04T00:27:51.977Z,-0.58
2023-02-04T00:28:48.814Z,-0.48
2023-02-04T00:29:45.496Z,-0.54
2023-02-04T00:30:42.068Z,-0.31
2023-02-04T00:31:38.705Z,-0.72
2023-02-04T00:32:35.421Z,-0.56
2023-02-04T00:33:32.018Z,-0.67
2023-02-04T00:34:28.705Z,-0.53
2023-02-04T00:35:25.582Z,-0.88
2023-02-04T00:36:22.155Z,-0.65
2023-02-04T00:37:18.806Z,-0.79
2023-02-04T00:38:15.521Z,-0.68
2023-02-04T00:39:12.706Z,-0.90
2023-02-04T00:40:10.134Z,-0.56
2023-02-04T00:41:07.107Z,-0.56
2023-02-04T00:42:05.709Z,-0.76
2023-02-04T00:43:02.328Z,-0.65
2023-02-04T00:43:58.923Z,-0.76
2023-02-04T00:44:55.565Z,-0.71
2023-02-04T00:45:52.207Z,-0.87
2023-02-04T00:46:48.930Z,-0.81
2023-02-04T00:47:45.616Z,-0.68
2023-02-04T00:48:42.208Z,-0.79
2023-02-04T00:49:38.809Z,-0.73
2023-02-04T00:50:39.719Z,-0.74
2023-02-04T00:51:38.700Z,-0.68
2023-02-04T00:52:35.278Z,-0.76
2023-02-04T00:53:31.907Z,-0.73
2023-02-04T00:54:28.800Z,-1.03
2023-02-04T00:55:25.457Z,-0.96
2023-02-04T00:56:22.045Z,-0.73
2023-02-04T00:57:19.246Z,-1.27
2023-02-04T00:58:15.856Z,-0.62
2023-02-04T00:59:12.521Z,-0.68
2023-02-04T01:00:09.953Z,-1.05
2023-02-04T01:01:06.645Z,-0.72
2023-02-04T01:02:03.249Z,-0.65
2023-02-04T01:02:59.917Z,-0.66
2023-02-04T01:03:56.520Z,-0.94
2023-02-04T01:04:53.256Z,-0.92
2023-02-04T01:05:49.875Z,-0.39
2023-02-04T01:06:46.480Z,-0.12
2023-02-04T01:07:43.212Z,-0.29
2023-02-04T01:08:39.876Z,-0.61
2023-02-04T01:09:36.483Z,-0.39
2023-02-04T01:10:33.557Z,-0.56
2023-02-04T01:11:31.322Z,-0.45
2023-02-04T01:12:28.775Z,-0.47
2023-02-04T01:13:25.829Z,-0.68
2023-02-04T01:14:22.429Z,-0.73
2023-02-04T01:15:19.018Z,-0.75
2023-02-04T01:16:15.839Z,-0.73
2023-02-04T01:17:12.397Z,-0.56
2023-02-04T01:18:09.074Z,-0.49
2023-02-04T01:19:05.699Z,-0.59
2023-02-04T01:20:02.272Z,-0.65
2023-02-04T01:20:58.942Z,-0.36
2023-02-04T01:21:55.624Z,-0.38
2023-02-04T01:22:52.289Z,-0.45
2023-02-04T01:23:50.114Z,-0.56
2023-02-04T01:24:46.755Z,-0.37
2023-02-04T01:25:43.392Z,-0.42
2023-02-04T01:26:39.986Z,-0.28
2023-02-04T01:27:36.556Z,-0.17
2023-02-04T01:28:33.178Z,-0.15
2023-02-04T01:29:29.874Z,-0.32
2023-02-04T01:30:26.426Z,-0.49
2023-02-04T01:31:23.186Z,-0.70
2023-02-04T01:32:19.818Z,-0.75
2023-02-04T01:33:16.672Z,-0.51
2023-02-04T01:34:13.221Z,-0.33
2023-02-04T01:35:09.938Z,-0.29
2023-02-04T01:36:06.799Z,-0.58
2023-02-04T01:37:03.415Z,-0.41
2023-02-04T01:38:00.059Z,-0.42
2023-02-04T01:38:56.782Z,-0.56
2023-02-04T01:39:53.472Z,-0.60
2023-02-04T01:40:50.065Z,-0.34
2023-02-04T01:41:46.795Z,-0.27
2023-02-04T01:42:43.664Z,0.17
2023-02-04T01:43:40.316Z,-0.33
2023-02-04T01:44:37.031Z,-0.19
2023-02-04T01:45:35.596Z,-0.28
2023-02-04T01:46:34.449Z,-0.06
2023-02-04T01:47:31.131Z,0.04
2023-02-04T01:48:27.960Z,-0.18
2023-02-04T01:49:25.153Z,-0.47
2023-02-04T01:50:22.030Z,-0.31
2023-02-04T01:51:27.043Z,-0.86
2023-02-04T01:52:24.390Z,-0.01
2023-02-04T01:53:24.506Z,-0.02
2023-02-04T01:54:22.036Z,-0.30
2023-02-04T01:55:21.948Z,-0.43
2023-02-04T01:56:23.620Z,-0.17
2023-02-04T01:57:20.294Z,-0.27
2023-02-04T01:58:17.688Z,-0.10
2023-02-04T01:59:16.699Z,-0.30
2023-02-04T02:00:17.807Z,-0.15
2023-02-04T02:01:37.752Z,-0.21
2023-02-04T02:02:46.611Z,0.19
2023-02-04T02:03:43.357Z,-0.50
2023-02-04T02:04:39.909Z,0.05
2023-02-04T02:05:36.433Z,0.16
2023-02-04T02:06:33.774Z,0.06
2023-02-04T02:07:30.396Z,-0.04
2023-02-04T02:08:27.003Z,-0.02
2023-02-04T02:09:23.913Z,-0.14
2023-02-04T02:10:21.004Z,-0.22
2023-02-04T02:11:17.647Z,0.00
2023-02-04T02:12:14.272Z,0.20
2023-02-04T02:13:13.651Z,0.00
2023-02-04T02:14:10.781Z,-0.33
2023-02-04T02:15:08.623Z,-1.45
2023-02-04T02:16:05.836Z,0.17
2023-02-04T02:17:02.420Z,-0.17
2023-02-04T02:17:59.093Z,0.18
2023-02-04T02:18:57.695Z,0.18
2023-02-04T02:19:54.348Z,-0.01
2023-02-04T02:20:51.238Z,0.27
2023-02-04T02:21:59.278Z,0.11
2023-02-04T02:23:14.224Z,0.08
2023-02-04T02:24:31.323Z,0.07
2023-02-04T02:25:28.030Z,0.05
2023-02-04T02:26:25.118Z,0.16
2023-02-04T02:27:22.189Z,0.37
2023-02-04T02:28:21.965Z,0.24
2023-02-04T02:29:18.921Z,-0.12
2023-02-04T02:30:17.850Z,0.03
2023-02-04T02:31:16.316Z,0.02
2023-02-04T02:32:14.328Z,-0.01
2023-02-04T02:33:14.808Z,0.10
2023-02-04T02:34:11.421Z,0.21
2023-02-04T02:35:08.497Z,0.06
2023-02-04T02:36:05.633Z,-0.10
2023-02-04T02:37:03.477Z,-0.12
2023-02-04T02:38:00.098Z,-0.03
2023-02-04T02:38:56.844Z,-0.02
2023-02-04T02:39:54.046Z,-0.17
2023-02-04T02:40:52.604Z,-0.21
2023-02-04T02:41:49.709Z,-0.23
2023-02-04T02:42:50.638Z,-0.08
2023-02-04T02:43:47.188Z,-0.51
2023-02-04T02:44:45.515Z,-0.06
2023-02-04T02:45:42.227Z,0.02
2023-02-04T02:46:38.983Z,-0.07
2023-02-04T02:47:35.641Z,-0.14
2023-02-04T02:48:32.705Z,-0.21
2023-02-04T02:49:33.143Z,-0.51
2023-02-04T02:50:32.561Z,-0.04
2023-02-04T02:51:29.418Z,-0.26
2023-02-04T02:52:25.979Z,-0.04
2023-02-04T02:53:22.614Z,0.06
2023-02-04T02:54:32.266Z,-0.15
2023-02-04T02:55:29.027Z,0.04
2023-02-04T02:56:25.606Z,0.12
2023-02-04T02:57:23.678Z,-0.15
2023-02-04T02:58:36.532Z,-0.10
2023-02-04T02:59:33.380Z,-0.18
2023-02-04T03:00:30.736Z,-0.13
2023-02-04T03:01:27.759Z,-0.18
2023-02-04T03:02:24.655Z,0.14
2023-02-04T03:03:28.335Z,-0.08
2023-02-04T03:04:26.477Z,-0.26
2023-02-04T03:05:24.853Z,-0.23
2023-02-04T03:06:26.224Z,-0.31
2023-02-04T03:07:23.491Z,-0.40
2023-02-04T03:08:20.534Z,-0.63
2023-02-04T03:09:17.565Z,-0.30
2023-02-04T03:10:15.957Z,-0.31
2023-02-04T03:11:12.619Z,-0.19
2023-02-04T03:12:09.253Z,-0.23
2023-02-04T03:13:05.952Z,0.03
2023-02-04T03:14:03.821Z,0.09
2023-02-04T03:15:00.472Z,-0.03
2023-02-04T03:15:57.715Z,-0.39
2023-02-04T03:16:56.005Z,0.10
2023-02-04T03:17:56.473Z,0.16
2023-02-04T03:18:53.339Z,0.28
2023-02-04T03:19:50.205Z,0.29
2023-02-04T03:20:48.402Z,0.50
2023-02-04T03:21:46.071Z,0.34
2023-02-04T03:22:42.701Z,0.23
2023-02-04T03:23:39.337Z,0.49
2023-02-04T03:24:37.951Z,0.13
2023-02-04T03:25:34.643Z,-0.18
2023-02-04T03:26:31.333Z,0.20
2023-02-04T03:27:28.941Z,-0.23
2023-02-04T03:28:25.602Z,0.06
2023-02-04T03:29:22.278Z,0.31
2023-02-04T03:30:18.821Z,0.37
2023-02-04T03:31:15.516Z,0.58
2023-02-04T03:32:12.883Z,0.24
2023-02-04T03:33:09.713Z,0.02
2023-02-04T03:34:06.631Z,0.18
2023-02-04T03:35:03.908Z,-0.02
2023-02-04T03:36:00.588Z,0.23
2023-02-04T03:36:57.157Z,0.26
2023-02-04T03:37:53.772Z,0.43
2023-02-04T03:38:52.290Z,0.16
2023-02-04T03:39:48.962Z,0.23
2023-02-04T03:40:45.512Z,0.65
2023-02-04T03:41:42.120Z,0.47
2023-02-04T03:42:38.838Z,0.51
2023-02-04T03:43:35.509Z,0.16
2023-02-04T03:44:32.060Z,0.09
2023-02-04T03:45:37.426Z,0.23
2023-02-04T03:46:40.450Z,0.11
2023-02-04T03:47:37.053Z,0.21
2023-02-04T03:48:33.637Z,0.21
2023-02-04T03:49:32.278Z,0.02
2023-02-04T03:50:28.928Z,0.20
2023-02-04T03:51:25.738Z,0.22
2023-02-04T03:52:22.429Z,0.04
2023-02-04T03:53:19.082Z,0.10
2023-02-04T03:54:15.960Z,0.08
2023-02-04T03:55:12.525Z,-0.22
2023-02-04T03:56:10.474Z,0.37
2023-02-04T03:57:07.065Z,0.40
2023-02-04T03:58:04.744Z,0.35
2023-02-04T03:59:01.368Z,0.11
2023-02-04T03:59:57.918Z,0.15
2023-02-04T04:00:54.455Z,-0.23
2023-02-04T04:01:52.690Z,-0.07
2023-02-04T04:02:49.442Z,0.04
2023-02-04T04:03:46.015Z,0.17
2023-02-04T04:04:42.638Z,0.17
2023-02-04T04:05:39.293Z,0.31
2023-02-04T04:06:35.857Z,-0.11
2023-02-04T04:07:32.618Z,0.05
2023-02-04T04:08:29.202Z,-0.08
2023-02-04T04:09:26.956Z,0.22
2023-02-04T04:10:23.662Z,0.14
2023-02-04T04:11:22.006Z,0.17
2023-02-04T04:12:18.612Z,0.06
2023-02-04T04:13:15.546Z,-0.15
2023-02-04T04:14:12.211Z,0.36
2023-02-04T04:15:09.283Z,0.49
2023-02-04T04:16:06.617Z,0.27
2023-02-04T04:17:03.319Z,0.34
2023-02-04T04:18:00.561Z,0.40
2023-02-04T04:18:57.245Z,0.51
2023-02-04T04:19:53.926Z,0.34
2023-02-04T04:20:50.620Z,0.36
2023-02-04T04:21:47.287Z,0.10
2023-02-04T04:22:45.746Z,-0.33
2023-02-04T04:23:42.377Z,-0.28
2023-02-04T04:24:38.945Z,-0.28
2023-02-04T04:25:35.607Z,-0.27
2023-02-04T04:26:32.375Z,-1.07
2023-02-04T04:27:30.172Z,-0.76
2023-02-04T04:28:26.857Z,-0.04
2023-02-04T04:29:23.536Z,-0.17
2023-02-04T04:30:20.153Z,-0.06
2023-02-04T04:31:16.899Z,-0.21
2023-02-04T04:32:13.531Z,-0.23
2023-02-04T04:33:10.236Z,-0.13
2023-02-04T04:34:06.892Z,-0.05
2023-02-04T04:35:03.713Z,-0.40
2023-02-04T04:36:00.385Z,-0.16
2023-02-04T04:36:57.106Z,-0.31
2023-02-04T04:37:53.672Z,-0.15
2023-02-04T04:38:50.193Z,0.11
2023-02-04T04:39:46.804Z,-0.76
2023-02-04T04:40:43.404Z,0.04
2023-02-04T04:41:40.045Z,0.15
2023-02-04T04:42:36.636Z,0.10
2023-02-04T04:43:33.331Z,-0.44
2023-02-04T04:44:29.930Z,0.16
2023-02-04T04:45:26.610Z,-0.06
2023-02-04T04:46:23.380Z,0.03
2023-02-04T04:47:20.038Z,0.05
2023-02-04T04:48:16.682Z,0.00
2023-02-04T04:49:13.313Z,0.21
2023-02-04T04:50:10.246Z,0.03
2023-02-04T04:51:06.863Z,0.16
2023-02-04T04:52:03.643Z,-0.28
2023-02-04T04:53:00.237Z,-0.10
2023-02-04T04:53:56.948Z,-0.02
2023-02-04T04:54:53.526Z,-0.08
2023-02-04T04:55:50.129Z,0.18
2023-02-04T04:56:46.818Z,-0.03
2023-02-04T04:57:43.507Z,-0.19
2023-02-04T04:58:40.137Z,-0.11
2023-02-04T04:59:36.734Z,-0.19
2023-02-04T05:00:33.799Z,-0.04
2023-02-04T05:01:30.667Z,-0.15
2023-02-04T05:02:27.577Z,-0.01
2023-02-04T05:03:24.211Z,-0.03
2023-02-04T05:04:20.861Z,0.18
2023-02-04T05:05:17.656Z,0.14
2023-02-04T05:06:14.345Z,0.33
2023-02-04T05:07:10.995Z,0.25
2023-02-04T05:08:14.209Z,-0.11
2023-02-04T05:09:10.816Z,-0.01
2023-02-04T05:10:07.773Z,0.03
2023-02-04T05:11:04.419Z,0.06
2023-02-04T05:12:01.009Z,0.27
2023-02-04T05:12:57.641Z,0.18
2023-02-04T05:13:54.242Z,0.00
2023-02-04T05:14:50.867Z,0.02
2023-02-04T05:15:47.518Z,0.18
2023-02-04T05:16:44.157Z,-0.34
2023-02-04T05:17:40.802Z,0.12
2023-02-04T05:18:37.837Z,0.06
2023-02-04T05:19:34.499Z,0.22
2023-02-04T05:20:31.450Z,0.30
2023-02-04T05:21:28.243Z,0.05
2023-02-04T05:22:24.828Z,0.44
2023-02-04T05:23:21.489Z,0.25
2023-02-04T05:24:18.166Z,0.21
2023-02-04T05:25:16.751Z,0.28
2023-02-04T05:26:19.560Z,0.15
2023-02-04T05:27:21.749Z,0.26
2023-02-04T05:28:18.357Z,0.07
2023-02-04T05:29:15.135Z,0.13
2023-02-04T05:30:13.025Z,0.02
2023-02-04T05:31:09.740Z,0.12
2023-02-04T05:32:06.460Z,0.26
2023-02-04T05:33:03.127Z,0.09
2023-02-04T05:33:59.817Z,0.04
2023-02-04T05:34:56.444Z,0.33
2023-02-04T05:35:53.083Z,0.18
2023-02-04T05:36:49.670Z,0.15
2023-02-04T05:37:46.267Z,0.14
2023-02-04T05:38:42.904Z,0.05
2023-02-04T05:39:39.472Z,0.11
2023-02-04T05:40:36.093Z,0.14
2023-02-04T05:41:32.902Z,0.20
2023-02-04T05:42:29.533Z,0.27
2023-02-04T05:43:26.102Z,0.46
2023-02-04T05:44:22.726Z,0.58
2023-02-04T05:45:19.555Z,0.82
2023-02-04T05:46:16.176Z,0.23
2023-02-04T05:47:12.795Z,0.18
2023-02-04T05:48:09.405Z,0.20
2023-02-04T05:49:06.197Z,0.06
2023-02-04T05:50:02.805Z,0.17
2023-02-04T05:50:59.448Z,0.47
2023-02-04T05:51:56.016Z,0.49
2023-02-04T05:52:52.858Z,-0.05
2023-02-04T05:53:49.748Z,0.15
2023-02-04T05:54:46.508Z,0.46
2023-02-04T05:55:43.157Z,0.55
2023-02-04T05:56:39.711Z,0.42
2023-02-04T05:57:36.389Z,0.46
2023-02-04T05:58:35.778Z,0.06
2023-02-04T05:59:32.400Z,0.37
2023-02-04T06:00:29.035Z,0.56
2023-02-04T06:01:25.788Z,0.61
2023-02-04T06:02:22.492Z,0.70
2023-02-04T06:03:19.638Z,0.58
2023-02-04T06:04:16.916Z,0.65
2023-02-04T06:05:13.648Z,0.53
2023-02-04T06:06:10.311Z,0.88
2023-02-04T06:08:03.486Z,0.72
2023-02-04T06:09:00.164Z,0.53
2023-02-04T06:09:56.678Z,0.46
2023-02-04T06:10:53.302Z,0.44
2023-02-04T06:11:49.924Z,0.26
2023-02-04T06:12:46.968Z,0.50
2023-02-04T06:13:43.550Z,0.62
2023-02-04T06:14:40.149Z,0.80
2023-02-04T06:15:37.038Z,0.75
2023-02-04T06:16:33.704Z,0.64
2023-02-04T06:17:30.294Z,0.67
2023-02-04T06:18:26.874Z,1.05
2023-02-04T06:19:23.524Z,0.52
2023-02-04T06:20:20.213Z,0.40
2023-02-04T06:21:16.861Z,0.14
2023-02-04T06:22:13.453Z,0.52
2023-02-04T06:23:10.072Z,0.35
2023-02-04T06:24:06.933Z,-0.16
2023-02-04T06:25:03.551Z,0.50
2023-02-04T06:26:03.428Z,0.59
2023-02-04T06:27:00.047Z,0.66
2023-02-04T06:27:56.967Z,0.79
2023-02-04T06:28:53.642Z,0.74
2023-02-04T06:29:54.122Z,0.97
2023-02-04T06:30:50.909Z,0.85
2023-02-04T06:31:49.300Z,0.99
2023-02-04T06:32:46.032Z,0.94
2023-02-04T06:33:42.636Z,1.23
2023-02-04T06:34:39.246Z,1.19
2023-02-04T06:35:35.833Z,1.17
2023-02-04T06:36:32.505Z,1.54
2023-02-04T06:37:29.179Z,1.14
2023-02-04T06:38:25.744Z,1.11
2023-02-04T06:39:22.305Z,0.97
2023-02-04T06:40:19.052Z,0.73
2023-02-04T06:41:15.625Z,0.72
2023-02-04T06:42:12.246Z,0.81
2023-02-04T06:43:08.894Z,0.61
2023-02-04T06:44:05.618Z,0.62
2023-02-04T06:45:02.576Z,0.61
2023-02-04T06:45:59.263Z,0.69
2023-02-04T06:46:55.957Z,0.67
2023-02-04T06:47:52.591Z,0.38
2023-02-04T06:48:49.299Z,0.52
2023-02-04T06:49:45.870Z,0.59
2023-02-04T06:50:42.479Z,0.04
2023-02-04T06:51:39.073Z,0.73
2023-02-04T06:52:35.761Z,0.72
2023-02-04T06:53:32.391Z,0.81
2023-02-04T06:54:29.047Z,0.69
2023-02-04T06:55:25.702Z,0.64
2023-02-04T06:56:22.350Z,0.73
2023-02-04T06:57:18.978Z,0.81
2023-02-04T06:58:15.532Z,0.98
2023-02-04T06:59:12.159Z,0.35
2023-02-04T07:00:10.996Z,0.88
2023-02-04T07:01:07.765Z,1.09
2023-02-04T07:02:06.709Z,1.12
2023-02-04T07:03:03.397Z,0.62
2023-02-04T07:03:59.981Z,0.86
2023-02-04T07:04:56.572Z,1.03
2023-02-04T07:05:54.182Z,1.28
2023-02-04T07:06:50.742Z,0.64
2023-02-04T07:07:47.367Z,1.35
2023-02-04T07:08:44.028Z,1.25
2023-02-04T07:09:40.752Z,1.32
2023-02-04T07:10:37.361Z,0.83
2023-02-04T07:11:34.073Z,1.17
2023-02-04T07:12:30.937Z,1.13
2023-02-04T07:13:27.592Z,1.26
2023-02-04T07:14:24.322Z,1.33
2023-02-04T07:15:21.020Z,1.23
2023-02-04T07:16:17.660Z,1.16
2023-02-04T07:17:14.308Z,1.50
2023-02-04T07:18:10.958Z,1.46
2023-02-04T07:19:07.670Z,1.62
2023-02-04T07:20:04.430Z,1.64
2023-02-04T07:21:01.048Z,1.58
2023-02-04T07:21:57.587Z,1.87
2023-02-04T07:22:54.193Z,1.70
2023-02-04T07:23:50.712Z,1.46
2023-02-04T07:24:47.299Z,1.64
2023-02-04T07:25:44.275Z,1.83
2023-02-04T07:26:40.972Z,1.75
2023-02-04T07:27:37.537Z,1.70
2023-02-04T07:28:36.940Z,1.78
2023-02-04T07:29:33.593Z,1.58
2023-02-04T07:30:30.605Z,1.57
2023-02-04T07:31:27.768Z,1.40
2023-02-04T07:32:24.502Z,1.79
2023-02-04T07:33:21.116Z,1.55
2023-02-04T07:34:17.862Z,1.75
2023-02-04T07:35:14.552Z,1.97
2023-02-04T07:36:11.264Z,1.75
2023-02-04T07:37:07.889Z,1.90
2023-02-04T07:38:05.169Z,1.76
2023-02-04T07:39:01.748Z,1.80
2023-02-04T07:39:58.397Z,1.84
2023-02-04T07:40:55.065Z,2.05
2023-02-04T07:41:52.138Z,2.46
2023-02-04T07:42:48.684Z,2.60
2023-02-04T07:43:45.305Z,2.23
2023-02-04T07:44:41.933Z,2.51
2023-02-04T07:45:38.524Z,2.34
2023-02-04T07:46:35.185Z,2.67
2023-02-04T07:47:31.911Z,2.49
2023-02-04T07:48:28.497Z,2.45
2023-02-04T07:49:25.101Z,2.73
2023-02-04T07:50:21.662Z,2.89
2023-02-04T07:51:18.340Z,2.42
2023-02-04T07:52:14.899Z,2.30
2023-02-04T07:53:11.618Z,2.47
2023-02-04T07:54:08.232Z,2.35
2023-02-04T07:55:05.882Z,2.52
2023-02-04T07:56:02.496Z,2.72
2023-02-04T07:56:59.130Z,2.83
2023-02-04T07:57:55.733Z,3.06
2023-02-04T07:58:52.487Z,2.98
2023-02-04T07:59:49.261Z,2.97
2023-02-04T08:00:45.869Z,3.14
2023-02-04T08:01:42.456Z,3.00
2023-02-04T08:02:39.124Z,2.73
2023-02-04T08:03:37.144Z,2.81
2023-02-04T08:04:33.915Z,2.50
2023-02-04T08:05:30.582Z,2.78
2023-02-04T08:06:27.366Z,2.79
2023-02-04T08:07:23.932Z,2.60
2023-02-04T08:08:20.564Z,2.74
2023-02-04T08:09:17.302Z,2.60
2023-02-04T08:10:14.081Z,2.85
2023-02-04T08:11:10.708Z,2.89
2023-02-04T08:12:07.358Z,3.28
2023-02-04T08:13:03.979Z,2.96
2023-02-04T08:14:00.572Z,2.95
2023-02-04T08:14:57.429Z,3.09
2023-02-04T08:15:54.147Z,3.14
2023-02-04T08:16:50.790Z,3.33
2023-02-04T08:17:47.429Z,2.82
2023-02-04T08:18:44.032Z,2.91
2023-02-04T08:19:40.603Z,3.45
2023-02-04T08:20:37.214Z,3.47
2023-02-04T08:21:33.898Z,3.47
2023-02-04T08:22:30.543Z,3.50
2023-02-04T08:23:27.354Z,3.51
2023-02-04T08:24:24.086Z,3.87
2023-02-04T08:25:20.767Z,3.39
2023-02-04T08:26:17.407Z,3.74
2023-02-04T08:27:14.408Z,3.27
2023-02-04T08:28:11.539Z,3.28
2023-02-04T08:29:08.689Z,2.84
2023-02-04T08:30:06.330Z,3.07
2023-02-04T08:31:03.748Z,3.35
2023-02-04T08:32:00.500Z,3.26
2023-02-04T08:32:57.187Z,3.13
2023-02-04T08:33:53.754Z,3.21
2023-02-04T08:34:50.414Z,2.92
2023-02-04T08:35:47.057Z,3.30
2023-02-04T08:36:44.761Z,3.12
2023-02-04T08:37:41.345Z,3.38
2023-02-04T08:38:37.948Z,3.49
2023-02-04T08:39:34.637Z,3.41
2023-02-04T08:40:31.557Z,3.44
2023-02-04T08:41:28.330Z,3.58
2023-02-04T08:42:24.995Z,3.77
2023-02-04T08:43:21.610Z,3.89
2023-02-04T08:44:18.291Z,3.84
2023-02-04T08:45:15.376Z,3.86
2023-02-04T08:46:12.112Z,4.28
2023-02-04T08:47:09.986Z,3.07
2023-02-04T08:48:07.813Z,3.55
2023-02-04T08:49:04.465Z,3.39
2023-02-04T08:50:01.070Z,3.23
2023-02-04T08:50:57.684Z,3.37
2023-02-04T08:51:54.367Z,3.38
2023-02-04T08:52:50.927Z,3.47
2023-02-04T08:53:47.528Z,3.17
2023-02-04T08:54:44.214Z,3.30
2023-02-04T08:55:40.797Z,3.18
2023-02-04T08:56:38.066Z,3.12
2023-02-04T08:57:35.074Z,2.68
2023-02-04T08:58:31.690Z,3.04
2023-02-04T08:59:28.708Z,3.30
2023-02-04T09:00:25.858Z,2.71
2023-02-04T09:01:22.604Z,2.91
2023-02-04T09:02:19.276Z,2.90
2023-02-04T09:03:15.999Z,2.66
2023-02-04T09:04:12.579Z,2.60
2023-02-04T09:05:09.194Z,2.33
2023-02-04T09:06:07.028Z,2.59
2023-02-04T09:07:03.897Z,2.38
2023-02-04T09:08:00.603Z,2.67
2023-02-04T09:08:57.329Z,2.76
2023-02-04T09:09:53.925Z,2.15
2023-02-04T09:10:50.582Z,2.37
2023-02-04T09:11:47.563Z,2.21
2023-02-04T09:12:44.366Z,2.37
2023-02-04T09:13:41.499Z,2.52
2023-02-04T09:14:38.525Z,2.60
2023-02-04T09:15:35.137Z,2.27
2023-02-04T09:16:31.942Z,2.37
2023-02-04T09:17:28.553Z,1.71
2023-02-04T09:18:25.916Z,2.14
2023-02-04T09:19:26.183Z,2.17
2023-02-04T09:20:22.761Z,2.09
2023-02-04T09:21:19.598Z,2.24
2023-02-04T09:22:16.171Z,2.34
2023-02-04T09:23:13.246Z,2.01
2023-02-04T09:24:09.849Z,1.91
2023-02-04T09:25:06.907Z,1.68
2023-02-04T09:26:04.658Z,1.62
2023-02-04T09:27:01.348Z,1.70
2023-02-04T09:27:57.952Z,1.71
2023-02-04T09:28:54.549Z,1.77
2023-02-04T09:29:51.116Z,1.67
2023-02-04T09:30:48.719Z,1.86
2023-02-04T09:31:45.533Z,2.01
2023-02-04T09:32:42.143Z,2.00
2023-02-04T09:33:38.732Z,2.22
2023-02-04T09:34:35.381Z,2.19
2023-02-04T09:35:32.045Z,2.13
2023-02-04T09:36:30.684Z,2.14
2023-02-04T09:37:29.296Z,1.93
2023-02-04T09:38:25.949Z,1.54
2023-02-04T09:39:22.567Z,1.54
2023-02-04T09:40:20.888Z,2.07
2023-02-04T09:41:17.599Z,2.01
2023-02-04T09:42:15.139Z,2.03
2023-02-04T09:43:18.725Z,2.17
2023-02-04T09:44:18.959Z,1.69
2023-02-04T09:45:22.667Z,2.05
2023-02-04T09:46:25.509Z,2.03
2023-02-04T09:47:24.185Z,2.02
2023-02-04T09:48:23.332Z,1.65
2023-02-04T09:49:20.086Z,1.65
2023-02-04T09:50:19.158Z,1.97
2023-02-04T09:51:22.500Z,1.70
2023-02-04T09:52:19.946Z,1.52
2023-02-04T09:53:21.367Z,1.41
2023-02-04T09:54:20.610Z,1.57
2023-02-04T09:55:20.587Z,1.77
2023-02-04T09:56:19.384Z,1.86
2023-02-04T09:57:19.897Z,1.92
2023-02-04T09:58:19.276Z,2.09
2023-02-04T09:59:23.716Z,1.79
2023-02-04T10:00:24.125Z,1.92
2023-02-04T10:01:21.407Z,1.36
2023-02-04T10:02:26.586Z,1.47
2023-02-04T10:03:23.449Z,1.47
2023-02-04T10:04:22.279Z,1.51
2023-02-04T10:05:24.789Z,1.17
2023-02-04T10:06:21.824Z,1.73
2023-02-04T10:07:22.458Z,1.99
2023-02-04T10:08:25.261Z,1.33
2023-02-04T10:09:22.017Z,1.29
2023-02-04T10:10:22.043Z,1.35
2023-02-04T10:11:21.286Z,1.32
2023-02-04T10:12:17.953Z,1.31
2023-02-04T10:13:21.188Z,1.25
2023-02-04T10:14:21.338Z,1.30
2023-02-04T10:15:19.899Z,1.47
2023-02-04T10:16:23.837Z,1.15
2023-02-04T10:17:22.448Z,1.13
2023-02-04T10:18:28.343Z,1.09
2023-02-04T10:19:25.336Z,0.79
2023-02-04T10:20:23.781Z,1.07
2023-02-04T10:21:28.434Z,1.20
2023-02-04T10:22:25.077Z,1.22
2023-02-04T10:23:22.200Z,1.12
2023-02-04T10:24:30.342Z,1.28
2023-02-04T10:25:26.998Z,1.40
2023-02-04T10:26:26.122Z,1.53
2023-02-04T10:27:23.316Z,1.58
2023-02-04T10:28:20.095Z,1.56
2023-02-04T10:29:19.075Z,1.51
2023-02-04T10:30:25.521Z,1.38
2023-02-04T10:31:37.928Z,1.51
2023-02-04T10:32:34.804Z,1.74
2023-02-04T10:33:32.015Z,1.60
2023-02-04T10:34:39.821Z,1.42
2023-02-04T10:35:45.448Z,1.27
2023-02-04T10:36:49.314Z,1.48
2023-02-04T10:37:46.603Z,1.96
2023-02-04T10:38:44.501Z,1.70
2023-02-04T10:39:44.559Z,1.45
2023-02-04T10:40:41.878Z,1.63
2023-02-04T10:41:44.192Z,1.03
2023-02-04T10:42:49.620Z,0.78
2023-02-04T10:43:46.296Z,1.54
2023-02-04T10:44:47.716Z,1.26
2023-02-04T10:45:58.314Z,1.12
2023-02-04T10:47:30.943Z,1.16
2023-02-04T10:48:30.157Z,1.32
2023-02-04T10:49:26.774Z,1.28
2023-02-04T10:50:26.200Z,1.48
2023-02-04T10:51:22.873Z,1.73
2023-02-04T10:52:21.649Z,1.80
2023-02-04T10:53:39.508Z,1.03
2023-02-04T10:54:38.986Z,1.51
2023-02-04T10:55:35.679Z,1.44
2023-02-04T10:56:32.344Z,1.31
2023-02-04T10:57:30.523Z,1.29
2023-02-04T10:58:28.926Z,1.55
2023-02-04T10:59:28.019Z,1.67
2023-02-04T11:00:25.933Z,1.64
2023-02-04T11:01:22.601Z,1.55
2023-02-04T11:02:57.140Z,1.45
2023-02-04T11:03:54.078Z,0.30
2023-02-04T11:04:50.691Z,1.37
2023-02-04T11:05:47.385Z,1.21
2023-02-04T11:06:44.029Z,1.11
2023-02-04T11:07:41.068Z,1.32
2023-02-04T11:08:39.791Z,1.61
2023-02-04T11:09:36.400Z,1.39
2023-02-04T11:10:34.379Z,1.15
2023-02-04T11:11:31.274Z,1.59
2023-02-04T11:12:41.271Z,1.80
2023-02-04T11:13:57.130Z,1.53
2023-02-04T11:14:57.938Z,1.27
2023-02-04T11:16:25.613Z,1.56
2023-02-04T11:17:28.557Z,1.85
2023-02-04T11:18:30.225Z,1.74
2023-02-04T11:19:53.097Z,1.69
2023-02-04T11:20:52.650Z,1.68
2023-02-04T11:21:49.314Z,1.47
2023-02-04T11:22:53.876Z,1.45
2023-02-04T11:23:51.238Z,1.46
2023-02-04T11:24:47.924Z,1.95
2023-02-04T11:25:44.684Z,1.82
2023-02-04T11:26:43.515Z,2.01
2023-02-04T11:27:41.109Z,1.60
2023-02-04T11:28:40.702Z,1.62
2023-02-04T11:29:38.945Z,1.69
2023-02-04T11:30:35.684Z,1.14
2023-02-04T11:31:35.355Z,1.48
2023-02-04T11:32:38.831Z,1.50
2023-02-04T11:33:42.687Z,1.14
2023-02-04T11:34:48.561Z,1.49
2023-02-04T11:36:01.022Z,1.37
2023-02-04T11:37:13.562Z,1.40
2023-02-04T11:38:26.361Z,1.64
2023-02-04T11:39:44.943Z,1.55
2023-02-04T11:40:42.971Z,1.61
2023-02-04T11:41:39.899Z,1.82
2023-02-04T11:42:42.007Z,1.59
2023-02-04T11:43:38.590Z,1.43
2023-02-04T11:44:35.388Z,1.50
2023-02-04T11:45:35.169Z,1.50
2023-02-04T11:46:32.182Z,1.30
2023-02-04T11:47:36.213Z,1.37
2023-02-04T11:48:33.568Z,1.10
2023-02-04T11:49:30.499Z,1.40
2023-02-04T11:50:33.579Z,0.89
2023-02-04T11:51:33.057Z,1.50
2023-02-04T11:52:29.654Z,1.69
2023-02-04T11:53:34.116Z,1.72
2023-02-04T11:54:30.680Z,1.53
2023-02-04T11:55:28.503Z,1.79
2023-02-04T11:56:28.930Z,1.33
2023-02-04T11:57:26.676Z,1.67
2023-02-04T11:58:26.215Z,1.64
2023-02-04T11:59:22.937Z,1.49
2023-02-04T12:00:23.267Z,1.44
2023-02-04T12:01:32.713Z,1.72
2023-02-04T12:02:45.994Z,2.05
2023-02-04T12:03:48.732Z,1.69
2023-02-04T12:04:58.100Z,1.44
2023-02-04T12:05:57.659Z,1.54
2023-02-04T12:07:03.428Z,1.45
2023-02-04T12:08:11.828Z,1.58
2023-02-04T12:09:17.906Z,1.63
2023-02-04T12:10:26.562Z,1.74
2023-02-04T12:11:30.444Z,2.04
2023-02-04T12:12:30.982Z,1.72
2023-02-04T12:13:30.656Z,1.80
2023-02-04T12:14:38.084Z,1.69
2023-02-04T12:15:36.682Z,1.69
2023-02-04T12:16:51.492Z,2.03
2023-02-04T12:18:01.730Z,2.23
2023-02-04T12:18:58.462Z,2.31
2023-02-04T12:19:55.115Z,1.84
2023-02-04T12:20:51.680Z,2.14
2023-02-04T12:21:48.577Z,1.99
2023-02-04T12:22:45.281Z,2.39
2023-02-04T12:23:45.400Z,2.35
2023-02-04T12:24:42.885Z,2.31
2023-02-04T12:25:39.527Z,1.79
2023-02-04T12:26:36.156Z,1.59
2023-02-04T12:27:32.762Z,1.79
2023-02-04T12:28:29.387Z,1.97
2023-02-04T12:29:26.000Z,2.23
2023-02-04T12:30:25.472Z,1.98
2023-02-04T12:31:22.295Z,2.21
2023-02-04T12:32:19.060Z,1.79
2023-02-04T12:33:15.989Z,1.97
2023-02-04T12:34:12.679Z,1.85
2023-02-04T12:35:09.369Z,2.01
2023-02-04T12:36:06.356Z,2.04
2023-02-04T12:37:02.981Z,1.81
2023-02-04T12:38:00.020Z,2.40
2023-02-04T12:38:58.841Z,2.11
2023-02-04T12:39:55.441Z,2.35
2023-02-04T12:40:52.041Z,2.67
2023-02-04T12:41:48.581Z,2.37
2023-02-04T12:42:45.327Z,1.92
2023-02-04T12:43:41.901Z,1.86
2023-02-04T12:44:38.530Z,2.14
2023-02-04T12:45:35.201Z,1.64
2023-02-04T12:46:31.882Z,1.88
2023-02-04T12:47:28.552Z,1.77