createdAt,value
2023-05-03T00:00:32.192Z,3.57
2023-05-03T00:03:01.920Z,2.93
2023-05-03T00:05:28.848Z,2.90
2023-05-03T00:07:55.706Z,2.90
2023-05-03T00:10:22.982Z,2.87
2023-05-03T00:12:49.825Z,3.30
2023-05-03T00:15:17.295Z,3.13
2023-05-03T00:17:44.149Z,3.10
2023-05-03T00:20:13.822Z,3.00
2023-05-03T00:22:40.959Z,2.83
2023-05-03T00:25:09.104Z,2.50
2023-05-03T00:27:35.980Z,2.53
2023-05-03T00:30:03.346Z,3.00
2023-05-03T00:32:30.531Z,2.83
2023-05-03T00:34:57.937Z,3.07
2023-05-03T00:37:27.448Z,3.20
2023-05-03T00:39:54.320Z,2.90
2023-05-03T00:42:21.470Z,2.70
2023-05-03T00:44:48.417Z,2.97
2023-05-03T00:47:16.725Z,2.90
2023-05-03T00:49:44.023Z,2.90
2023-05-03T00:52:11.511Z,2.77
2023-05-03T00:54:41.132Z,2.80
2023-05-03T00:57:08.082Z,2.80
2023-05-03T00:59:35.040Z,2.73
2023-05-03T01:02:02.092Z,3.00
2023-05-03T01:04:29.561Z,2.97
2023-05-03T01:07:08.483Z,3.20
2023-05-03T01:09:45.860Z,2.87
2023-05-03T01:12:24.096Z,2.87
2023-05-03T01:15:03.105Z,3.20
2023-05-03T01:17:36.669Z,3.07
2023-05-03T01:20:06.438Z,2.60
2023-05-03T01:22:39.778Z,2.80
2023-05-03T01:25:11.233Z,2.60
2023-05-03T01:27:39.301Z,2.77
2023-05-03T01:30:08.489Z,2.83
2023-05-03T01:32:46.808Z,2.90
2023-05-03T01:35:26.973Z,2.67
2023-05-03T01:37:56.738Z,2.70
2023-05-03T01:40:28.378Z,2.70
2023-05-03T01:42:56.688Z,2.87
2023-05-03T01:45:23.768Z,3.00
2023-05-03T01:47:50.672Z,2.80
2023-05-03T01:50:17.837Z,2.80
2023-05-03T01:52:44.788Z,2.60
2023-05-03T01:55:11.676Z,2.53
2023-05-03T01:57:41.118Z,2.57
2023-05-03T02:00:09.398Z,2.57
2023-05-03T02:02:36.311Z,2.50
2023-05-03T02:05:03.714Z,2.70
2023-05-03T02:07:30.585Z,2.33
2023-05-03T02:09:57.441Z,2.57
2023-05-03T02:12:24.322Z,2.40
2023-05-03T02:14:53.936Z,2.47
2023-05-03T02:17:20.886Z,2.40
2023-05-03T02:19:47.766Z,2.40
2023-05-03T02:22:14.633Z,2.50
2023-05-03T02:24:41.606Z,2.37
2023-05-03T02:27:08.453Z,2.80
2023-05-03T02:29:35.384Z,2.63
2023-05-03T02:32:05.264Z,2.70
2023-05-03T02:34:32.544Z,2.63
2023-05-03T02:36:59.447Z,2.57
2023-05-03T02:39:26.332Z,2.57
2023-05-03T02:41:53.214Z,2.60
2023-05-03T02:44:20.252Z,2.50
2023-05-03T02:46:47.182Z,2.13
2023-05-03T02:49:16.671Z,2.40
2023-05-03T02:51:43.702Z,2.77
2023-05-03T02:54:10.560Z,2.80
2023-05-03T02:56:37.493Z,2.97
2023-05-03T02:59:04.459Z,2.83
2023-05-03T03:01:33.089Z,2.90
2023-05-03T03:04:00.249Z,2.53
2023-05-03T03:06:29.896Z,2.60
2023-05-03T03:08:56.904Z,2.73
2023-05-03T03:11:24.078Z,2.83
2023-05-03T03:13:52.127Z,2.90
2023-05-03T03:16:19.072Z,2.70
2023-05-03T03:18:45.969Z,3.10
2023-05-03T03:21:12.812Z,2.67
2023-05-03T03:23:42.307Z,2.67
2023-05-03T03:26:09.196Z,2.57
2023-05-03T03:28:36.093Z,2.40
2023-05-03T03:31:02.977Z,2.40
2023-05-03T03:33:29.856Z,2.47
2023-05-03T03:35:56.725Z,2.60
2023-05-03T03:38:23.578Z,2.33
2023-05-03T03:40:53.100Z,2.67
2023-05-03T03:43:20.383Z,2.80
2023-05-03T03:45:47.308Z,2.67
2023-05-03T03:48:14.220Z,2.90
2023-05-03T03:50:41.527Z,2.47
2023-05-03T03:53:08.393Z,2.93
2023-05-03T03:55:35.460Z,3.03
2023-05-03T03:58:05.663Z,3.43
2023-05-03T04:00:34.108Z,3.43
2023-05-03T04:03:01.107Z,2.87
2023-05-03T04:05:28.098Z,2.97
2023-05-03T04:07:55.063Z,2.73
2023-05-03T04:10:21.933Z,2.70
2023-05-03T04:12:48.799Z,2.60
2023-05-03T04:15:18.516Z,2.43
2023-05-03T04:17:45.450Z,2.90
2023-05-03T04:20:13.487Z,3.20
2023-05-03T04:22:40.460Z,4.47
2023-05-03T04:25:11.254Z,7.13
2023-05-03T04:27:38.153Z,8.03
2023-05-03T04:30:06.422Z,7.33
2023-05-03T04:32:38.516Z,5.40
2023-05-03T04:35:06.039Z,5.03
2023-05-03T04:37:32.907Z,4.90
2023-05-03T04:40:00.011Z,4.10
2023-05-03T04:42:26.936Z,4.03
2023-05-03T04:44:54.069Z,4.47
2023-05-03T04:47:20.912Z,4.13
2023-05-03T04:49:50.378Z,4.10
2023-05-03T04:52:17.253Z,5.47
2023-05-03T04:54:44.132Z,5.03
2023-05-03T04:57:11.267Z,4.47
2023-05-03T04:59:38.152Z,3.90
2023-05-03T05:02:05.267Z,3.30
2023-05-03T05:04:32.256Z,2.87
2023-05-03T05:07:01.791Z,3.40
2023-05-03T05:09:29.412Z,3.83
2023-05-03T05:11:57.247Z,3.27
2023-05-03T05:14:26.233Z,3.30
2023-05-03T05:16:53.134Z,3.80
2023-05-03T05:19:20.048Z,3.70
2023-05-03T05:21:47.187Z,3.30
2023-05-03T05:24:16.667Z,3.40
2023-05-03T05:26:43.872Z,3.13
2023-05-03T05:29:10.819Z,3.10
2023-05-03T05:31:37.715Z,3.03
2023-05-03T05:34:04.698Z,3.10
2023-05-03T05:36:31.663Z,2.83
2023-05-03T05:38:58.588Z,3.00
2023-05-03T05:41:28.052Z,2.57
2023-05-03T05:43:54.930Z,2.70
2023-05-03T05:46:21.930Z,2.30
2023-05-03T05:48:48.849Z,2.83
2023-05-03T05:51:15.751Z,2.60
2023-05-03T05:53:42.639Z,2.60
2023-05-03T05:56:09.720Z,3.37
2023-05-03T05:58:39.271Z,2.70
2023-05-03T06:01:06.442Z,3.00
2023-05-03T06:03:33.796Z,3.07
2023-05-03T06:06:00.735Z,3.20
2023-05-03T06:08:27.688Z,2.80
2023-05-03T06:10:54.599Z,3.07
2023-05-03T06:13:22.061Z,2.87
2023-05-03T06:15:51.581Z,2.90
2023-05-03T06:18:18.458Z,3.07
2023-05-03T06:20:49.297Z,3.17
2023-05-03T06:23:16.250Z,3.30
2023-05-03T06:25:46.109Z,3.00
2023-05-03T06:28:13.094Z,3.10
2023-05-03T06:30:40.004Z,3.30
2023-05-03T06:33:12.882Z,3.20
2023-05-03T06:35:39.930Z,2.83
2023-05-03T06:38:06.862Z,3.00
2023-05-03T06:40:36.014Z,3.10
2023-05-03T06:43:05.089Z,3.03
2023-05-03T06:45:31.952Z,3.10
2023-05-03T06:47:59.004Z,2.93
2023-05-03T06:50:28.955Z,2.83
2023-05-03T06:52:55.868Z,3.07
2023-05-03T06:55:22.748Z,3.23
2023-05-03T06:57:49.656Z,2.97
2023-05-03T07:00:17.500Z,2.80
2023-05-03T07:02:44.603Z,2.83
2023-05-03T07:05:11.850Z,2.57
2023-05-03T07:07:41.399Z,3.03
2023-05-03T07:10:09.045Z,2.73
2023-05-03T07:12:35.973Z,2.77
2023-05-03T07:15:03.075Z,2.50
2023-05-03T07:17:30.027Z,2.47
2023-05-03T07:19:57.224Z,2.70
2023-05-03T07:22:24.127Z,2.50
2023-05-03T07:24:53.711Z,2.33
2023-05-03T07:27:20.895Z,2.47
2023-05-03T07:29:47.777Z,2.50
2023-05-03T07:32:14.720Z,2.47
2023-05-03T07:34:41.612Z,1.70
2023-05-03T07:37:08.511Z,2.13
2023-05-03T07:39:35.464Z,1.87
2023-05-03T07:42:04.944Z,2.07
2023-05-03T07:44:31.839Z,1.73
2023-05-03T07:46:58.716Z,1.83
2023-05-03T07:49:25.606Z,1.80
2023-05-03T07:51:52.490Z,1.80
2023-05-03T07:54:19.377Z,1.90
2023-05-03T07:56:46.252Z,2.00
2023-05-03T07:59:15.872Z,1.90
2023-05-03T08:01:43.476Z,1.83
2023-05-03T08:04:12.358Z,1.70
2023-05-03T08:06:39.681Z,1.70
2023-05-03T08:09:06.566Z,2.10
2023-05-03T08:11:33.449Z,1.70
2023-05-03T08:14:00.397Z,1.80
2023-05-03T08:16:29.944Z,1.70
2023-05-03T08:18:57.126Z,1.60
2023-05-03T08:21:24.048Z,1.83
2023-05-03T08:23:50.939Z,1.63
2023-05-03T08:26:17.812Z,1.67
2023-05-03T08:28:44.698Z,1.77
2023-05-03T08:31:11.606Z,1.60
2023-05-03T08:33:41.068Z,1.80
2023-05-03T08:36:08.458Z,1.43
2023-05-03T08:38:35.313Z,1.60
2023-05-03T08:41:14.564Z,1.70
2023-05-03T08:43:45.146Z,1.90
2023-05-03T08:46:12.394Z,1.77
2023-05-03T08:48:43.517Z,1.37
2023-05-03T08:51:11.010Z,1.63
2023-05-03T08:53:37.961Z,1.50
2023-05-03T08:56:08.450Z,1.50
2023-05-03T08:58:35.578Z,1.70
2023-05-03T09:01:06.021Z,1.90
2023-05-03T09:03:33.202Z,1.60
2023-05-03T09:06:03.368Z,1.57
2023-05-03T09:08:30.748Z,1.47
2023-05-03T09:10:57.912Z,1.70
2023-05-03T09:13:31.181Z,2.00
2023-05-03T09:15:58.550Z,1.73
2023-05-03T09:18:25.739Z,1.70
2023-05-03T09:20:53.176Z,1.70
2023-05-03T09:23:29.787Z,1.73
2023-05-03T09:25:57.147Z,1.70
2023-05-03T09:28:24.917Z,1.60
2023-05-03T09:31:05.002Z,1.63
2023-05-03T09:33:31.873Z,1.50
2023-05-03T09:36:00.205Z,1.83
2023-05-03T09:38:31.264Z,1.43
2023-05-03T09:40:58.558Z,1.80
2023-05-03T09:43:25.824Z,2.00
2023-05-03T09:45:52.866Z,2.03
2023-05-03T09:48:21.560Z,1.53
2023-05-03T09:50:49.121Z,1.80
2023-05-03T09:53:16.402Z,1.80
2023-05-03T09:55:47.025Z,1.37
2023-05-03T09:58:15.472Z,1.60
2023-05-03T10:00:42.869Z,1.80
2023-05-03T10:03:11.164Z,1.77
2023-05-03T10:05:50.016Z,1.70
2023-05-03T10:08:24.604Z,2.00
2023-05-03T10:10:54.044Z,1.70
2023-05-03T10:13:22.726Z,2.00
2023-05-03T10:15:51.660Z,2.17
2023-05-03T10:18:21.373Z,1.67
2023-05-03T10:20:53.552Z,1.90
2023-05-03T10:23:20.436Z,1.70
2023-05-03T10:26:16.908Z,1.53
2023-05-03T10:28:44.549Z,1.50
2023-05-03T10:31:43.943Z,1.77
2023-05-03T10:34:24.220Z,2.23
2023-05-03T10:36:52.113Z,1.50
2023-05-03T10:39:19.163Z,1.80
2023-05-03T10:41:57.402Z,1.43
2023-05-03T10:44:28.638Z,1.80
2023-05-03T10:46:55.767Z,1.60
2023-05-03T10:49:24.019Z,1.37
2023-05-03T10:51:50.989Z,1.40
2023-05-03T10:54:18.167Z,1.43
2023-05-03T10:56:56.101Z,1.20
2023-05-03T10:59:23.994Z,1.47
2023-05-03T11:01:52.564Z,1.40
2023-05-03T11:04:38.369Z,1.60
2023-05-03T11:07:05.248Z,1.63
2023-05-03T11:09:33.203Z,1.73
2023-05-03T11:12:04.474Z,1.50
2023-05-03T11:14:31.354Z,1.23
2023-05-03T11:16:58.369Z,1.67
2023-05-03T11:19:28.811Z,1.70
2023-05-03T11:21:55.765Z,1.37
2023-05-03T11:24:22.967Z,1.53
2023-05-03T11:26:49.871Z,2.30
2023-05-03T11:29:19.316Z,2.10
2023-05-03T11:31:46.283Z,1.90
2023-05-03T11:34:13.888Z,1.70
2023-05-03T11:36:41.433Z,1.50
2023-05-03T11:39:08.378Z,1.70
2023-05-03T11:41:35.468Z,1.80
2023-05-03T11:44:15.353Z,1.40
2023-05-03T11:46:48.320Z,1.30
2023-05-03T11:49:18.132Z,1.43
2023-05-03T11:51:48.020Z,1.60
2023-05-03T11:54:24.975Z,1.47
2023-05-03T11:56:56.296Z,1.83
2023-05-03T11:59:34.263Z,1.27
2023-05-03T12:02:04.700Z,1.50
2023-05-03T12:04:32.274Z,1.30
2023-05-03T12:07:00.618Z,1.40
2023-05-03T12:09:29.360Z,1.60
2023-05-03T12:11:58.393Z,1.47
2023-05-03T12:14:26.390Z,1.60
2023-05-03T12:16:53.700Z,1.67
2023-05-03T12:19:27.532Z,1.37
2023-05-03T12:22:09.306Z,1.60
2023-05-03T12:24:45.031Z,1.57
2023-05-03T12:27:13.815Z,1.40
2023-05-03T12:29:42.060Z,1.80
2023-05-03T12:37:06.843Z,1.40
2023-05-03T12:39:39.734Z,1.30
2023-05-03T12:42:08.318Z,1.30
2023-05-03T12:44:36.105Z,1.27
2023-05-03T12:47:03.793Z,1.10
2023-05-03T12:49:31.519Z,1.40
2023-05-03T12:52:32.629Z,1.40
2023-05-03T12:55:02.983Z,0.93
2023-05-03T12:57:31.084Z,1.53
2023-05-03T13:00:02.657Z,0.90
2023-05-03T13:05:01.836Z,1.50
2023-05-03T13:07:35.033Z,1.37
2023-05-03T13:12:39.551Z,1.83
2023-05-03T13:15:08.374Z,1.40
2023-05-03T13:17:35.463Z,1.37
2023-05-03T13:20:02.345Z,1.30
2023-05-03T13:22:31.958Z,1.10
2023-05-03T13:24:58.835Z,1.17
2023-05-03T13:27:25.721Z,1.17
2023-05-03T13:29:52.688Z,1.27
2023-05-03T13:32:19.801Z,1.60
2023-05-03T13:34:46.738Z,1.40
2023-05-03T13:37:13.639Z,1.30
2023-05-03T13:39:43.115Z,1.10
2023-05-03T13:42:09.995Z,0.90
2023-05-03T13:44:37.041Z,0.93
2023-05-03T13:47:04.034Z,0.93
2023-05-03T13:49:30.973Z,1.10
2023-05-03T13:51:57.871Z,1.00
2023-05-03T13:54:24.761Z,1.07
2023-05-03T13:56:54.344Z,1.37
2023-05-03T13:59:21.267Z,1.10
2023-05-03T14:01:48.244Z,1.30
2023-05-03T14:04:15.470Z,1.00
2023-05-03T14:06:42.626Z,1.23
2023-05-03T14:09:09.937Z,1.20
2023-05-03T14:11:36.875Z,1.10
2023-05-03T14:14:06.453Z,1.13
2023-05-03T14:16:40.746Z,1.00
2023-05-03T14:19:08.443Z,1.03
2023-05-03T14:21:35.328Z,1.00
2023-05-03T14:24:02.188Z,1.00
2023-05-03T14:26:29.070Z,1.20
2023-05-03T14:28:56.153Z,1.03
2023-05-03T14:31:25.752Z,1.17
2023-05-03T14:33:55.396Z,1.10
2023-05-03T14:36:22.442Z,1.20
2023-05-03T14:38:49.328Z,0.97
2023-05-03T14:41:16.441Z,0.80
2023-05-03T14:43:43.312Z,0.93
2023-05-03T14:46:10.463Z,0.87
2023-05-03T14:48:39.990Z,1.10
2023-05-03T14:51:06.871Z,1.30
2023-05-03T14:53:33.769Z,1.07
2023-05-03T14:56:02.049Z,1.40
2023-05-03T14:58:28.900Z,1.07
2023-05-03T15:00:55.765Z,1.13
2023-05-03T15:03:22.691Z,0.97
2023-05-03T15:05:52.221Z,0.97
2023-05-03T15:08:19.939Z,0.90
2023-05-03T15:10:47.464Z,1.10
2023-05-03T15:13:15.955Z,1.10
2023-05-03T15:15:43.819Z,1.20
2023-05-03T15:18:11.562Z,1.00
2023-05-03T15:20:38.962Z,1.13
2023-05-03T15:23:08.772Z,1.00
2023-05-03T15:25:35.732Z,0.80
2023-05-03T15:28:04.470Z,1.20
2023-05-03T15:30:31.999Z,1.10
2023-05-03T15:32:59.024Z,1.63
2023-05-03T15:35:26.109Z,0.73
2023-05-03T15:37:53.033Z,0.90
2023-05-03T15:40:25.087Z,0.80
2023-05-03T15:42:53.742Z,0.90
2023-05-03T15:45:20.817Z,0.97
2023-05-03T15:47:47.680Z,0.90
2023-05-03T15:50:14.619Z,0.70
2023-05-03T15:52:41.481Z,1.30
2023-05-03T15:55:10.050Z,0.90
2023-05-03T15:57:39.507Z,0.80
2023-05-03T16:00:08.001Z,0.97
2023-05-03T16:02:35.218Z,0.93
2023-05-03T16:05:02.188Z,0.90
2023-05-03T16:07:29.106Z,0.93
2023-05-03T16:09:56.234Z,0.90
2023-05-03T16:12:23.389Z,1.00
2023-05-03T16:14:52.877Z,0.80
2023-05-03T16:17:19.762Z,0.70
2023-05-03T16:19:46.654Z,1.17
2023-05-03T16:22:13.623Z,1.10
2023-05-03T16:24:41.017Z,0.90
2023-05-03T16:27:07.931Z,0.90
2023-05-03T16:29:34.803Z,0.73
2023-05-03T16:32:04.878Z,0.80
2023-05-03T16:34:31.880Z,1.07
2023-05-03T16:36:58.761Z,1.10
2023-05-03T16:39:25.646Z,1.00
2023-05-03T16:41:52.543Z,0.90
2023-05-03T16:44:19.451Z,0.90
2023-05-03T16:46:46.433Z,0.90
2023-05-03T16:49:16.029Z,0.87
2023-05-03T16:51:43.072Z,0.77
2023-05-03T16:54:10.015Z,0.90
2023-05-03T16:56:36.968Z,1.00
2023-05-03T16:59:03.857Z,0.80
2023-05-03T17:01:30.813Z,0.90
2023-05-03T17:03:57.765Z,0.90
2023-05-03T17:06:27.297Z,0.90
2023-05-03T17:08:54.220Z,0.90
2023-05-03T17:11:21.110Z,0.80
2023-05-03T17:13:48.087Z,0.83
2023-05-03T17:16:15.199Z,0.90
2023-05-03T17:18:42.607Z,0.83
2023-05-03T17:21:10.198Z,0.70
2023-05-03T17:23:39.858Z,0.90
2023-05-03T17:26:08.502Z,0.73
2023-05-03T17:28:36.310Z,1.10
2023-05-03T17:31:04.072Z,1.03
2023-05-03T17:33:31.103Z,1.13
2023-05-03T17:35:58.001Z,0.90
2023-05-03T17:38:24.943Z,0.70
2023-05-03T17:40:54.578Z,0.90
2023-05-03T17:43:21.684Z,0.80
2023-05-03T17:45:48.636Z,1.03
2023-05-03T17:48:15.592Z,1.10
2023-05-03T17:50:42.528Z,0.80
2023-05-03T17:53:09.586Z,0.90
2023-05-03T17:55:36.908Z,0.77
2023-05-03T17:58:06.526Z,1.00
2023-05-03T18:00:33.985Z,1.17
2023-05-03T18:03:01.319Z,0.90
2023-05-03T18:05:28.563Z,1.00
2023-05-03T18:07:55.497Z,0.80
2023-05-03T18:10:22.690Z,0.90
2023-05-03T18:12:49.729Z,0.80
2023-05-03T18:15:19.559Z,0.90
2023-05-03T18:17:46.461Z,1.03
2023-05-03T18:20:13.626Z,0.67
2023-05-03T18:22:40.644Z,0.80
2023-05-03T18:25:07.918Z,0.80
2023-05-03T18:27:35.261Z,1.10
2023-05-03T18:30:02.536Z,0.83
2023-05-03T18:32:32.261Z,0.90
2023-05-03T18:34:59.297Z,1.00
2023-05-03T18:37:26.277Z,1.30
2023-05-03T18:39:53.212Z,1.60
2023-05-03T18:42:20.176Z,1.37
2023-05-03T18:44:47.249Z,1.60
2023-05-03T18:47:14.186Z,1.80
2023-05-03T18:49:46.925Z,1.90
2023-05-03T18:52:13.991Z,1.90
2023-05-03T18:54:40.906Z,2.23
2023-05-03T18:57:07.797Z,2.10
2023-05-03T18:59:38.432Z,1.63
2023-05-03T19:02:09.844Z,1.10
2023-05-03T19:04:36.812Z,1.20
2023-05-03T19:07:06.291Z,1.00
2023-05-03T19:09:33.324Z,0.93
2023-05-03T19:12:00.238Z,0.90
2023-05-03T19:14:27.147Z,1.10
2023-05-03T19:16:54.027Z,1.00
2023-05-03T19:19:20.939Z,1.00
2023-05-03T19:21:47.856Z,0.80
2023-05-03T19:24:17.515Z,1.10
2023-05-03T19:26:44.492Z,0.90
2023-05-03T19:29:11.387Z,0.70
2023-05-03T19:31:38.533Z,0.80
2023-05-03T19:34:05.639Z,1.17
2023-05-03T19:36:32.555Z,0.90
2023-05-03T19:38:59.606Z,0.93
2023-05-03T19:41:29.158Z,1.00
2023-05-03T19:43:56.074Z,1.20
2023-05-03T19:46:22.847Z,1.53
2023-05-03T19:48:49.884Z,1.10
2023-05-03T19:51:17.539Z,1.30
2023-05-03T19:53:46.029Z,1.60
2023-05-03T19:56:14.948Z,1.50
2023-05-03T19:58:44.471Z,1.57
2023-05-03T20:01:11.395Z,1.63
2023-05-03T20:03:39.686Z,1.43
2023-05-03T20:06:06.681Z,1.57
2023-05-03T20:08:33.801Z,1.20
2023-05-03T20:11:00.732Z,1.43
2023-05-03T20:13:27.828Z,1.70
2023-05-03T20:15:57.367Z,1.40
2023-05-03T20:18:24.264Z,1.20
2023-05-03T20:20:51.140Z,1.27
2023-05-03T20:23:18.124Z,1.40
2023-05-03T20:25:44.981Z,1.20
2023-05-03T20:28:11.850Z,1.20
2023-05-03T20:30:38.880Z,1.40
2023-05-03T20:33:08.428Z,1.37
2023-05-03T20:35:36.875Z,1.20
2023-05-03T20:38:04.892Z,1.50
2023-05-03T20:40:31.977Z,1.53
2023-05-03T20:42:58.838Z,1.40
2023-05-03T20:45:25.738Z,1.40
2023-05-03T20:47:52.748Z,1.60
2023-05-03T20:50:22.479Z,1.43
2023-05-03T20:52:49.426Z,1.50
2023-05-03T20:55:16.417Z,1.60
2023-05-03T20:57:43.547Z,1.40
2023-05-03T21:00:11.878Z,1.50
2023-05-03T21:02:38.844Z,1.90
2023-05-03T21:05:06.093Z,1.80
2023-05-03T21:07:35.633Z,1.70
2023-05-03T21:10:02.688Z,1.60
2023-05-03T21:12:29.886Z,1.53
2023-05-03T21:14:56.777Z,1.60
2023-05-03T21:17:23.808Z,1.53
2023-05-03T21:19:51.300Z,1.67
2023-05-03T21:22:18.152Z,1.43
2023-05-03T21:24:47.688Z,1.80
2023-05-03T21:27:14.563Z,1.47
2023-05-03T21:29:41.454Z,1.87
2023-05-03T21:32:08.471Z,1.53
2023-05-03T21:34:35.383Z,1.50
2023-05-03T21:37:02.282Z,1.50
2023-05-03T21:39:29.555Z,1.53
2023-05-03T21:41:59.042Z,1.70
2023-05-03T21:44:25.918Z,1.50
2023-05-03T21:46:52.930Z,1.40
2023-05-03T21:49:19.966Z,1.30
2023-05-03T21:51:46.831Z,1.40
2023-05-03T21:54:13.722Z,1.80
2023-05-03T21:56:40.634Z,1.50
2023-05-03T21:59:10.118Z,1.60
2023-05-03T22:01:37.074Z,1.80
2023-05-03T22:04:04.292Z,1.80
2023-05-03T22:06:32.039Z,1.60
2023-05-03T22:08:58.920Z,1.30
2023-05-03T22:11:25.843Z,1.43
2023-05-03T22:14:06.940Z,1.47
2023-05-03T22:16:39.093Z,1.40
2023-05-03T22:19:05.993Z,1.30
2023-05-03T22:21:32.964Z,1.10
2023-05-03T22:23:59.872Z,1.37
2023-05-03T22:26:26.968Z,1.13
2023-05-03T22:28:54.253Z,1.70
2023-05-03T22:31:21.476Z,1.20
2023-05-03T22:33:51.019Z,1.30
2023-05-03T22:36:17.928Z,1.70
2023-05-03T22:38:44.828Z,1.60
2023-05-03T22:41:11.699Z,1.37
2023-05-03T22:43:38.671Z,1.30
2023-05-03T22:46:06.457Z,1.63
2023-05-03T22:48:33.405Z,1.87
2023-05-03T22:51:03.075Z,2.00
2023-05-03T22:53:29.954Z,2.00
2023-05-03T22:55:57.444Z,2.03
2023-05-03T22:58:24.528Z,2.03
2023-05-03T23:00:51.487Z,1.80
2023-05-03T23:03:18.626Z,1.90
2023-05-03T23:05:45.777Z,2.00
2023-05-03T23:08:15.608Z,1.70
2023-05-03T23:10:42.573Z,1.80
2023-05-03T23:13:09.975Z,1.90
2023-05-03T23:15:37.561Z,2.00
2023-05-03T23:18:04.635Z,1.50
2023-05-03T23:20:31.534Z,1.70
2023-05-03T23:22:58.404Z,1.57
2023-05-03T23:25:27.923Z,1.80
2023-05-03T23:27:54.814Z,1.77
2023-05-03T23:30:22.117Z,1.40
2023-05-03T23:32:49.898Z,1.57
2023-05-03T23:35:17.441Z,1.80
2023-05-03T23:37:44.325Z,1.70
2023-05-03T23:40:12.012Z,1.87
2023-05-03T23:42:41.603Z,1.57
2023-05-03T23:45:09.566Z,1.20
2023-05-03T23:47:36.720Z,1.07
2023-05-03T23:50:04.239Z,1.10
2023-05-03T23:52:31.357Z,1.10
2023-05-03T23:54:58.290Z,1.20
2023-05-03T23:57:25.431Z,1.10
2023-05-03T23:59:54.972Z,1.30
