createdAt,value
2022-08-30T00:00:01.379Z,78.98
2022-08-30T00:02:28.411Z,78.71
2022-08-30T00:04:55.335Z,79.09
2022-08-30T00:07:42.460Z,79.15
2022-08-30T00:14:40.286Z,79.03
2022-08-30T00:17:27.318Z,79.18
2022-08-30T00:20:26.132Z,79.09
2022-08-30T00:23:14.285Z,78.90
2022-08-30T00:26:02.682Z,78.93
2022-08-30T00:28:49.747Z,78.90
2022-08-30T00:31:36.832Z,79.14
2022-08-30T00:34:23.876Z,79.01
2022-08-30T00:37:10.938Z,79.22
2022-08-30T00:39:58.032Z,79.37
2022-08-30T00:42:45.335Z,79.50
2022-08-30T00:45:39.174Z,79.35
2022-08-30T00:48:26.258Z,79.61
2022-08-30T00:51:15.631Z,79.63
2022-08-30T00:54:04.176Z,79.66
2022-08-30T00:56:52.473Z,79.78
2022-08-30T00:59:41.173Z,79.99
2022-08-30T01:02:31.029Z,80.04
2022-08-30T01:05:19.310Z,80.13
2022-08-30T01:08:07.084Z,80.16
2022-08-30T01:10:57.109Z,80.23
2022-08-30T01:13:47.376Z,80.07
2022-08-30T01:16:36.254Z,80.17
2022-08-30T01:19:45.320Z,80.26
2022-08-30T01:22:39.701Z,80.21
2022-08-30T01:25:30.383Z,80.20
2022-08-30T01:28:23.220Z,80.39
2022-08-30T01:31:10.611Z,80.03
2022-08-30T01:33:58.139Z,79.94
2022-08-30T01:36:46.926Z,79.93
2022-08-30T01:39:34.215Z,80.11
2022-08-30T01:42:22.338Z,80.06
2022-08-30T01:45:10.705Z,80.07
2022-08-30T01:47:57.778Z,80.10
2022-08-30T01:50:48.713Z,80.23
2022-08-30T01:53:35.728Z,80.23
2022-08-30T01:56:24.804Z,80.35
2022-08-30T01:59:11.871Z,80.25
2022-08-30T02:02:00.927Z,80.34
2022-08-30T02:04:48.193Z,80.29
2022-08-30T02:07:35.228Z,80.28
2022-08-30T02:10:22.736Z,80.12
2022-08-30T02:13:09.831Z,80.02
2022-08-30T02:15:57.583Z,79.97
2022-08-30T02:18:45.569Z,79.89
2022-08-30T02:21:33.093Z,79.99
2022-08-30T02:24:20.279Z,79.75
2022-08-30T02:27:07.785Z,79.85
2022-08-30T02:34:05.664Z,79.65
2022-08-30T02:36:52.732Z,79.65
2022-08-30T02:39:39.790Z,79.75
2022-08-30T02:42:26.877Z,79.91
2022-08-30T02:45:15.355Z,79.91
2022-08-30T02:48:05.117Z,79.85
2022-08-30T02:50:53.158Z,79.88
2022-08-30T02:53:42.080Z,79.99
2022-08-30T02:56:29.308Z,79.78
2022-08-30T02:59:18.033Z,80.03
2022-08-30T06:32:42.019Z,82.15
2022-08-30T06:39:40.235Z,82.15
2022-08-30T06:42:12.189Z,82.14
2022-08-30T06:44:39.650Z,82.21
2022-08-30T06:47:12.518Z,82.07
2022-08-30T06:49:39.260Z,81.80
2022-08-30T06:52:07.654Z,81.65
2022-08-30T06:54:34.426Z,81.36
2022-08-30T06:57:02.166Z,81.12
2022-08-30T06:59:28.994Z,80.71
2022-08-30T07:01:56.373Z,80.46
2022-08-30T07:04:23.323Z,80.14
2022-08-30T07:06:50.224Z,79.50
2022-08-30T07:09:17.490Z,79.02
2022-08-30T07:11:44.853Z,78.46
2022-08-30T07:14:11.851Z,78.02
2022-08-30T07:16:38.643Z,77.58
2022-08-30T07:19:06.444Z,77.02
2022-08-30T07:25:23.406Z,76.33
2022-08-30T07:27:52.128Z,76.05
2022-08-30T07:30:19.122Z,75.71
2022-08-30T07:32:48.406Z,75.38
2022-08-30T07:35:15.706Z,74.87
2022-08-30T07:37:42.459Z,74.48
2022-08-30T07:40:09.996Z,74.10
2022-08-30T07:42:36.843Z,73.73
2022-08-30T07:52:44.595Z,71.80
2022-08-30T07:55:11.408Z,71.55
2022-08-30T07:57:38.189Z,71.38
2022-08-30T08:04:10.784Z,69.85
2022-08-30T08:06:40.397Z,69.56
2022-08-30T08:09:08.216Z,68.72
2022-08-30T08:11:35.818Z,68.35
2022-08-30T08:14:04.410Z,68.31
2022-08-30T08:16:33.523Z,68.21
2022-08-30T08:19:00.256Z,67.96
2022-08-30T08:26:22.199Z,67.68
2022-08-30T08:32:59.717Z,67.92
2022-08-30T08:36:25.204Z,67.07
2022-08-30T08:42:42.426Z,66.73
2022-08-30T08:49:20.376Z,62.14
2022-08-30T08:52:05.810Z,58.84
2022-08-30T09:02:47.047Z,50.28
2022-08-30T09:24:50.158Z,41.02
2022-08-30T09:34:58.154Z,39.29
2022-08-30T09:37:37.235Z,39.05
2022-08-30T09:44:24.827Z,39.00
2022-08-30T09:47:57.499Z,38.69
2022-08-30T09:50:27.552Z,37.83
2022-08-30T09:56:37.329Z,38.11
2022-08-30T10:03:40.190Z,39.00
2022-08-30T10:13:57.857Z,38.61
2022-08-30T10:16:59.998Z,39.08
2022-08-30T10:24:13.100Z,39.38
2022-08-30T10:34:37.376Z,40.61
2022-08-30T10:55:16.791Z,45.29
2022-08-30T10:57:45.272Z,46.55
2022-08-30T11:00:22.544Z,47.04
2022-08-30T11:03:16.756Z,47.06
2022-08-30T11:06:11.280Z,47.34
2022-08-30T11:09:04.504Z,48.02
2022-08-30T11:15:50.513Z,48.62
2022-08-30T11:18:18.936Z,48.46
2022-08-30T11:36:37.305Z,50.31
2022-08-30T11:55:16.996Z,52.12
2022-08-30T11:58:33.768Z,52.63
2022-08-30T12:01:50.154Z,52.98
2022-08-30T12:04:47.633Z,52.89
2022-08-30T12:11:04.705Z,53.00
2022-08-30T12:13:54.202Z,52.75
2022-08-30T12:17:06.144Z,52.92
2022-08-30T12:27:35.006Z,52.71
2022-08-30T12:30:27.985Z,52.19
2022-08-30T12:32:59.040Z,52.65
2022-08-30T12:40:11.512Z,51.56
2022-08-30T12:42:50.242Z,51.58
2022-08-30T12:45:23.281Z,51.93
2022-08-30T12:48:09.011Z,52.08
2022-08-30T12:54:21.104Z,51.45
2022-08-30T12:57:19.072Z,51.08
2022-08-30T13:00:23.462Z,51.17
2022-08-30T13:03:36.846Z,51.08
2022-08-30T13:06:58.515Z,51.58
2022-08-30T13:13:41.244Z,51.17
2022-08-30T13:24:05.634Z,51.29
2022-08-30T13:26:58.752Z,51.08
2022-08-30T13:29:47.355Z,51.12
2022-08-30T13:32:39.063Z,51.81
2022-08-30T13:35:26.419Z,52.14
2022-08-30T13:38:14.395Z,52.22
2022-08-30T13:41:01.653Z,51.77
2022-08-30T13:47:32.052Z,51.84
2022-08-30T13:50:06.219Z,51.72
2022-08-30T13:52:53.266Z,51.69
2022-08-30T13:55:42.402Z,50.85
2022-08-30T13:58:29.523Z,50.51
2022-08-30T14:01:16.760Z,50.74
2022-08-30T14:04:19.386Z,50.85
2022-08-30T14:11:09.607Z,51.05
2022-08-30T14:17:03.855Z,50.56
2022-08-30T14:19:50.983Z,50.28
2022-08-30T14:22:40.815Z,49.84
2022-08-30T14:25:28.857Z,50.00
2022-08-30T14:28:16.075Z,49.80
2022-08-30T14:31:04.299Z,49.72
2022-08-30T14:37:54.228Z,49.92
2022-08-30T14:40:41.686Z,50.03
2022-08-30T14:43:28.819Z,50.06
2022-08-30T14:46:15.924Z,50.19
2022-08-30T14:49:03.441Z,51.33
2022-08-30T14:51:53.371Z,51.01
2022-08-30T14:54:40.479Z,50.76
2022-08-30T14:57:27.823Z,51.24
2022-08-30T15:00:16.133Z,51.37
2022-08-30T15:03:05.248Z,51.82
2022-08-30T15:05:53.013Z,52.66
2022-08-30T15:08:41.097Z,53.13
2022-08-30T15:11:29.548Z,53.07
2022-08-30T15:14:16.850Z,53.70
2022-08-30T15:17:04.155Z,54.14
2022-08-30T15:19:51.468Z,54.49
2022-08-30T15:22:38.815Z,53.94
2022-08-30T15:25:28.332Z,53.47
2022-08-30T15:28:15.461Z,53.49
2022-08-30T15:31:08.594Z,53.25
2022-08-30T15:33:56.727Z,53.18
2022-08-30T15:36:46.186Z,53.01
2022-08-30T15:39:33.305Z,52.78
2022-08-30T15:42:20.770Z,53.85
2022-08-30T15:45:09.076Z,54.03
2022-08-30T15:48:00.022Z,54.09
2022-08-30T15:50:47.180Z,54.16
2022-08-30T15:53:35.001Z,54.27
2022-08-30T15:56:22.159Z,53.85
2022-08-30T15:59:09.801Z,53.80
2022-08-30T16:01:58.086Z,54.17
2022-08-30T16:04:46.601Z,53.66
2022-08-30T16:07:37.395Z,53.54
2022-08-30T16:10:27.554Z,53.31
2022-08-30T16:13:17.278Z,53.39
2022-08-30T16:20:06.647Z,53.70
2022-08-30T16:22:53.656Z,53.37
2022-08-30T16:25:41.456Z,52.65
2022-08-30T16:28:29.124Z,51.95
2022-08-30T16:35:27.274Z,51.61
2022-08-30T16:38:14.523Z,52.23
2022-08-30T16:41:35.488Z,52.23
2022-08-30T16:44:05.270Z,53.05
2022-08-30T16:47:53.936Z,53.09
2022-08-30T16:50:44.232Z,53.42
2022-08-30T16:53:12.216Z,52.93
2022-08-30T16:55:40.970Z,53.13
2022-08-30T16:58:11.295Z,52.96
2022-08-30T17:04:43.631Z,52.90
2022-08-30T17:11:13.383Z,52.72
2022-08-30T17:13:41.450Z,52.86
2022-08-30T17:16:30.108Z,52.47
2022-08-30T17:19:17.257Z,53.00
2022-08-30T17:22:21.401Z,53.06
2022-08-30T17:24:50.474Z,53.76
2022-08-30T17:31:08.518Z,54.26
2022-08-30T17:37:26.872Z,55.10
2022-08-30T17:40:33.631Z,55.94
2022-08-30T17:47:32.492Z,56.46
2022-08-30T17:50:23.681Z,56.79
2022-08-30T17:53:15.559Z,57.08
2022-08-30T17:56:05.107Z,56.89
2022-08-30T17:58:52.163Z,57.38
2022-08-30T18:01:41.762Z,57.16
2022-08-30T18:04:29.349Z,57.10
2022-08-30T18:07:16.666Z,56.94
2022-08-30T18:10:08.456Z,57.07
2022-08-30T18:12:58.635Z,57.08
2022-08-30T18:19:57.699Z,57.84
2022-08-30T18:22:44.950Z,58.07
2022-08-30T18:25:32.103Z,58.55
2022-08-30T18:28:19.230Z,58.80
2022-08-30T18:31:07.193Z,59.02
2022-08-30T18:33:57.515Z,59.60
2022-08-30T18:36:46.861Z,59.50
2022-08-30T18:39:34.996Z,60.31
2022-08-30T18:42:22.096Z,60.90
2022-08-30T18:45:14.873Z,61.12
2022-08-30T18:48:02.568Z,61.27
2022-08-30T18:50:49.831Z,61.45
2022-08-30T18:53:37.392Z,61.97
2022-08-30T18:56:27.991Z,62.15
2022-08-30T18:59:19.135Z,62.24
2022-08-30T19:02:09.423Z,62.51
2022-08-30T19:04:36.918Z,62.63
2022-08-30T19:07:06.708Z,62.49
2022-08-30T19:09:34.111Z,62.71
2022-08-30T19:12:00.947Z,62.73
2022-08-30T19:14:28.156Z,63.15
2022-08-30T19:16:56.553Z,63.25
2022-08-30T19:19:23.679Z,63.53
2022-08-30T19:25:31.042Z,63.44
2022-08-30T19:31:38.592Z,64.04
2022-08-30T19:34:06.054Z,64.20
2022-08-30T19:36:32.801Z,64.46
2022-08-30T19:38:59.666Z,64.42
2022-08-30T19:45:08.250Z,64.58
2022-08-30T19:47:57.826Z,64.60
2022-08-30T19:50:44.943Z,64.75
2022-08-30T19:53:35.044Z,65.20
2022-08-30T19:56:22.147Z,65.36
2022-08-30T20:07:25.215Z,65.28
2022-08-30T20:10:16.068Z,65.59
2022-08-30T20:13:04.805Z,65.80
2022-08-30T20:15:55.966Z,65.85
2022-08-30T20:19:14.185Z,66.17
2022-08-30T20:25:31.972Z,66.17
2022-08-30T20:27:59.486Z,66.61
2022-08-30T20:30:26.275Z,66.79
2022-08-30T20:36:45.004Z,67.30
2022-08-30T20:39:16.454Z,67.51
2022-08-30T20:41:45.268Z,67.87
2022-08-30T20:44:13.671Z,68.06
2022-08-30T20:46:50.570Z,68.34
2022-08-30T20:49:17.977Z,68.51
2022-08-30T20:51:44.771Z,68.71
2022-08-30T20:54:12.406Z,68.90
2022-08-30T20:56:39.862Z,69.15
2022-08-30T20:59:06.887Z,69.11
2022-08-30T21:05:44.656Z,68.99
2022-08-30T21:08:31.801Z,69.30
2022-08-30T21:11:19.735Z,69.37
2022-08-30T21:14:07.648Z,69.45
2022-08-30T21:16:54.844Z,69.71
2022-08-30T21:19:43.943Z,69.78
2022-08-30T21:22:31.360Z,69.77
2022-08-30T21:25:18.736Z,69.88
2022-08-30T21:28:07.095Z,70.06
2022-08-30T21:31:04.679Z,70.09
2022-08-30T21:33:53.294Z,70.15
2022-08-30T21:36:46.551Z,70.22
2022-08-30T21:39:34.686Z,70.09
2022-08-30T21:42:21.798Z,70.12
2022-08-30T21:45:09.302Z,70.18
2022-08-30T21:47:56.375Z,70.30
2022-08-30T21:50:43.506Z,70.16
2022-08-30T21:53:31.200Z,70.10
2022-08-30T21:56:22.225Z,70.29
2022-08-30T21:59:10.993Z,70.22
2022-08-30T22:01:59.553Z,70.39
2022-08-30T22:04:46.667Z,70.43
2022-08-30T22:07:37.309Z,70.56
2022-08-30T22:10:24.516Z,70.38
2022-08-30T22:13:13.145Z,70.58
2022-08-30T22:16:00.630Z,70.41
2022-08-30T22:18:48.342Z,70.72
2022-08-30T22:21:37.568Z,70.92
2022-08-30T22:24:24.623Z,70.63
2022-08-30T22:27:11.701Z,70.85
2022-08-30T22:29:58.771Z,70.96
2022-08-30T22:32:45.869Z,71.04
2022-08-30T22:35:35.743Z,71.26
2022-08-30T22:38:23.404Z,71.31
2022-08-30T22:41:14.537Z,71.53
2022-08-30T22:47:47.307Z,71.24
2022-08-30T22:57:54.728Z,71.51
2022-08-30T23:00:21.631Z,71.70
2022-08-30T23:02:50.930Z,71.98
2022-08-30T23:05:19.684Z,72.11
2022-08-30T23:07:46.848Z,72.20
2022-08-30T23:10:14.521Z,72.19
2022-08-30T23:12:41.610Z,72.54
2022-08-30T23:15:11.799Z,72.38
2022-08-30T23:17:39.905Z,72.35
2022-08-30T23:20:08.412Z,72.63
2022-08-30T23:22:35.208Z,72.98
2022-08-30T23:25:20.865Z,73.02
2022-08-30T23:28:09.958Z,72.96
2022-08-30T23:30:55.351Z,73.13
2022-08-30T23:33:40.906Z,73.00
2022-08-30T23:36:32.065Z,73.28
2022-08-30T23:39:18.106Z,73.30
2022-08-30T23:42:03.670Z,73.33
2022-08-30T23:44:49.294Z,73.46
2022-08-30T23:47:34.632Z,73.43
2022-08-30T23:50:20.075Z,73.65
2022-08-30T23:53:05.430Z,73.80
2022-08-30T23:55:51.094Z,74.21
2022-08-30T23:58:36.551Z,74.52
