createdAt,value
2019-05-25T00:00:57.866Z,17.59
2019-05-25T00:01:57.840Z,17.66
2019-05-25T00:02:57.835Z,17.59
2019-05-25T00:03:57.815Z,17.66
2019-05-25T00:04:57.796Z,17.55
2019-05-25T00:05:57.792Z,17.54
2019-05-25T00:06:57.774Z,17.54
2019-05-25T00:07:57.852Z,17.47
2019-05-25T00:08:57.755Z,17.44
2019-05-25T00:09:57.752Z,17.46
2019-05-25T00:10:57.728Z,17.50
2019-05-25T00:11:57.722Z,17.41
2019-05-25T00:12:57.777Z,17.43
2019-05-25T00:13:57.785Z,17.35
2019-05-25T00:14:57.774Z,17.32
2019-05-25T00:15:57.674Z,17.32
2019-05-25T00:16:57.670Z,17.20
2019-05-25T00:17:57.656Z,17.25
2019-05-25T00:18:57.730Z,17.22
2019-05-25T00:19:57.636Z,17.11
2019-05-25T00:20:57.626Z,17.22
2019-05-25T00:21:57.613Z,17.13
2019-05-25T00:22:57.598Z,17.13
2019-05-25T00:24:11.166Z,16.96
2019-05-25T00:24:58.579Z,17.00
2019-05-25T00:25:57.564Z,16.95
2019-05-25T00:26:57.555Z,16.88
2019-05-25T00:27:57.543Z,16.81
2019-05-25T00:28:57.535Z,16.75
2019-05-25T00:29:57.605Z,16.81
2019-05-25T00:30:57.507Z,16.81
2019-05-25T00:31:57.498Z,16.71
2019-05-25T00:32:57.492Z,16.75
2019-05-25T00:33:57.479Z,16.73
2019-05-25T00:34:57.521Z,16.70
2019-05-25T00:35:57.454Z,16.71
2019-05-25T00:36:57.437Z,16.73
2019-05-25T00:37:57.434Z,16.73
2019-05-25T00:38:57.429Z,16.70
2019-05-25T00:39:57.420Z,16.71
2019-05-25T00:40:57.408Z,16.67
2019-05-25T00:41:57.398Z,16.68
2019-05-25T00:42:57.381Z,16.68
2019-05-25T00:43:57.363Z,16.62
2019-05-25T00:44:57.354Z,16.59
2019-05-25T00:45:57.454Z,16.59
2019-05-25T00:46:57.334Z,16.62
2019-05-25T00:47:57.323Z,16.53
2019-05-25T00:48:57.312Z,16.60
2019-05-25T00:49:57.307Z,16.58
2019-05-25T00:50:57.345Z,16.52
2019-05-25T00:51:57.279Z,16.45
2019-05-25T00:52:57.270Z,16.38
2019-05-25T00:53:57.256Z,16.41
2019-05-25T00:54:57.245Z,16.41
2019-05-25T00:55:57.239Z,16.38
2019-05-25T00:56:57.285Z,16.38
2019-05-25T00:57:57.213Z,16.40
2019-05-25T00:58:57.198Z,16.25
2019-05-25T00:59:57.189Z,16.30
2019-05-25T01:00:57.190Z,16.23
2019-05-25T01:01:57.278Z,16.18
2019-05-25T01:02:57.162Z,16.23
2019-05-25T01:03:57.146Z,16.15
2019-05-25T01:04:57.132Z,16.12
2019-05-25T01:05:57.124Z,16.12
2019-05-25T01:06:57.197Z,16.15
2019-05-25T01:07:57.098Z,16.04
2019-05-25T01:08:57.097Z,16.12
2019-05-25T01:09:57.077Z,16.04
2019-05-25T01:10:57.066Z,16.04
2019-05-25T01:11:57.054Z,15.96
2019-05-25T01:12:57.161Z,15.93
2019-05-25T01:13:57.032Z,15.85
2019-05-25T01:14:57.022Z,15.78
2019-05-25T01:15:57.010Z,15.85
2019-05-25T01:16:57.004Z,15.82
2019-05-25T01:17:57.068Z,15.88
2019-05-25T01:18:56.994Z,15.76
2019-05-25T01:19:56.972Z,15.82
2019-05-25T01:20:56.964Z,15.78
2019-05-25T01:21:56.949Z,15.76
2019-05-25T01:22:56.938Z,15.75
2019-05-25T01:23:56.935Z,15.74
2019-05-25T01:24:56.909Z,15.74
2019-05-25T01:25:56.906Z,15.76
2019-05-25T01:26:56.893Z,15.72
2019-05-25T01:27:56.879Z,15.75
2019-05-25T01:28:56.882Z,15.72
2019-05-25T01:29:56.859Z,15.68
2019-05-25T01:30:56.880Z,15.72
2019-05-25T01:31:56.832Z,15.57
2019-05-25T01:32:56.831Z,15.60
2019-05-25T01:33:56.899Z,15.52
2019-05-25T01:34:56.799Z,15.63
2019-05-25T01:35:56.800Z,15.49
2019-05-25T01:36:56.793Z,15.51
2019-05-25T01:37:56.839Z,15.48
2019-05-25T01:38:56.871Z,15.42
2019-05-25T01:39:56.746Z,15.46
2019-05-25T01:40:56.734Z,15.38
2019-05-25T01:41:56.725Z,15.45
2019-05-25T01:42:56.710Z,15.36
2019-05-25T01:43:56.698Z,15.24
2019-05-25T01:44:56.777Z,15.21
2019-05-25T01:45:56.705Z,15.11
2019-05-25T01:46:56.671Z,15.11
2019-05-25T01:47:56.664Z,15.03
2019-05-25T01:48:56.643Z,15.15
2019-05-25T01:49:56.689Z,15.08
2019-05-25T01:50:56.624Z,15.02
2019-05-25T01:51:56.614Z,15.05
2019-05-25T01:52:56.607Z,15.03
2019-05-25T01:53:56.601Z,14.94
2019-05-25T01:54:59.900Z,14.98
2019-05-25T01:55:56.575Z,14.90
2019-05-25T01:56:56.559Z,14.98
2019-05-25T01:57:56.543Z,14.99
2019-05-25T01:58:56.543Z,14.95
2019-05-25T01:59:56.524Z,14.95
2019-05-25T02:00:56.602Z,14.94
2019-05-25T02:01:56.508Z,14.93
2019-05-25T02:02:56.491Z,14.90
2019-05-25T02:03:56.478Z,14.91
2019-05-25T02:04:56.469Z,14.87
2019-05-25T02:05:56.541Z,14.81
2019-05-25T02:06:56.445Z,14.69
2019-05-25T02:07:56.431Z,14.57
2019-05-25T02:08:56.429Z,14.64
2019-05-25T02:09:56.413Z,14.62
2019-05-25T02:10:56.409Z,14.60
2019-05-25T02:11:56.476Z,14.56
2019-05-25T02:12:56.382Z,14.53
2019-05-25T02:13:56.365Z,14.56
2019-05-25T02:14:56.362Z,14.52
2019-05-25T02:15:56.346Z,14.56
2019-05-25T02:16:56.343Z,14.47
2019-05-25T02:17:56.338Z,14.61
2019-05-25T02:18:56.309Z,14.50
2019-05-25T02:19:56.312Z,14.47
2019-05-25T02:20:56.293Z,14.42
2019-05-25T02:21:56.284Z,14.37
2019-05-25T02:22:56.338Z,14.35
2019-05-25T02:23:56.260Z,14.37
2019-05-25T02:24:56.242Z,14.35
2019-05-25T02:25:56.234Z,14.31
2019-05-25T02:26:56.237Z,14.34
2019-05-25T02:27:56.211Z,14.34
2019-05-25T02:28:56.272Z,14.38
2019-05-25T02:29:56.196Z,14.44
2019-05-25T02:30:56.178Z,14.43
2019-05-25T02:31:56.171Z,14.32
2019-05-25T02:32:56.268Z,14.34
2019-05-25T02:33:56.163Z,14.42
2019-05-25T02:34:56.138Z,14.32
2019-05-25T02:35:56.125Z,14.38
2019-05-25T02:36:56.112Z,14.25
2019-05-25T02:37:56.118Z,14.25
2019-05-25T02:38:56.204Z,14.21
2019-05-25T02:39:56.086Z,14.29
2019-05-25T02:40:56.067Z,14.19
2019-05-25T02:41:56.055Z,14.27
2019-05-25T02:42:56.051Z,14.21
2019-05-25T02:43:56.099Z,14.21
2019-05-25T02:44:56.027Z,14.17
2019-05-25T02:45:56.011Z,14.13
2019-05-25T02:46:55.999Z,14.16
2019-05-25T02:47:55.994Z,14.09
2019-05-25T02:48:56.056Z,14.12
2019-05-25T02:49:55.973Z,14.01
2019-05-25T02:50:55.957Z,14.02
2019-05-25T02:51:55.945Z,13.99
2019-05-25T02:52:55.944Z,13.89
2019-05-25T02:53:55.931Z,13.88
2019-05-25T02:54:55.929Z,13.84
2019-05-25T02:55:55.902Z,13.84
2019-05-25T02:56:55.906Z,13.79
2019-05-25T02:57:55.885Z,13.81
2019-05-25T02:58:56.181Z,13.81
2019-05-25T02:59:55.947Z,13.74
2019-05-25T03:00:55.937Z,13.74
2019-05-25T03:01:55.836Z,13.71
2019-05-25T03:02:55.828Z,13.63
2019-05-25T03:03:55.899Z,13.67
2019-05-25T03:04:55.814Z,13.62
2019-05-25T03:05:55.796Z,13.59
2019-05-25T03:06:55.789Z,13.54
2019-05-25T03:07:55.778Z,13.47
2019-05-25T03:08:55.872Z,13.40
2019-05-25T03:09:55.750Z,13.37
2019-05-25T03:10:55.742Z,13.32
2019-05-25T03:11:55.729Z,13.33
2019-05-25T03:12:55.717Z,13.32
2019-05-25T03:13:55.711Z,13.33
2019-05-25T03:14:55.778Z,13.40
2019-05-25T03:15:55.689Z,13.37
2019-05-25T03:16:55.667Z,13.38
2019-05-25T03:17:55.656Z,13.43
2019-05-25T03:18:55.644Z,13.30
2019-05-25T03:19:55.644Z,13.33
2019-05-25T03:20:55.715Z,13.37
2019-05-25T03:21:55.707Z,13.37
2019-05-25T03:22:55.608Z,13.29
2019-05-25T03:23:55.594Z,13.29
2019-05-25T03:24:55.579Z,13.32
2019-05-25T03:25:55.603Z,13.41
2019-05-25T03:26:55.559Z,13.32
2019-05-25T03:27:55.549Z,13.24
2019-05-25T03:28:55.537Z,13.24
2019-05-25T03:29:55.534Z,13.41
2019-05-25T03:30:55.518Z,13.20
2019-05-25T03:31:55.525Z,13.24
2019-05-25T03:32:55.495Z,13.24
2019-05-25T03:33:55.483Z,13.27
2019-05-25T03:34:55.472Z,13.15
2019-05-25T03:35:55.456Z,13.12
2019-05-25T03:36:55.450Z,13.15
2019-05-25T03:37:55.546Z,13.20
2019-05-25T03:38:55.424Z,13.24
2019-05-25T03:39:55.417Z,13.09
2019-05-25T03:40:55.402Z,13.12
2019-05-25T03:41:55.499Z,13.11
2019-05-25T03:42:55.486Z,13.17
2019-05-25T03:43:55.364Z,13.20
2019-05-25T03:44:55.358Z,13.15
2019-05-25T03:45:55.341Z,13.11
2019-05-25T03:46:55.330Z,13.20
2019-05-25T03:47:55.408Z,13.12
2019-05-25T03:48:55.396Z,13.11
2019-05-25T03:49:55.302Z,13.11
2019-05-25T03:50:55.301Z,13.09
2019-05-25T03:51:55.274Z,13.11
2019-05-25T03:52:55.268Z,13.06
2019-05-25T03:53:55.340Z,13.03
2019-05-25T03:54:55.256Z,13.03
2019-05-25T03:56:05.236Z,13.12
2019-05-25T03:56:56.221Z,13.07
2019-05-25T03:57:55.206Z,13.04
2019-05-25T03:58:55.199Z,13.17
2019-05-25T03:59:55.271Z,13.07
2019-05-25T04:00:55.174Z,13.04
2019-05-25T04:01:55.166Z,13.04
2019-05-25T04:02:55.154Z,12.99
2019-05-25T04:03:55.143Z,13.14
2019-05-25T04:04:55.219Z,13.11
2019-05-25T04:05:55.127Z,13.12
2019-05-25T04:06:55.104Z,13.09
2019-05-25T04:07:55.094Z,13.06
2019-05-25T04:08:55.085Z,13.03
2019-05-25T04:09:55.072Z,13.09
2019-05-25T04:10:55.149Z,13.11
2019-05-25T04:11:55.062Z,13.17
2019-05-25T04:12:55.037Z,13.12
2019-05-25T04:13:55.143Z,13.20
2019-05-25T04:14:55.019Z,13.15
2019-05-25T04:15:55.094Z,13.18
2019-05-25T04:16:54.999Z,13.17
2019-05-25T04:17:55.033Z,13.24
2019-05-25T04:18:54.978Z,13.27
2019-05-25T04:19:54.969Z,13.40
2019-05-25T04:20:54.976Z,13.37
2019-05-25T04:21:55.029Z,13.44
2019-05-25T04:22:54.932Z,13.51
2019-05-25T04:23:54.916Z,13.52
2019-05-25T04:24:54.905Z,13.67
2019-05-25T04:25:54.983Z,13.62
2019-05-25T04:27:02.490Z,13.71
2019-05-25T04:27:54.878Z,13.84
2019-05-25T04:28:54.865Z,13.96
2019-05-25T04:29:54.848Z,13.99
2019-05-25T04:30:54.903Z,14.02
2019-05-25T04:31:54.841Z,14.19
2019-05-25T04:32:54.824Z,14.14
2019-05-25T04:33:54.804Z,14.17
2019-05-25T04:34:54.796Z,14.13
2019-05-25T04:35:54.783Z,14.17
2019-05-25T04:36:54.858Z,14.19
2019-05-25T04:37:54.761Z,14.12
2019-05-25T04:38:54.789Z,14.19
2019-05-25T04:39:54.739Z,14.21
2019-05-25T04:40:54.732Z,14.12
2019-05-25T04:41:54.728Z,14.17
2019-05-25T04:42:54.739Z,14.27
2019-05-25T04:43:54.699Z,14.28
2019-05-25T04:44:54.685Z,14.34
2019-05-25T04:45:54.674Z,14.28
2019-05-25T04:46:54.658Z,14.25
2019-05-25T04:47:54.738Z,14.24
2019-05-25T04:48:54.642Z,14.38
2019-05-25T04:49:54.626Z,14.37
2019-05-25T04:50:54.616Z,14.46
2019-05-25T04:51:54.609Z,14.44
2019-05-25T04:52:54.611Z,14.46
2019-05-25T04:53:54.586Z,14.39
2019-05-25T04:54:54.604Z,14.43
2019-05-25T04:55:54.567Z,14.38
2019-05-25T04:56:54.608Z,14.39
2019-05-25T04:57:54.542Z,14.32
2019-05-25T04:58:54.535Z,14.42
2019-05-25T04:59:54.520Z,14.49
2019-05-25T05:00:54.504Z,14.46
2019-05-25T05:01:54.523Z,14.57
2019-05-25T05:02:54.503Z,14.62
2019-05-25T05:03:54.587Z,14.64
2019-05-25T05:04:54.458Z,14.65
2019-05-25T05:05:54.454Z,14.75
2019-05-25T05:06:54.508Z,14.86
2019-05-25T05:07:54.513Z,14.87
2019-05-25T05:08:54.422Z,14.86
2019-05-25T05:10:02.559Z,14.91
2019-05-25T05:10:55.396Z,14.99
2019-05-25T05:11:54.384Z,15.03
2019-05-25T05:12:54.481Z,15.08
2019-05-25T05:13:54.451Z,15.15
2019-05-25T05:14:56.439Z,15.19
2019-05-25T05:15:54.340Z,15.24
2019-05-25T05:16:54.348Z,15.17
2019-05-25T05:17:54.364Z,15.28
2019-05-25T05:18:54.309Z,15.15
2019-05-25T05:19:54.297Z,15.05
2019-05-25T05:20:54.287Z,15.02
2019-05-25T05:21:54.277Z,15.02
2019-05-25T05:22:54.257Z,15.06
2019-05-25T05:23:54.360Z,15.08
2019-05-25T05:24:54.246Z,15.15
2019-05-25T05:25:54.228Z,15.15
2019-05-25T05:26:56.166Z,15.26
2019-05-25T05:27:54.204Z,15.19
2019-05-25T05:28:54.281Z,15.39
2019-05-25T05:29:54.181Z,15.38
2019-05-25T05:30:54.206Z,15.43
2019-05-25T05:31:54.164Z,15.48
2019-05-25T05:32:54.149Z,15.41
2019-05-25T05:33:54.140Z,15.35
2019-05-25T05:34:54.131Z,15.46
2019-05-25T05:35:54.122Z,15.60
2019-05-25T05:36:54.115Z,15.70
2019-05-25T05:37:54.104Z,15.88
2019-05-25T05:38:54.082Z,15.84
2019-05-25T05:39:54.076Z,15.96
2019-05-25T05:40:54.064Z,15.89
2019-05-25T05:41:54.060Z,15.99
2019-05-25T05:42:54.042Z,16.11
2019-05-25T05:43:54.062Z,16.25
2019-05-25T05:44:54.018Z,16.38
2019-05-25T05:45:54.012Z,16.40
2019-05-25T05:46:54.084Z,16.40
2019-05-25T05:47:54.057Z,16.45
2019-05-25T05:48:53.978Z,16.60
2019-05-25T05:49:53.967Z,16.65
2019-05-25T05:50:53.951Z,16.71
2019-05-25T05:51:53.957Z,16.77
2019-05-25T05:52:54.018Z,16.80
2019-05-25T05:53:53.922Z,16.74
2019-05-25T05:54:53.910Z,16.83
2019-05-25T05:55:53.893Z,16.89
2019-05-25T05:56:53.891Z,16.81
2019-05-25T05:57:53.877Z,16.86
2019-05-25T05:58:53.875Z,17.00
2019-05-25T05:59:53.853Z,17.23
2019-05-25T06:00:53.843Z,17.14
2019-05-25T06:01:53.838Z,17.22
2019-05-25T06:02:53.854Z,17.46
2019-05-25T06:03:53.919Z,17.47
2019-05-25T06:04:53.882Z,17.50
2019-05-25T06:05:53.789Z,17.50
2019-05-25T06:06:53.777Z,17.36
2019-05-25T06:07:53.766Z,17.36
2019-05-25T06:08:53.757Z,17.28
2019-05-25T06:09:53.836Z,17.25
2019-05-25T06:10:53.732Z,17.35
2019-05-25T06:11:53.720Z,17.35
2019-05-25T06:12:53.712Z,17.50
2019-05-25T06:13:53.696Z,17.57
2019-05-25T06:14:53.774Z,17.71
2019-05-25T06:15:55.856Z,17.85
2019-05-25T06:16:53.662Z,17.97
2019-05-25T06:17:53.655Z,18.13
2019-05-25T06:18:53.641Z,18.13
2019-05-25T06:19:53.741Z,18.04
2019-05-25T06:20:53.637Z,18.07
2019-05-25T06:21:53.611Z,18.02
2019-05-25T06:22:53.601Z,17.71
2019-05-25T06:23:53.585Z,17.46
2019-05-25T06:24:53.585Z,17.08
2019-05-25T06:25:53.586Z,17.22
2019-05-25T06:26:53.555Z,17.43
2019-05-25T06:27:53.539Z,17.22
2019-05-25T06:28:53.530Z,17.15
2019-05-25T06:29:54.503Z,17.22
2019-05-25T06:30:53.596Z,17.53
2019-05-25T06:31:53.501Z,17.57
2019-05-25T06:32:53.503Z,17.50
2019-05-25T06:33:53.473Z,17.47
2019-05-25T06:34:53.461Z,17.67
2019-05-25T06:35:53.462Z,17.41
2019-05-25T06:36:53.444Z,17.71
2019-05-25T06:37:53.433Z,17.59
2019-05-25T06:38:53.419Z,17.50
2019-05-25T06:39:53.410Z,17.54
2019-05-25T06:40:53.487Z,17.41
2019-05-25T06:41:53.391Z,17.15
2019-05-25T06:42:53.373Z,17.11
2019-05-25T06:43:53.399Z,16.99
2019-05-25T06:44:53.357Z,16.96
2019-05-25T06:45:53.429Z,16.95
2019-05-25T06:46:53.329Z,16.92
2019-05-25T06:47:53.325Z,16.96
2019-05-25T06:48:53.313Z,16.77
2019-05-25T06:49:53.302Z,16.71
2019-05-25T06:50:53.291Z,16.67
2019-05-25T06:51:53.388Z,16.65
2019-05-25T06:52:53.268Z,16.60
2019-05-25T06:53:53.425Z,16.42
2019-05-25T06:54:53.252Z,16.44
2019-05-25T06:55:53.231Z,16.35
2019-05-25T06:56:53.308Z,16.38
2019-05-25T06:57:53.214Z,16.23
2019-05-25T06:58:53.213Z,16.11
2019-05-25T06:59:53.192Z,16.20
2019-05-25T07:00:53.184Z,16.26
2019-05-25T07:01:53.164Z,16.31
2019-05-25T07:02:53.220Z,16.42
2019-05-25T07:03:53.148Z,16.65
2019-05-25T07:04:53.138Z,16.67
2019-05-25T07:05:53.121Z,16.80
2019-05-25T07:06:53.117Z,16.80
2019-05-25T07:07:54.754Z,16.85
2019-05-25T07:08:53.092Z,16.75
2019-05-25T07:09:53.076Z,16.74
2019-05-25T07:10:53.072Z,16.70
2019-05-25T07:11:53.083Z,16.59
2019-05-25T07:12:53.155Z,16.60
2019-05-25T07:13:53.034Z,16.62
2019-05-25T07:14:53.130Z,16.65
2019-05-25T07:15:53.009Z,16.62
2019-05-25T07:16:53.001Z,16.65
2019-05-25T07:17:52.993Z,16.65
2019-05-25T07:18:53.020Z,16.63
2019-05-25T07:19:52.977Z,16.53
2019-05-25T07:20:53.065Z,16.49
2019-05-25T07:21:52.948Z,16.40
2019-05-25T07:22:52.939Z,16.27
2019-05-25T07:23:52.926Z,16.25
2019-05-25T07:24:52.921Z,16.37
2019-05-25T07:25:53.107Z,16.27
2019-05-25T07:26:52.900Z,16.34
2019-05-25T07:27:59.732Z,16.34
2019-05-25T07:28:53.868Z,16.40
2019-05-25T07:29:52.942Z,16.37
2019-05-25T07:30:52.843Z,16.40
2019-05-25T07:31:52.833Z,16.55
2019-05-25T07:32:52.828Z,16.50
2019-05-25T07:33:52.816Z,16.48
2019-05-25T07:34:52.802Z,16.41
2019-05-25T07:35:52.879Z,16.38
2019-05-25T07:36:52.774Z,16.48
2019-05-25T07:37:52.775Z,16.37
2019-05-25T07:38:52.754Z,16.48
2019-05-25T07:39:52.749Z,16.48
2019-05-25T07:40:52.743Z,16.37
2019-05-25T07:41:52.808Z,16.31
2019-05-25T07:42:52.719Z,16.25
2019-05-25T07:43:52.702Z,16.03
2019-05-25T07:44:52.686Z,16.11
2019-05-25T07:45:52.674Z,15.99
2019-05-25T07:46:52.706Z,16.15
2019-05-25T07:47:52.652Z,16.23
2019-05-25T07:48:52.701Z,16.18
2019-05-25T07:49:52.636Z,16.40
2019-05-25T07:50:52.620Z,16.45
2019-05-25T07:51:52.632Z,16.37
2019-05-25T07:52:52.597Z,16.38
2019-05-25T07:53:52.704Z,16.45
2019-05-25T07:54:52.580Z,16.48
2019-05-25T07:55:52.563Z,16.44
2019-05-25T07:56:52.642Z,16.55
2019-05-25T07:57:52.540Z,16.45
2019-05-25T07:58:52.535Z,16.33
2019-05-25T07:59:52.536Z,16.30
2019-05-25T08:00:53.022Z,16.22
2019-05-25T08:01:52.523Z,16.11
2019-05-25T08:02:52.489Z,16.15
2019-05-25T08:03:52.480Z,16.18
2019-05-25T08:04:52.549Z,16.16
2019-05-25T08:05:52.457Z,16.30
2019-05-25T08:06:52.444Z,16.41
2019-05-25T08:07:52.434Z,16.30
2019-05-25T08:08:52.484Z,16.20
2019-05-25T08:09:52.407Z,16.26
2019-05-25T08:10:52.465Z,16.23
2019-05-25T08:11:52.384Z,16.31
2019-05-25T08:12:52.373Z,16.27
2019-05-25T08:13:52.364Z,16.23
2019-05-25T08:14:52.376Z,16.27
2019-05-25T08:15:52.429Z,16.35
2019-05-25T08:16:52.349Z,16.37
2019-05-25T08:17:52.389Z,16.40
2019-05-25T08:18:52.308Z,16.62
2019-05-25T08:19:52.306Z,16.59
2019-05-25T08:20:52.370Z,16.80
2019-05-25T08:21:52.343Z,16.86
2019-05-25T08:22:52.273Z,16.95
2019-05-25T08:23:52.248Z,17.00
2019-05-25T08:24:52.240Z,16.96
2019-05-25T08:25:52.262Z,16.85
2019-05-25T08:26:52.225Z,16.88
2019-05-25T08:27:52.205Z,16.83
2019-05-25T08:28:52.197Z,16.93
2019-05-25T08:29:52.183Z,16.85
2019-05-25T08:30:52.213Z,16.81
2019-05-25T08:31:52.161Z,16.78
2019-05-25T08:32:52.155Z,16.63
2019-05-25T08:33:52.176Z,16.59
2019-05-25T08:34:52.178Z,16.41
2019-05-25T08:35:52.119Z,16.49
2019-05-25T08:36:52.129Z,16.31
2019-05-25T08:37:52.104Z,16.16
2019-05-25T08:38:54.826Z,16.20
2019-05-25T08:39:52.082Z,16.18
2019-05-25T08:40:52.073Z,16.26
2019-05-25T08:41:52.057Z,16.18
2019-05-25T08:42:52.066Z,16.27
2019-05-25T08:43:52.033Z,16.34
2019-05-25T08:44:52.020Z,16.31
2019-05-25T08:45:52.005Z,16.26
2019-05-25T08:46:55.221Z,16.26
2019-05-25T08:47:52.017Z,16.31
2019-05-25T08:48:52.009Z,16.30
2019-05-25T08:49:51.968Z,16.40
2019-05-25T08:50:51.953Z,16.38
2019-05-25T08:51:54.822Z,16.30
2019-05-25T08:52:51.959Z,16.09
2019-05-25T08:53:51.927Z,16.11
2019-05-25T08:54:51.910Z,16.20
2019-05-25T08:55:51.894Z,16.23
2019-05-25T08:56:51.886Z,16.15
2019-05-25T08:57:51.879Z,16.18
2019-05-25T08:58:55.368Z,16.15
2019-05-25T08:59:51.854Z,16.18
2019-05-25T09:00:51.869Z,16.12
2019-05-25T09:01:51.834Z,16.22
2019-05-25T09:02:51.820Z,16.31
2019-05-25T09:03:51.824Z,16.34
2019-05-25T09:04:51.799Z,16.40
2019-05-25T09:05:51.788Z,16.53
2019-05-25T09:06:51.814Z,16.71
2019-05-25T09:07:51.765Z,16.78
2019-05-25T09:08:51.784Z,16.89
2019-05-25T09:09:51.740Z,17.08
2019-05-25T09:10:51.742Z,17.08
2019-05-25T09:11:51.724Z,17.10
2019-05-25T09:12:51.711Z,17.07
2019-05-25T09:13:51.737Z,17.28
2019-05-25T09:14:51.727Z,17.30
2019-05-25T09:15:51.706Z,17.22
2019-05-25T09:16:51.669Z,16.89
2019-05-25T09:17:51.657Z,16.65
2019-05-25T09:18:51.645Z,16.45
2019-05-25T09:19:51.666Z,16.40
2019-05-25T09:20:51.655Z,16.37
2019-05-25T09:22:02.209Z,16.27
2019-05-25T09:22:52.596Z,16.14
2019-05-25T09:23:51.593Z,16.20
2019-05-25T09:24:51.603Z,16.09
2019-05-25T09:25:51.634Z,16.16
2019-05-25T09:26:51.593Z,16.22
2019-05-25T09:27:51.678Z,16.49
2019-05-25T09:29:04.029Z,16.40
2019-05-25T09:29:52.544Z,16.48
2019-05-25T09:30:51.533Z,16.42
2019-05-25T09:31:51.503Z,16.37
2019-05-25T09:32:51.488Z,16.68
2019-05-25T09:33:51.477Z,16.77
2019-05-25T09:34:51.508Z,17.59
2019-05-25T09:35:51.461Z,18.36
2019-05-25T09:36:51.444Z,18.36
2019-05-25T09:37:51.436Z,18.06
2019-05-25T09:38:51.420Z,17.84
2019-05-25T09:39:51.416Z,17.69
2019-05-25T09:40:51.531Z,17.62
2019-05-25T09:41:51.387Z,17.53
2019-05-25T09:42:51.389Z,17.50
2019-05-25T09:43:51.371Z,17.43
2019-05-25T09:44:51.362Z,17.28
2019-05-25T09:45:51.372Z,17.00
2019-05-25T09:46:51.335Z,16.98
2019-05-25T09:47:51.334Z,16.96
2019-05-25T09:48:51.311Z,16.98
2019-05-25T09:49:51.310Z,16.90
2019-05-25T09:50:51.316Z,16.89
2019-05-25T09:51:51.307Z,16.85
2019-05-25T09:52:51.272Z,16.80
2019-05-25T09:53:51.261Z,16.86
2019-05-25T09:54:51.796Z,16.83
2019-05-25T09:55:51.238Z,16.88
2019-05-25T09:56:51.254Z,16.93
2019-05-25T09:57:51.290Z,17.03
2019-05-25T09:58:51.208Z,16.98
2019-05-25T09:59:51.217Z,16.88
2019-05-25T10:00:51.195Z,16.83
2019-05-25T10:01:51.192Z,16.96
2019-05-25T10:02:51.586Z,16.98
2019-05-25T10:03:51.217Z,16.81
2019-05-25T10:04:51.141Z,16.96
2019-05-25T10:05:51.125Z,17.11
2019-05-25T10:06:51.139Z,17.14
2019-05-25T10:07:51.199Z,17.07
2019-05-25T10:08:51.148Z,17.10
2019-05-25T10:09:51.099Z,17.23
2019-05-25T10:10:51.071Z,17.29
2019-05-25T10:11:51.059Z,17.30
2019-05-25T10:12:51.048Z,17.30
2019-05-25T10:13:51.138Z,17.36
2019-05-25T10:14:51.059Z,17.28
2019-05-25T10:15:51.020Z,17.50
2019-05-25T10:16:51.008Z,17.47
2019-05-25T10:17:50.994Z,17.57
2019-05-25T10:18:50.988Z,17.69
2019-05-25T10:19:51.004Z,17.64
2019-05-25T10:20:50.967Z,17.64
2019-05-25T10:21:51.023Z,17.57
2019-05-25T10:22:50.945Z,18.04
2019-05-25T10:23:50.942Z,18.02
2019-05-25T10:24:50.941Z,18.02
2019-05-25T10:25:51.039Z,18.12
2019-05-25T10:26:58.566Z,18.09
2019-05-25T10:27:50.896Z,18.15
2019-05-25T10:28:50.885Z,18.07
2019-05-25T10:29:50.863Z,18.12
2019-05-25T10:30:50.879Z,18.15
2019-05-25T10:31:50.841Z,18.22
2019-05-25T10:32:50.826Z,18.24
2019-05-25T10:33:50.832Z,18.27
2019-05-25T10:34:50.809Z,17.95
2019-05-25T10:35:50.835Z,17.84
2019-05-25T10:36:50.782Z,17.74
2019-05-25T10:37:50.772Z,17.44
2019-05-25T10:38:50.814Z,17.47
2019-05-25T10:39:50.783Z,17.43
2019-05-25T10:40:50.769Z,17.38
2019-05-25T10:41:50.799Z,17.47
2019-05-25T10:42:50.738Z,17.50
2019-05-25T10:43:50.734Z,17.48
2019-05-25T10:44:50.694Z,17.35
2019-05-25T10:45:50.686Z,17.30
2019-05-25T10:46:50.717Z,17.29
2019-05-25T10:47:50.669Z,17.51
2019-05-25T10:48:50.662Z,17.50
2019-05-25T10:49:50.644Z,17.55
2019-05-25T10:50:50.642Z,17.48
2019-05-25T10:51:50.639Z,17.44
2019-05-25T10:52:50.609Z,17.47
2019-05-25T10:53:50.597Z,17.50
2019-05-25T10:54:50.591Z,17.69
2019-05-25T10:55:50.573Z,17.69
2019-05-25T10:56:50.594Z,17.76
2019-05-25T10:57:50.548Z,17.84
2019-05-25T10:58:50.568Z,17.81
2019-05-25T10:59:53.195Z,17.79
2019-05-25T11:00:50.527Z,17.73
2019-05-25T11:01:50.515Z,17.78
2019-05-25T11:02:50.500Z,17.89
2019-05-25T11:03:50.516Z,17.84
2019-05-25T11:04:50.473Z,17.92
2019-05-25T11:05:50.466Z,17.91
2019-05-25T11:06:50.455Z,17.73
2019-05-25T11:07:50.444Z,17.73
2019-05-25T11:08:50.463Z,17.67
2019-05-25T11:09:50.428Z,17.71
2019-05-25T11:10:50.447Z,17.71
2019-05-25T11:11:50.398Z,17.59
2019-05-25T11:12:50.397Z,17.67
2019-05-25T11:13:50.395Z,17.81
2019-05-25T11:14:50.369Z,17.88
2019-05-25T11:15:50.375Z,17.99
2019-05-25T11:16:50.380Z,17.91
2019-05-25T11:17:50.365Z,17.99
2019-05-25T11:18:50.344Z,18.07
2019-05-25T11:19:50.305Z,17.95
2019-05-25T11:20:50.305Z,17.84
2019-05-25T11:21:50.311Z,17.95
2019-05-25T11:22:50.273Z,18.04
2019-05-25T11:23:50.296Z,18.15
2019-05-25T11:24:50.264Z,18.10
2019-05-25T11:25:50.247Z,18.17
2019-05-25T11:26:50.259Z,18.09
2019-05-25T11:27:50.225Z,18.03
2019-05-25T11:28:50.231Z,17.99
2019-05-25T11:29:50.198Z,17.97
2019-05-25T11:30:50.189Z,18.00
2019-05-25T11:31:56.650Z,18.02
2019-05-25T11:32:51.171Z,17.97
2019-05-25T11:33:50.153Z,18.04
2019-05-25T11:34:50.183Z,18.00
2019-05-25T11:35:50.139Z,18.00
2019-05-25T11:36:50.125Z,17.88
2019-05-25T11:37:50.111Z,17.73
2019-05-25T11:38:51.192Z,17.70
2019-05-25T11:39:50.097Z,17.76
2019-05-25T11:40:50.116Z,17.82
2019-05-25T11:41:50.071Z,17.69
2019-05-25T11:42:50.057Z,17.66
2019-05-25T11:43:50.052Z,17.57
2019-05-25T11:44:50.032Z,17.50
2019-05-25T11:45:50.084Z,17.41
2019-05-25T11:46:50.016Z,17.50
2019-05-25T11:47:50.017Z,17.54
2019-05-25T11:48:49.989Z,17.48
2019-05-25T11:49:49.990Z,17.44
2019-05-25T11:50:50.012Z,17.62
2019-05-25T11:51:49.954Z,17.71
2019-05-25T11:52:49.985Z,17.92
2019-05-25T11:53:49.940Z,17.89
2019-05-25T11:54:49.927Z,17.84
2019-05-25T11:55:49.917Z,17.71
2019-05-25T11:56:49.945Z,17.79
2019-05-25T11:57:49.922Z,17.88
2019-05-25T11:58:49.925Z,17.95
2019-05-25T11:59:49.867Z,17.94
2019-05-25T12:00:51.730Z,17.88
2019-05-25T12:01:49.873Z,17.88
2019-05-25T12:02:49.837Z,17.79
2019-05-25T12:03:49.821Z,17.67
2019-05-25T12:04:49.813Z,17.71
2019-05-25T12:05:49.836Z,17.71
2019-05-25T12:06:49.815Z,17.69
2019-05-25T12:07:49.812Z,17.70
2019-05-25T12:08:49.766Z,17.71
2019-05-25T12:09:49.764Z,17.78
2019-05-25T12:10:49.754Z,17.78
2019-05-25T12:11:49.733Z,17.82
2019-05-25T12:12:49.722Z,18.02
2019-05-25T12:13:49.742Z,18.03
2019-05-25T12:14:49.702Z,18.03
2019-05-25T12:15:49.694Z,18.00
2019-05-25T12:16:49.690Z,17.84
2019-05-25T12:17:49.678Z,17.81
2019-05-25T12:18:49.657Z,17.91
2019-05-25T12:19:49.677Z,17.92
2019-05-25T12:20:49.633Z,18.02
2019-05-25T12:21:49.632Z,17.97
2019-05-25T12:22:49.611Z,17.97
2019-05-25T12:23:49.603Z,18.03
2019-05-25T12:24:49.710Z,18.18
2019-05-25T12:25:49.595Z,18.13
2019-05-25T12:26:49.565Z,18.22
2019-05-25T12:27:49.874Z,18.24
2019-05-25T12:28:49.548Z,18.34
2019-05-25T12:29:49.538Z,18.34
2019-05-25T12:30:49.560Z,18.34
2019-05-25T12:31:49.587Z,18.47
2019-05-25T12:32:49.502Z,18.47
2019-05-25T12:33:49.489Z,18.39
2019-05-25T12:34:49.488Z,18.24
2019-05-25T12:35:49.478Z,18.24
2019-05-25T12:36:49.484Z,18.12
2019-05-25T12:37:49.485Z,18.07
2019-05-25T12:38:49.441Z,18.03
2019-05-25T12:39:49.433Z,18.06
2019-05-25T12:40:53.573Z,18.13
2019-05-25T12:41:49.457Z,18.24
2019-05-25T12:42:49.402Z,18.39
2019-05-25T12:43:49.379Z,18.50
2019-05-25T12:44:49.373Z,18.64
2019-05-25T12:45:49.393Z,18.65
2019-05-25T12:46:49.349Z,18.67
2019-05-25T12:47:49.351Z,18.54
2019-05-25T12:48:49.352Z,18.21
2019-05-25T12:49:51.007Z,18.12
2019-05-25T12:50:49.323Z,18.17
2019-05-25T12:51:49.288Z,18.10
2019-05-25T12:52:49.339Z,18.22