createdAt,value
2023-07-25T00:00:26.936Z,99289.00
2023-07-25T00:02:54.955Z,99283.00
2023-07-25T00:05:22.780Z,99288.00
2023-07-25T00:07:50.735Z,99305.00
2023-07-25T00:10:19.830Z,99297.00
2023-07-25T00:12:47.929Z,99300.00
2023-07-25T00:15:16.113Z,99300.00
2023-07-25T00:17:44.139Z,99306.00
2023-07-25T00:20:12.566Z,99305.00
2023-07-25T00:22:40.525Z,99307.00
2023-07-25T00:25:09.012Z,99315.00
2023-07-25T00:27:37.104Z,99307.00
2023-07-25T00:30:05.666Z,99311.00
2023-07-25T00:32:35.408Z,99314.00
2023-07-25T00:35:04.055Z,99315.00
2023-07-25T00:37:32.623Z,99315.00
2023-07-25T00:40:00.567Z,99312.00
2023-07-25T00:42:28.726Z,99311.00
2023-07-25T00:44:58.796Z,99314.00
2023-07-25T00:47:27.148Z,99313.00
2023-07-25T00:49:56.794Z,99315.00
2023-07-25T00:52:24.766Z,99320.00
2023-07-25T00:54:53.111Z,99324.00
2023-07-25T00:57:22.028Z,99327.00
2023-07-25T00:59:50.414Z,99321.00
2023-07-25T01:02:18.661Z,99337.00
2023-07-25T01:04:46.692Z,99325.00
2023-07-25T01:07:15.173Z,99325.00
2023-07-25T01:09:46.122Z,99326.00
2023-07-25T01:12:14.620Z,99330.00
2023-07-25T01:14:44.535Z,99334.00
2023-07-25T01:17:20.567Z,99332.00
2023-07-25T01:19:48.775Z,99337.00
2023-07-25T01:22:17.264Z,99338.00
2023-07-25T01:24:49.335Z,99338.00
2023-07-25T01:27:18.371Z,99341.00
2023-07-25T01:29:46.513Z,99340.00
2023-07-25T01:32:14.501Z,99344.00
2023-07-25T01:34:42.446Z,99353.00
2023-07-25T01:37:12.208Z,99343.00
2023-07-25T01:39:40.139Z,99348.00
2023-07-25T01:42:08.225Z,99355.00
2023-07-25T01:44:36.043Z,99355.00
2023-07-25T01:47:04.225Z,99353.00
2023-07-25T01:49:32.583Z,99351.00
2023-07-25T01:52:00.841Z,99347.00
2023-07-25T01:54:28.733Z,99347.00
2023-07-25T01:56:56.809Z,99349.00
2023-07-25T01:59:24.883Z,99358.00
2023-07-25T02:01:52.889Z,99357.00
2023-07-25T02:04:21.533Z,99357.00
2023-07-25T02:06:49.293Z,99363.00
2023-07-25T02:09:17.067Z,99361.00
2023-07-25T02:11:44.803Z,99358.00
2023-07-25T02:14:12.721Z,99372.00
2023-07-25T02:16:41.480Z,99367.00
2023-07-25T02:19:09.744Z,99369.00
2023-07-25T02:21:37.760Z,99374.00
2023-07-25T02:24:05.853Z,99372.00
2023-07-25T02:26:33.870Z,99372.00
2023-07-25T02:29:02.076Z,99375.00
2023-07-25T02:31:30.559Z,99368.00
2023-07-25T02:33:58.723Z,99380.00
2023-07-25T02:36:29.191Z,99375.00
2023-07-25T02:38:57.089Z,99382.00
2023-07-25T02:41:25.033Z,99367.00
2023-07-25T02:43:52.758Z,99357.00
2023-07-25T02:46:20.798Z,99354.00
2023-07-25T02:48:49.010Z,99350.00
2023-07-25T02:51:16.832Z,99354.00
2023-07-25T02:53:44.633Z,99349.00
2023-07-25T02:56:12.717Z,99348.00
2023-07-25T02:58:40.610Z,99343.00
2023-07-25T03:01:08.571Z,99346.00
2023-07-25T03:03:36.549Z,99346.00
2023-07-25T03:06:04.375Z,99338.00
2023-07-25T03:08:32.509Z,99339.00
2023-07-25T03:11:00.327Z,99328.00
2023-07-25T03:13:28.049Z,99328.00
2023-07-25T03:15:56.082Z,99328.00
2023-07-25T03:18:23.907Z,99324.00
2023-07-25T03:20:51.617Z,99332.00
2023-07-25T03:23:19.462Z,99332.00
2023-07-25T03:25:47.470Z,99340.00
2023-07-25T03:28:15.474Z,99340.00
2023-07-25T03:30:43.228Z,99338.00
2023-07-25T03:33:10.970Z,99339.00
2023-07-25T03:35:38.821Z,99338.00
2023-07-25T03:38:06.695Z,99340.00
2023-07-25T03:40:34.468Z,99342.00
2023-07-25T03:43:02.397Z,99342.00
2023-07-25T03:45:32.927Z,99348.00
2023-07-25T03:48:01.053Z,99347.00
2023-07-25T03:50:29.012Z,99356.00
2023-07-25T03:52:58.680Z,99353.00
2023-07-25T03:55:26.902Z,99349.00
2023-07-25T03:57:55.019Z,99350.00
2023-07-25T04:00:26.090Z,99359.00
2023-07-25T04:05:45.868Z,99346.00
2023-07-25T04:08:13.704Z,99347.00
2023-07-25T04:10:41.713Z,99346.00
2023-07-25T04:13:09.388Z,99346.00
2023-07-25T04:15:37.403Z,99352.00
2023-07-25T04:18:05.334Z,99355.00
2023-07-25T04:20:33.201Z,99352.00
2023-07-25T04:23:01.862Z,99358.00
2023-07-25T04:25:30.030Z,99361.00
2023-07-25T04:27:57.761Z,99362.00
2023-07-25T04:30:25.590Z,99361.00
2023-07-25T04:32:53.482Z,99353.00
2023-07-25T04:35:21.553Z,99342.00
2023-07-25T04:37:49.460Z,99343.00
2023-07-25T04:40:17.445Z,99334.00
2023-07-25T04:42:45.185Z,99339.00
2023-07-25T04:45:13.387Z,99338.00
2023-07-25T04:47:41.350Z,99330.00
2023-07-25T04:50:09.980Z,99335.00
2023-07-25T04:52:37.878Z,99332.00
2023-07-25T04:55:06.150Z,99338.00
2023-07-25T04:57:35.249Z,99327.00
2023-07-25T05:00:03.184Z,99326.00
2023-07-25T05:02:31.153Z,99324.00
2023-07-25T05:04:59.235Z,99315.00
2023-07-25T05:07:27.322Z,99322.00
2023-07-25T05:09:58.404Z,99316.00
2023-07-25T05:12:26.532Z,99319.00
2023-07-25T05:14:54.476Z,99326.00
2023-07-25T05:17:22.525Z,99331.00
2023-07-25T05:19:51.047Z,99324.00
2023-07-25T05:22:21.531Z,99322.00
2023-07-25T05:24:49.542Z,99325.00
2023-07-25T05:27:18.145Z,99326.00
2023-07-25T05:29:46.184Z,99324.00
2023-07-25T05:32:13.952Z,99329.00
2023-07-25T05:34:42.149Z,99339.00
2023-07-25T05:37:10.085Z,99336.00
2023-07-25T05:39:38.237Z,99354.00
2023-07-25T05:42:06.523Z,99353.00
2023-07-25T05:44:34.419Z,99358.00
2023-07-25T05:47:06.638Z,99361.00
2023-07-25T05:49:34.823Z,99355.00
2023-07-25T05:52:02.843Z,99354.00
2023-07-25T05:54:31.401Z,99362.00
2023-07-25T05:56:59.502Z,99359.00
2023-07-25T05:59:27.772Z,99363.00
2023-07-25T06:01:55.466Z,99360.00
2023-07-25T06:04:23.763Z,99375.00
2023-07-25T06:06:51.704Z,99382.00
2023-07-25T06:09:19.481Z,99392.00
2023-07-25T06:11:47.263Z,99402.00
2023-07-25T06:14:15.409Z,99403.00
2023-07-25T06:16:43.514Z,99415.00
2023-07-25T06:19:11.425Z,99418.00
2023-07-25T06:21:39.226Z,99423.00
2023-07-25T06:24:07.725Z,99426.00
2023-07-25T06:26:35.558Z,99429.00
2023-07-25T06:29:03.443Z,99427.00
2023-07-25T06:31:31.723Z,99426.00
2023-07-25T06:34:00.334Z,99431.00
2023-07-25T06:36:28.091Z,99419.00
2023-07-25T06:38:55.924Z,99423.00
2023-07-25T06:41:23.845Z,99428.00
2023-07-25T06:43:51.755Z,99412.00
2023-07-25T06:46:20.654Z,99415.00
2023-07-25T06:48:48.684Z,99421.00
2023-07-25T06:51:16.778Z,99420.00
2023-07-25T06:53:49.459Z,99413.00
2023-07-25T06:56:20.640Z,99409.00
2023-07-25T06:58:48.432Z,99416.00
2023-07-25T07:01:16.266Z,99423.00
2023-07-25T07:03:44.348Z,99427.00
2023-07-25T07:06:12.413Z,99420.00
2023-07-25T07:08:40.238Z,99406.00
2023-07-25T07:11:08.115Z,99409.00
2023-07-25T07:13:36.387Z,99400.00
2023-07-25T07:16:05.260Z,99399.00
2023-07-25T07:18:33.496Z,99399.00
2023-07-25T07:21:01.354Z,99401.00
2023-07-25T07:23:29.220Z,99388.00
2023-07-25T07:25:57.135Z,99385.00
2023-07-25T07:28:24.965Z,99380.00
2023-07-25T07:30:53.741Z,99381.00
2023-07-25T07:33:21.618Z,99386.00
2023-07-25T07:35:49.671Z,99383.00
2023-07-25T07:38:17.679Z,99386.00
2023-07-25T07:40:45.764Z,99387.00
2023-07-25T07:43:15.559Z,99390.00
2023-07-25T07:45:43.343Z,99383.00
2023-07-25T07:48:11.103Z,99376.00
2023-07-25T07:50:39.383Z,99377.00
2023-07-25T07:53:07.267Z,99380.00
2023-07-25T07:55:35.649Z,99381.00
2023-07-25T07:58:03.984Z,99373.00
2023-07-25T08:00:34.315Z,99377.00
2023-07-25T08:03:02.237Z,99380.00
2023-07-25T08:05:30.083Z,99381.00
2023-07-25T08:07:58.051Z,99373.00
2023-07-25T08:10:27.430Z,99377.00
2023-07-25T08:12:55.420Z,99376.00
2023-07-25T08:15:23.519Z,99371.00
2023-07-25T08:17:51.823Z,99365.00
2023-07-25T08:20:19.854Z,99365.00
2023-07-25T08:22:49.402Z,99365.00
2023-07-25T08:25:17.324Z,99371.00
2023-07-25T08:27:45.293Z,99375.00
2023-07-25T08:30:13.759Z,99369.00
2023-07-25T08:32:41.732Z,99377.00
2023-07-25T08:35:09.934Z,99384.00
2023-07-25T08:37:37.754Z,99382.00
2023-07-25T08:40:06.258Z,99375.00
2023-07-25T08:42:34.825Z,99379.00
2023-07-25T08:45:03.455Z,99380.00
2023-07-25T08:47:34.790Z,99378.00
2023-07-25T08:50:03.230Z,99375.00
2023-07-25T08:52:33.578Z,99379.00
2023-07-25T08:55:01.517Z,99378.00
2023-07-25T08:57:30.242Z,99368.00
2023-07-25T08:59:58.538Z,99373.00
2023-07-25T09:02:28.158Z,99363.00
2023-07-25T09:04:56.726Z,99366.00
2023-07-25T09:07:24.729Z,99362.00
2023-07-25T09:09:53.177Z,99370.00
2023-07-25T09:12:21.202Z,99376.00
2023-07-25T09:14:49.352Z,99375.00
2023-07-25T09:17:18.027Z,99384.00
2023-07-25T09:19:46.007Z,99383.00
2023-07-25T09:22:31.099Z,99389.00
2023-07-25T09:25:00.306Z,99395.00
2023-07-25T09:27:28.562Z,99397.00
2023-07-25T09:29:57.454Z,99396.00
2023-07-25T09:32:27.526Z,99393.00
2023-07-25T09:35:02.086Z,99398.00
2023-07-25T09:37:33.636Z,99397.00
2023-07-25T09:40:01.902Z,99405.00
2023-07-25T09:42:29.813Z,99408.00
2023-07-25T09:44:58.690Z,99401.00
2023-07-25T09:47:30.984Z,99404.00
2023-07-25T09:49:59.075Z,99404.00
2023-07-25T09:52:27.892Z,99398.00
2023-07-25T09:54:55.821Z,99403.00
2023-07-25T09:57:24.269Z,99405.00
2023-07-25T09:59:53.484Z,99410.00
2023-07-25T10:02:22.359Z,99403.00
2023-07-25T10:04:51.003Z,99402.00
2023-07-25T10:07:20.704Z,99409.00
2023-07-25T10:09:51.033Z,99417.00
2023-07-25T10:12:19.116Z,99415.00
2023-07-25T10:14:48.648Z,99409.00
2023-07-25T10:17:16.897Z,99405.00
2023-07-25T10:19:56.021Z,99405.00
2023-07-25T10:22:36.991Z,99404.00
2023-07-25T10:25:18.687Z,99402.00
2023-07-25T10:27:46.751Z,99408.00
2023-07-25T10:30:28.624Z,99399.00
2023-07-25T10:33:01.284Z,99397.00
2023-07-25T10:35:50.907Z,99397.00
2023-07-25T10:38:33.710Z,99400.00
2023-07-25T10:41:11.754Z,99393.00
2023-07-25T10:43:55.196Z,99392.00
2023-07-25T10:46:38.776Z,99379.00
2023-07-25T10:49:16.663Z,99393.00
2023-07-25T10:51:55.084Z,99380.00
2023-07-25T10:54:26.044Z,99381.00
2023-07-25T10:57:16.155Z,99390.00
2023-07-25T11:00:11.016Z,99397.00
2023-07-25T11:02:42.473Z,99384.00
2023-07-25T11:05:16.749Z,99383.00
2023-07-25T11:07:47.553Z,99384.00
2023-07-25T11:10:29.126Z,99383.00
2023-07-25T11:13:01.436Z,99377.00
2023-07-25T11:15:45.615Z,99380.00
2023-07-25T11:18:14.984Z,99374.00
2023-07-25T11:20:43.255Z,99376.00
2023-07-25T11:23:12.140Z,99372.00
2023-07-25T11:25:40.417Z,99377.00
2023-07-25T11:28:08.726Z,99378.00
2023-07-25T11:30:45.489Z,99371.00
2023-07-25T11:33:13.549Z,99373.00
2023-07-25T11:35:41.509Z,99369.00
2023-07-25T11:38:11.202Z,99371.00
2023-07-25T11:40:43.051Z,99368.00
2023-07-25T11:43:16.347Z,99373.00
2023-07-25T11:45:46.107Z,99383.00
2023-07-25T11:48:20.519Z,99372.00
2023-07-25T11:50:52.923Z,99372.00
2023-07-25T11:53:23.823Z,99381.00
2023-07-25T11:55:52.763Z,99371.00
2023-07-25T11:58:21.931Z,99372.00
2023-07-25T12:00:56.109Z,99365.00
2023-07-25T12:03:25.665Z,99376.00
2023-07-25T12:06:01.183Z,99378.00
2023-07-25T12:08:41.178Z,99378.00
2023-07-25T12:11:11.425Z,99382.00
2023-07-25T12:13:51.406Z,99380.00
2023-07-25T12:16:33.326Z,99387.00
2023-07-25T12:19:03.596Z,99383.00
2023-07-25T12:21:33.137Z,99395.00
2023-07-25T12:24:03.632Z,99385.00
2023-07-25T12:26:53.374Z,99389.00
2023-07-25T12:29:22.768Z,99391.00
2023-07-25T12:31:50.830Z,99390.00
2023-07-25T12:34:20.466Z,99386.00
2023-07-25T12:36:49.213Z,99394.00
2023-07-25T12:39:17.425Z,99392.00
2023-07-25T12:41:46.160Z,99393.00
2023-07-25T12:44:16.484Z,99393.00
2023-07-25T12:46:44.466Z,99399.00
2023-07-25T12:49:15.248Z,99396.00
2023-07-25T12:51:45.917Z,99386.00
2023-07-25T12:54:13.872Z,99376.00
2023-07-25T12:56:42.075Z,99377.00
2023-07-25T12:59:10.173Z,99381.00
2023-07-25T13:01:38.180Z,99381.00
2023-07-25T13:04:06.160Z,99375.00
2023-07-25T13:06:36.432Z,99379.00
2023-07-25T13:09:04.450Z,99379.00
2023-07-25T13:11:32.833Z,99381.00
2023-07-25T13:14:01.109Z,99387.00
2023-07-25T13:16:29.553Z,99380.00
2023-07-25T13:18:57.824Z,99382.00
2023-07-25T13:21:25.855Z,99379.00
2023-07-25T13:23:53.817Z,99376.00
2023-07-25T13:26:21.708Z,99375.00
2023-07-25T13:28:49.984Z,99378.00
2023-07-25T13:31:18.077Z,99376.00
2023-07-25T13:33:46.165Z,99378.00
2023-07-25T13:36:14.401Z,99386.00
2023-07-25T13:38:42.543Z,99379.00
2023-07-25T13:41:12.149Z,99387.00
2023-07-25T13:43:40.304Z,99375.00
2023-07-25T13:46:09.315Z,99383.00
2023-07-25T13:48:37.249Z,99387.00
2023-07-25T13:51:05.346Z,99383.00
2023-07-25T13:53:33.430Z,99383.00
2023-07-25T13:56:01.234Z,99384.00
2023-07-25T13:58:38.550Z,99386.00
2023-07-25T14:01:06.605Z,99384.00
2023-07-25T14:03:34.868Z,99377.00
2023-07-25T14:06:02.961Z,99381.00
2023-07-25T14:08:30.959Z,99382.00
2023-07-25T14:10:58.959Z,99389.00
2023-07-25T14:13:27.645Z,99390.00
2023-07-25T14:15:56.275Z,99398.00
2023-07-25T14:18:24.413Z,99390.00
2023-07-25T14:20:54.304Z,99402.00
2023-07-25T14:23:24.121Z,99409.00
2023-07-25T14:25:52.734Z,99408.00
2023-07-25T14:28:20.877Z,99415.00
2023-07-25T14:30:48.690Z,99413.00
2023-07-25T14:33:18.700Z,99413.00
2023-07-25T14:35:47.083Z,99407.00
2023-07-25T14:38:15.679Z,99418.00
2023-07-25T14:40:43.874Z,99421.00
2023-07-25T14:43:12.352Z,99424.00
2023-07-25T14:45:40.128Z,99429.00
2023-07-25T14:48:08.359Z,99428.00
2023-07-25T14:50:37.949Z,99427.00
2023-07-25T14:53:06.443Z,99422.00
2023-07-25T14:55:35.097Z,99421.00
2023-07-25T14:58:02.991Z,99429.00
2023-07-25T15:00:31.874Z,99422.00
2023-07-25T15:02:59.999Z,99427.00
2023-07-25T15:05:28.168Z,99429.00
2023-07-25T15:07:59.069Z,99426.00
2023-07-25T15:10:27.609Z,99427.00
2023-07-25T15:12:56.657Z,99423.00
2023-07-25T15:15:25.093Z,99429.00
2023-07-25T15:17:54.036Z,99425.00
2023-07-25T15:20:24.298Z,99430.00
2023-07-25T15:22:52.446Z,99433.00
2023-07-25T15:25:20.531Z,99425.00
2023-07-25T15:27:48.669Z,99436.00
2023-07-25T15:30:16.905Z,99431.00
2023-07-25T15:32:45.172Z,99439.00
2023-07-25T15:35:13.457Z,99442.00
2023-07-25T15:37:42.207Z,99446.00
2023-07-25T15:40:11.562Z,99449.00
2023-07-25T15:42:39.809Z,99448.00
2023-07-25T15:45:08.316Z,99449.00
2023-07-25T15:47:36.556Z,99450.00
2023-07-25T15:50:05.117Z,99450.00
2023-07-25T15:52:33.244Z,99446.00
2023-07-25T15:55:01.312Z,99451.00
2023-07-25T15:57:29.246Z,99456.00
2023-07-25T15:59:57.082Z,99449.00
2023-07-25T16:02:25.079Z,99445.00
2023-07-25T16:04:53.117Z,99443.00
2023-07-25T16:07:21.886Z,99448.00
2023-07-25T16:09:49.831Z,99453.00
2023-07-25T16:12:17.723Z,99454.00
2023-07-25T16:14:45.834Z,99458.00
2023-07-25T16:17:14.257Z,99462.00
2023-07-25T16:19:43.036Z,99455.00
2023-07-25T16:22:10.826Z,99463.00
2023-07-25T16:24:41.855Z,99463.00
2023-07-25T16:27:10.152Z,99467.00
2023-07-25T16:29:38.209Z,99472.00
2023-07-25T16:32:06.459Z,99472.00
2023-07-25T16:34:35.928Z,99479.00
2023-07-25T16:37:03.922Z,99475.00
2023-07-25T16:39:31.803Z,99474.00
2023-07-25T16:41:59.960Z,99479.00
2023-07-25T16:44:27.987Z,99480.00
2023-07-25T16:46:56.649Z,99480.00
2023-07-25T16:49:24.830Z,99476.00
2023-07-25T16:51:52.923Z,99477.00
2023-07-25T16:54:21.285Z,99484.00
2023-07-25T16:56:49.629Z,99473.00
2023-07-25T16:59:17.525Z,99478.00
2023-07-25T17:01:45.405Z,99477.00
2023-07-25T17:04:13.363Z,99486.00
2023-07-25T17:06:41.236Z,99490.00
2023-07-25T17:09:09.759Z,99490.00
2023-07-25T17:11:38.445Z,99501.00
2023-07-25T17:14:06.731Z,99500.00
2023-07-25T17:16:34.466Z,99498.00
2023-07-25T17:19:02.513Z,99497.00
2023-07-25T17:21:40.535Z,99494.00
2023-07-25T17:24:09.663Z,99490.00
2023-07-25T17:26:37.997Z,99495.00
2023-07-25T17:29:07.204Z,99497.00
2023-07-25T17:31:35.745Z,99499.00
2023-07-25T17:34:04.525Z,99499.00
2023-07-25T17:36:32.484Z,99489.00
2023-07-25T17:39:00.882Z,99487.00
2023-07-25T17:41:31.227Z,99493.00
2023-07-25T17:43:59.445Z,99492.00
2023-07-25T17:46:28.488Z,99489.00
2023-07-25T17:48:58.353Z,99493.00
2023-07-25T17:51:27.112Z,99488.00
2023-07-25T17:53:55.021Z,99490.00
2023-07-25T17:56:23.783Z,99490.00
2023-07-25T17:58:51.814Z,99494.00
2023-07-25T18:01:19.935Z,99490.00
2023-07-25T18:03:48.984Z,99492.00
2023-07-25T18:06:17.024Z,99494.00
2023-07-25T18:08:46.535Z,99497.00
2023-07-25T18:11:14.451Z,99503.00
2023-07-25T18:13:42.615Z,99505.00
2023-07-25T18:16:10.489Z,99505.00
2023-07-25T18:18:38.386Z,99507.00
2023-07-25T18:21:09.909Z,99505.00
2023-07-25T18:23:38.211Z,99506.00
2023-07-25T18:26:08.869Z,99519.00
2023-07-25T18:28:37.440Z,99517.00
2023-07-25T18:31:05.893Z,99518.00
2023-07-25T18:33:34.033Z,99524.00
2023-07-25T18:36:01.870Z,99531.00
2023-07-25T18:38:29.729Z,99522.00
2023-07-25T18:40:57.521Z,99532.00
2023-07-25T18:43:26.769Z,99532.00
2023-07-25T18:45:57.576Z,99531.00
2023-07-25T18:48:25.988Z,99539.00
2023-07-25T18:50:54.263Z,99539.00
2023-07-25T18:53:22.361Z,99540.00
2023-07-25T18:55:50.452Z,99548.00
2023-07-25T18:58:18.603Z,99565.00
2023-07-25T19:00:46.757Z,99573.00
2023-07-25T19:03:14.644Z,99575.00
2023-07-25T19:05:42.759Z,99578.00
2023-07-25T19:08:10.685Z,99577.00
2023-07-25T19:10:38.511Z,99578.00
2023-07-25T19:13:06.546Z,99577.00
2023-07-25T19:15:34.254Z,99584.00
2023-07-25T19:18:02.423Z,99587.00
2023-07-25T19:20:30.614Z,99592.00
2023-07-25T19:23:15.075Z,99599.00
2023-07-25T19:25:59.898Z,99600.00
2023-07-25T19:28:29.141Z,99606.00
2023-07-25T19:30:58.297Z,99601.00
2023-07-25T19:33:29.599Z,99606.00
2023-07-25T19:35:59.890Z,99606.00
2023-07-25T19:38:28.949Z,99622.00
2023-07-25T19:40:57.306Z,99617.00
2023-07-25T19:43:25.473Z,99623.00
2023-07-25T19:46:03.074Z,99627.00
2023-07-25T19:48:31.250Z,99628.00
2023-07-25T19:50:59.740Z,99625.00
2023-07-25T19:53:27.807Z,99622.00
2023-07-25T19:55:56.384Z,99633.00
2023-07-25T19:58:24.611Z,99632.00
2023-07-25T20:00:52.606Z,99632.00
2023-07-25T20:03:20.866Z,99632.00
2023-07-25T20:05:49.889Z,99647.00
2023-07-25T20:08:18.219Z,99643.00
2023-07-25T20:10:46.621Z,99645.00
2023-07-25T20:13:14.702Z,99651.00
2023-07-25T20:15:43.162Z,99639.00
2023-07-25T20:18:11.592Z,99648.00
2023-07-25T20:20:39.490Z,99657.00
2023-07-25T20:23:08.440Z,99656.00
2023-07-25T20:25:37.287Z,99655.00
2023-07-25T20:28:05.366Z,99656.00
2023-07-25T20:30:33.216Z,99663.00
2023-07-25T20:33:04.806Z,99664.00
2023-07-25T20:35:33.134Z,99664.00
2023-07-25T20:38:01.253Z,99671.00
2023-07-25T20:40:29.394Z,99670.00
2023-07-25T20:42:57.287Z,99680.00
2023-07-25T20:45:25.642Z,99673.00
2023-07-25T20:47:55.185Z,99679.00
2023-07-25T20:50:23.027Z,99676.00
2023-07-25T20:52:54.713Z,99685.00
2023-07-25T20:55:23.000Z,99679.00
2023-07-25T20:57:50.872Z,99696.00
2023-07-25T21:00:18.856Z,99696.00
2023-07-25T21:02:48.715Z,99693.00
2023-07-25T21:05:17.264Z,99696.00
2023-07-25T21:07:45.298Z,99701.00
2023-07-25T21:10:13.290Z,99700.00
2023-07-25T21:12:44.213Z,99699.00
2023-07-25T21:15:15.260Z,99698.00
2023-07-25T21:17:43.370Z,99708.00
2023-07-25T21:20:12.253Z,99713.00
2023-07-25T21:22:40.130Z,99716.00
2023-07-25T21:25:11.361Z,99713.00
2023-07-25T21:27:39.349Z,99713.00
2023-07-25T21:30:08.012Z,99718.00
2023-07-25T21:32:35.875Z,99720.00
2023-07-25T21:35:05.151Z,99719.00
2023-07-25T21:37:33.442Z,99722.00
2023-07-25T21:40:01.435Z,99736.00
2023-07-25T21:42:29.381Z,99733.00
2023-07-25T21:44:57.604Z,99734.00
2023-07-25T21:47:25.316Z,99744.00
2023-07-25T21:49:53.251Z,99743.00
2023-07-25T21:52:21.192Z,99746.00
2023-07-25T21:54:49.213Z,99740.00
2023-07-25T21:57:17.365Z,99742.00
2023-07-25T21:59:45.170Z,99743.00
2023-07-25T22:02:26.008Z,99752.00
2023-07-25T22:04:55.300Z,99756.00
2023-07-25T22:07:23.412Z,99753.00
2023-07-25T22:09:52.449Z,99752.00
2023-07-25T22:12:20.752Z,99753.00
2023-07-25T22:14:48.896Z,99753.00
2023-07-25T22:17:16.893Z,99759.00
2023-07-25T22:19:44.943Z,99758.00
2023-07-25T22:22:12.806Z,99759.00
2023-07-25T22:24:40.751Z,99765.00
2023-07-25T22:27:08.644Z,99766.00
2023-07-25T22:29:36.848Z,99766.00
2023-07-25T22:32:05.084Z,99768.00
2023-07-25T22:34:32.987Z,99778.00
2023-07-25T22:37:01.168Z,99774.00
2023-07-25T22:39:29.307Z,99788.00
2023-07-25T22:41:57.519Z,99779.00
2023-07-25T22:44:25.410Z,99785.00
2023-07-25T22:46:53.230Z,99792.00
2023-07-25T22:49:21.287Z,99792.00
2023-07-25T22:51:49.357Z,99800.00
2023-07-25T22:54:18.012Z,99782.00
2023-07-25T22:56:45.957Z,99795.00
2023-07-25T22:59:13.849Z,99792.00
2023-07-25T23:01:41.851Z,99793.00
2023-07-25T23:04:09.907Z,99798.00
2023-07-25T23:06:39.294Z,99795.00
2023-07-25T23:09:07.082Z,99797.00
2023-07-25T23:11:35.309Z,99791.00
2023-07-25T23:14:03.316Z,99798.00
2023-07-25T23:16:34.540Z,99801.00
2023-07-25T23:19:02.954Z,99802.00
2023-07-25T23:21:30.927Z,99801.00
2023-07-25T23:23:59.395Z,99802.00
2023-07-25T23:26:27.582Z,99795.00
2023-07-25T23:28:55.533Z,99799.00
2023-07-25T23:31:23.670Z,99805.00
2023-07-25T23:33:51.469Z,99806.00
2023-07-25T23:36:19.499Z,99812.00
2023-07-25T23:38:47.461Z,99820.00
2023-07-25T23:41:15.626Z,99821.00
2023-07-25T23:43:43.834Z,99812.00
2023-07-25T23:46:12.230Z,99818.00
2023-07-25T23:48:40.192Z,99831.00
2023-07-25T23:51:07.931Z,99827.00
2023-07-25T23:53:35.978Z,99824.00
2023-07-25T23:56:05.125Z,99827.00
2023-07-25T23:58:33.076Z,99823.00
