createdAt,value
2023-09-15T00:00:25.986Z,65387.91
2023-09-15T00:02:56.155Z,65387.91
2023-09-15T00:05:27.352Z,65387.91
2023-09-15T00:07:54.866Z,65387.91
2023-09-15T00:10:22.906Z,65387.91
2023-09-15T00:12:50.449Z,65387.91
2023-09-15T00:15:18.337Z,65387.91
2023-09-15T00:17:46.998Z,65387.91
2023-09-15T00:20:15.119Z,65387.91
2023-09-15T00:22:50.102Z,65387.91
2023-09-15T00:25:20.104Z,65387.91
2023-09-15T00:27:48.046Z,65387.91
2023-09-15T00:30:16.242Z,65387.91
2023-09-15T00:32:44.074Z,65387.91
2023-09-15T00:35:11.631Z,65387.91
2023-09-15T00:37:39.128Z,65387.91
2023-09-15T00:40:11.011Z,65387.91
2023-09-15T00:42:39.292Z,65387.91
2023-09-15T00:45:07.673Z,65387.91
2023-09-15T00:47:36.184Z,65387.91
2023-09-15T00:50:05.629Z,65387.91
2023-09-15T00:52:35.388Z,65387.91
2023-09-15T00:55:04.725Z,65387.91
2023-09-15T00:57:35.038Z,65387.91
2023-09-15T01:00:03.528Z,65387.91
2023-09-15T01:02:31.215Z,65387.91
2023-09-15T01:04:59.045Z,65387.91
2023-09-15T01:07:26.822Z,65387.91
2023-09-15T01:09:54.586Z,65387.91
2023-09-15T01:12:22.069Z,65387.91
2023-09-15T01:14:51.035Z,65387.91
2023-09-15T01:17:25.418Z,65387.91
2023-09-15T01:20:10.389Z,65387.91
2023-09-15T01:22:57.679Z,65387.91
2023-09-15T01:25:53.065Z,65387.91
2023-09-15T01:28:41.580Z,65387.91
2023-09-15T01:31:12.564Z,65387.91
2023-09-15T01:33:40.759Z,65387.91
2023-09-15T01:36:08.372Z,65387.91
2023-09-15T01:38:36.139Z,65387.91
2023-09-15T01:41:03.691Z,65387.91
2023-09-15T01:43:31.218Z,65387.91
2023-09-15T01:45:59.019Z,65387.91
2023-09-15T01:48:28.815Z,65387.91
2023-09-15T01:50:58.963Z,65387.91
2023-09-15T01:53:27.602Z,65387.91
2023-09-15T01:55:55.231Z,65387.91
2023-09-15T01:58:22.799Z,65387.91
2023-09-15T02:00:53.425Z,65387.91
2023-09-15T02:03:20.996Z,65387.91
2023-09-15T02:05:50.235Z,65387.91
2023-09-15T02:08:20.045Z,65387.91
2023-09-15T02:10:47.513Z,65387.91
2023-09-15T02:13:15.061Z,65387.91
2023-09-15T02:15:42.575Z,65387.91
2023-09-15T02:18:12.189Z,65387.91
2023-09-15T02:20:41.273Z,65387.91
2023-09-15T02:23:10.294Z,65387.91
2023-09-15T02:25:37.843Z,65387.91
2023-09-15T02:28:06.384Z,65387.91
2023-09-15T02:30:33.957Z,65387.91
2023-09-15T02:33:01.481Z,65387.91
2023-09-15T02:35:29.778Z,65387.91
2023-09-15T02:37:57.313Z,65387.91
2023-09-15T02:40:26.339Z,65387.91
2023-09-15T02:42:53.889Z,65387.91
2023-09-15T02:45:21.936Z,65387.91
2023-09-15T02:47:50.464Z,65387.91
2023-09-15T02:50:18.120Z,65387.91
2023-09-15T02:52:45.823Z,65387.91
2023-09-15T02:55:13.568Z,65387.91
2023-09-15T02:57:44.619Z,65387.91
2023-09-15T03:00:15.175Z,65387.91
2023-09-15T03:02:44.271Z,65387.91
2023-09-15T03:05:12.323Z,65387.91
2023-09-15T03:07:41.371Z,65387.91
2023-09-15T03:10:11.448Z,65387.91
2023-09-15T03:12:39.531Z,65387.91
2023-09-15T03:15:10.080Z,65387.91
2023-09-15T03:17:39.255Z,65387.91
2023-09-15T03:20:14.264Z,65387.91
2023-09-15T03:22:41.808Z,65387.91
2023-09-15T03:25:11.881Z,65387.91
2023-09-15T03:27:39.463Z,65387.91
2023-09-15T03:30:09.431Z,65387.91
2023-09-15T03:32:37.584Z,65387.91
2023-09-15T03:35:06.955Z,65387.91
2023-09-15T03:37:34.774Z,65387.91
2023-09-15T03:40:03.656Z,65387.91
2023-09-15T03:42:31.354Z,65387.91
2023-09-15T03:44:59.073Z,65387.91
2023-09-15T03:47:28.017Z,65387.91
2023-09-15T03:49:55.825Z,65387.91
2023-09-15T03:52:23.333Z,65387.91
2023-09-15T03:54:50.889Z,65387.91
2023-09-15T03:57:18.364Z,65387.91
2023-09-15T03:59:45.840Z,65387.91
2023-09-15T04:02:13.317Z,65387.91
2023-09-15T04:04:42.216Z,65387.91
2023-09-15T04:07:09.862Z,65387.91
2023-09-15T04:09:37.340Z,65387.91
2023-09-15T04:12:05.793Z,65387.91
2023-09-15T04:14:35.557Z,65387.91
2023-09-15T04:17:04.833Z,65387.91
2023-09-15T04:19:33.803Z,65387.91
2023-09-15T04:22:02.756Z,65387.91
2023-09-15T04:24:30.236Z,65387.91
2023-09-15T04:26:59.462Z,65387.91
2023-09-15T04:29:26.952Z,65387.91
2023-09-15T04:31:54.470Z,65387.91
2023-09-15T04:34:22.029Z,65387.91
2023-09-15T04:36:49.725Z,65387.91
2023-09-15T04:39:18.656Z,65387.91
2023-09-15T04:41:47.201Z,65387.91
2023-09-15T04:44:14.689Z,65387.91
2023-09-15T04:46:44.369Z,65387.91
2023-09-15T04:49:12.074Z,65387.91
2023-09-15T04:51:41.442Z,65387.91
2023-09-15T04:54:09.027Z,65387.91
2023-09-15T04:56:38.362Z,65387.91
2023-09-15T04:59:16.724Z,65387.91
2023-09-15T05:01:44.986Z,65387.91
2023-09-15T05:04:13.038Z,65387.91
2023-09-15T05:06:40.527Z,65387.91
2023-09-15T05:09:10.190Z,65387.91
2023-09-15T05:11:39.730Z,65387.91
2023-09-15T05:14:07.511Z,65387.91
2023-09-15T05:16:35.154Z,65387.91
2023-09-15T05:19:02.712Z,65387.91
2023-09-15T05:21:30.285Z,65387.91
2023-09-15T05:23:57.766Z,65387.91
2023-09-15T05:26:25.216Z,65387.91
2023-09-15T05:28:56.670Z,65387.91
2023-09-15T05:31:27.104Z,65387.91
2023-09-15T05:33:56.734Z,65387.91
2023-09-15T05:36:24.366Z,65387.91
2023-09-15T05:38:52.217Z,65387.91
2023-09-15T05:41:19.954Z,65387.91
2023-09-15T05:43:47.475Z,65387.91
2023-09-15T05:46:16.350Z,65387.91
2023-09-15T05:48:43.859Z,65387.91
2023-09-15T05:51:11.769Z,65387.91
2023-09-15T05:53:39.329Z,65387.91
2023-09-15T05:56:06.846Z,65387.91
2023-09-15T05:58:34.306Z,65387.91
2023-09-15T06:01:01.985Z,65387.91
2023-09-15T06:03:30.942Z,65387.91
2023-09-15T06:05:58.427Z,65387.91
2023-09-15T06:08:26.671Z,65387.91
2023-09-15T06:10:55.290Z,65387.91
2023-09-15T06:13:23.215Z,65387.91
2023-09-15T06:15:52.804Z,65387.91
2023-09-15T06:18:20.424Z,65387.91
2023-09-15T06:20:50.419Z,65387.91
2023-09-15T06:23:18.092Z,65387.91
2023-09-15T06:25:47.832Z,65387.91
2023-09-15T06:28:21.929Z,65387.91
2023-09-15T06:30:52.483Z,65387.91
2023-09-15T06:33:20.136Z,65387.91
2023-09-15T06:35:49.313Z,65387.91
2023-09-15T06:38:16.797Z,65387.91
2023-09-15T06:40:45.812Z,65387.91
2023-09-15T06:43:13.382Z,65387.91
2023-09-15T06:45:40.915Z,65387.91
2023-09-15T06:48:08.693Z,65387.91
2023-09-15T06:50:36.264Z,65387.91
2023-09-15T06:53:05.366Z,65387.91
2023-09-15T06:55:34.104Z,65387.91
2023-09-15T06:58:03.859Z,65387.91
2023-09-15T07:00:31.641Z,65387.91
2023-09-15T07:02:59.253Z,65387.91
2023-09-15T07:05:26.836Z,65387.91
2023-09-15T07:07:54.363Z,65387.91
2023-09-15T07:10:24.116Z,65387.91
2023-09-15T07:12:51.676Z,65387.91
2023-09-15T07:15:19.221Z,65387.91
2023-09-15T07:17:46.705Z,65387.91
2023-09-15T07:20:14.277Z,65387.91
2023-09-15T07:22:41.936Z,65387.91
2023-09-15T07:25:09.759Z,65387.91
2023-09-15T07:27:43.573Z,65387.91
2023-09-15T07:30:14.000Z,65387.91
2023-09-15T07:32:41.634Z,65387.91
2023-09-15T07:35:10.838Z,65387.91
2023-09-15T07:37:39.896Z,65387.91
2023-09-15T07:40:09.046Z,65387.91
2023-09-15T07:42:36.711Z,65387.91
2023-09-15T07:45:06.455Z,65387.91
2023-09-15T07:47:34.314Z,65387.91
2023-09-15T07:50:02.052Z,65387.91
2023-09-15T07:52:30.620Z,65387.91
2023-09-15T07:54:58.603Z,65387.91
2023-09-15T07:57:26.269Z,65387.91
2023-09-15T07:59:54.044Z,65387.91
2023-09-15T08:02:24.968Z,65387.91
2023-09-15T08:04:52.586Z,65387.91
2023-09-15T08:07:20.162Z,65387.91
2023-09-15T08:09:47.670Z,65387.91
2023-09-15T08:12:17.669Z,65387.91
2023-09-15T08:14:45.192Z,65387.91
2023-09-15T08:17:26.961Z,65387.91
2023-09-15T08:20:02.514Z,65387.91
2023-09-15T08:22:33.232Z,65387.91
2023-09-15T08:25:03.015Z,65387.91
2023-09-15T08:27:30.592Z,65387.91
2023-09-15T08:29:58.123Z,65387.91
2023-09-15T08:32:25.655Z,65387.91
2023-09-15T08:34:54.950Z,65387.91
2023-09-15T08:37:23.844Z,65387.91
2023-09-15T08:39:51.556Z,65387.91
2023-09-15T08:42:22.951Z,65387.91
2023-09-15T08:44:51.094Z,65387.91
2023-09-15T08:47:20.494Z,65387.91
2023-09-15T08:49:48.371Z,65387.91
2023-09-15T08:52:17.714Z,65387.91
2023-09-15T08:54:48.001Z,65387.91
2023-09-15T08:57:17.542Z,65387.91
2023-09-15T08:59:45.914Z,65387.91
2023-09-15T09:02:15.187Z,65387.91
2023-09-15T09:04:43.094Z,65387.91
2023-09-15T09:07:11.308Z,65387.91
2023-09-15T09:09:40.369Z,65387.91
2023-09-15T09:12:09.850Z,65387.91
2023-09-15T09:14:44.647Z,65387.91
2023-09-15T09:17:13.404Z,65387.91
2023-09-15T09:19:43.803Z,65387.91
2023-09-15T09:22:11.601Z,65387.91
2023-09-15T09:24:39.593Z,65387.91
2023-09-15T09:27:11.896Z,65387.91
2023-09-15T09:29:40.797Z,65387.91
2023-09-15T09:32:08.391Z,65387.91
2023-09-15T09:34:47.612Z,65387.91
2023-09-15T09:37:15.947Z,65387.91
2023-09-15T09:39:43.572Z,65387.91
2023-09-15T09:42:12.787Z,65387.91
2023-09-15T09:44:40.288Z,65387.91
2023-09-15T09:47:09.993Z,65387.91
2023-09-15T09:49:38.264Z,65387.91
2023-09-15T09:52:06.132Z,65387.91
2023-09-15T09:54:36.080Z,65387.91
2023-09-15T09:57:04.264Z,65387.91
2023-09-15T09:59:33.211Z,65387.91
2023-09-15T10:02:00.776Z,65387.91
2023-09-15T10:04:29.313Z,65387.91
2023-09-15T10:06:58.361Z,65387.91
2023-09-15T10:09:26.928Z,65387.91
2023-09-15T10:11:55.009Z,65387.91
2023-09-15T10:14:23.528Z,65387.91
2023-09-15T10:16:53.949Z,65387.91
2023-09-15T10:19:22.381Z,65387.91
2023-09-15T10:21:50.301Z,65387.91
2023-09-15T10:24:17.974Z,65387.91
2023-09-15T10:26:45.572Z,65387.91
2023-09-15T10:29:14.492Z,65387.91
2023-09-15T10:31:43.119Z,65387.91
2023-09-15T10:34:12.262Z,65387.91
2023-09-15T10:36:43.901Z,65387.91
2023-09-15T10:39:15.018Z,65387.91
2023-09-15T10:41:42.944Z,65387.91
2023-09-15T10:44:10.547Z,65387.91
2023-09-15T10:46:39.969Z,65387.91
2023-09-15T10:49:19.823Z,65387.91
2023-09-15T10:51:57.629Z,65387.91
2023-09-15T10:54:31.918Z,65387.91
2023-09-15T10:57:00.674Z,65387.91
2023-09-15T10:59:29.110Z,65387.91
2023-09-15T11:01:57.449Z,65387.91
2023-09-15T11:04:30.979Z,65387.91
2023-09-15T11:06:59.140Z,65387.91
2023-09-15T11:09:27.329Z,65387.91
2023-09-15T11:11:55.109Z,65387.91
2023-09-15T11:14:24.028Z,65387.91
2023-09-15T11:16:55.098Z,65387.91
2023-09-15T11:19:30.140Z,65387.91
2023-09-15T11:21:58.144Z,65387.91
2023-09-15T11:24:25.821Z,65387.91
2023-09-15T11:26:54.715Z,65387.91
2023-09-15T11:29:26.752Z,65387.91
2023-09-15T11:31:56.026Z,65387.91
2023-09-15T11:34:23.823Z,65387.91
2023-09-15T11:36:57.956Z,65387.91
2023-09-15T11:39:25.538Z,65387.91
2023-09-15T11:41:54.649Z,65387.91
2023-09-15T11:44:22.999Z,65387.91
2023-09-15T11:46:51.480Z,65387.91
2023-09-15T11:49:19.295Z,65387.91
2023-09-15T11:51:47.826Z,65387.91
2023-09-15T11:54:17.104Z,65387.91
2023-09-15T11:56:47.135Z,65387.91
2023-09-15T11:59:16.161Z,65387.91
2023-09-15T12:01:43.892Z,65387.91
2023-09-15T12:04:11.890Z,65387.91
2023-09-15T12:06:41.755Z,65387.91
2023-09-15T12:09:12.796Z,65387.91
2023-09-15T12:11:45.494Z,65387.91
2023-09-15T12:14:14.067Z,65387.91
2023-09-15T12:16:46.444Z,65387.91
2023-09-15T12:19:14.471Z,65387.91
2023-09-15T12:21:54.069Z,65387.91
2023-09-15T12:24:22.281Z,65387.91
2023-09-15T12:26:51.884Z,65387.91
2023-09-15T12:29:19.981Z,65387.91
2023-09-15T12:31:48.317Z,65387.91
2023-09-15T12:34:21.274Z,65387.91
2023-09-15T12:36:51.114Z,65387.91
2023-09-15T12:39:19.179Z,65387.91
2023-09-15T12:41:50.360Z,65387.91
2023-09-15T12:44:25.159Z,65387.91
2023-09-15T12:46:52.714Z,65387.91
2023-09-15T12:49:20.229Z,65387.91
2023-09-15T12:51:48.862Z,65387.91
2023-09-15T12:54:16.744Z,65387.91
2023-09-15T12:56:44.479Z,65387.91
2023-09-15T12:59:12.014Z,65387.91
2023-09-15T13:01:40.918Z,65387.91
2023-09-15T13:04:08.506Z,65387.91
2023-09-15T13:06:36.099Z,65387.91
2023-09-15T13:09:05.706Z,65387.91
2023-09-15T13:11:33.590Z,65387.91
2023-09-15T13:14:01.433Z,65387.91
2023-09-15T13:16:28.916Z,65387.91
2023-09-15T13:18:57.851Z,65387.91
2023-09-15T13:21:25.828Z,65387.91
2023-09-15T13:23:53.434Z,65387.91
2023-09-15T13:26:20.906Z,65387.91
2023-09-15T13:28:48.408Z,65387.91
2023-09-15T13:31:15.955Z,65387.91
2023-09-15T13:33:43.545Z,65387.91
2023-09-15T13:36:12.365Z,65387.91
2023-09-15T13:38:40.048Z,65387.91
2023-09-15T13:41:07.988Z,65387.91
2023-09-15T13:43:35.610Z,65387.91
2023-09-15T13:46:07.227Z,65387.91
2023-09-15T13:48:35.215Z,65387.91
2023-09-15T13:51:03.523Z,65387.91
2023-09-15T13:53:37.993Z,65387.91
2023-09-15T13:56:06.879Z,65387.91
2023-09-15T13:58:40.117Z,65387.91
2023-09-15T14:01:09.170Z,65387.91
2023-09-15T14:03:37.169Z,65387.91
2023-09-15T14:06:05.339Z,65387.91
2023-09-15T14:08:34.194Z,65387.91
2023-09-15T14:11:02.219Z,65387.91
2023-09-15T14:13:29.726Z,65387.91
2023-09-15T14:15:57.293Z,65387.91
2023-09-15T14:18:24.895Z,65387.91
2023-09-15T14:20:52.464Z,65387.91
2023-09-15T14:23:20.256Z,65387.91
2023-09-15T14:25:49.204Z,65387.91
2023-09-15T14:28:18.328Z,65387.91
2023-09-15T14:30:48.842Z,65387.91
2023-09-15T14:33:16.446Z,65387.91
2023-09-15T14:35:44.082Z,65387.91
2023-09-15T14:38:11.586Z,65387.91
2023-09-15T14:40:39.137Z,65387.91
2023-09-15T14:43:08.093Z,65387.91
2023-09-15T14:45:35.820Z,65387.91
2023-09-15T14:48:05.153Z,65387.91
2023-09-15T14:50:34.335Z,65387.91
2023-09-15T14:53:02.150Z,65387.91
2023-09-15T14:55:29.798Z,65387.91
2023-09-15T14:57:57.527Z,65387.91
2023-09-15T15:00:26.444Z,65387.91
2023-09-15T15:02:54.057Z,65387.91
2023-09-15T15:05:21.644Z,65387.91
2023-09-15T15:07:49.136Z,65387.91
2023-09-15T15:10:16.771Z,65387.91
2023-09-15T15:12:44.285Z,65387.91
2023-09-15T15:15:16.534Z,65387.91
2023-09-15T15:17:45.503Z,65387.91
2023-09-15T15:20:13.250Z,65387.91
2023-09-15T15:22:40.797Z,65387.91
2023-09-15T15:25:08.644Z,65387.91
2023-09-15T15:27:38.110Z,65387.91
2023-09-15T15:30:06.730Z,65387.91
2023-09-15T15:32:36.597Z,65387.91
2023-09-15T15:35:06.117Z,65387.91
2023-09-15T15:37:33.715Z,65387.91
2023-09-15T15:40:01.191Z,65387.91
2023-09-15T15:42:28.756Z,65387.91
2023-09-15T15:44:57.087Z,65387.91
2023-09-15T15:47:24.724Z,65387.91
2023-09-15T15:49:53.936Z,65387.91
2023-09-15T15:52:23.633Z,65387.91
2023-09-15T15:54:51.126Z,65387.91
2023-09-15T15:57:18.708Z,65387.91
2023-09-15T15:59:46.325Z,65387.91
2023-09-15T16:02:14.389Z,65387.91
2023-09-15T16:04:42.457Z,65387.91
2023-09-15T16:07:09.933Z,65387.91
2023-09-15T16:09:38.929Z,65387.91
2023-09-15T16:12:07.422Z,65387.91
2023-09-15T16:14:36.049Z,65387.91
2023-09-15T16:17:03.608Z,65387.91
2023-09-15T16:19:31.293Z,65387.91
2023-09-15T16:22:01.412Z,65387.91
2023-09-15T16:24:28.915Z,65387.91
2023-09-15T16:26:57.751Z,65387.91
2023-09-15T16:29:25.629Z,65387.91
2023-09-15T16:31:53.153Z,65387.91
2023-09-15T16:34:20.973Z,65387.91
2023-09-15T16:36:48.622Z,65387.91
2023-09-15T16:39:16.175Z,65387.91
2023-09-15T16:41:43.651Z,65387.91
2023-09-15T16:44:12.571Z,65387.91
2023-09-15T16:46:40.101Z,65387.91
2023-09-15T16:49:07.821Z,65387.91
2023-09-15T16:51:35.341Z,65387.91
2023-09-15T16:54:02.852Z,65387.91
2023-09-15T16:56:30.332Z,65387.91
2023-09-15T16:58:57.795Z,65387.91
2023-09-15T17:01:26.986Z,65387.91
2023-09-15T17:03:54.566Z,65387.91
2023-09-15T17:06:22.235Z,65387.91
2023-09-15T17:08:49.969Z,65387.91
2023-09-15T17:11:19.291Z,65387.91
2023-09-15T17:13:46.786Z,65387.91
2023-09-15T17:16:14.929Z,65387.91
2023-09-15T17:18:43.806Z,65387.91
2023-09-15T17:21:11.306Z,65387.91
2023-09-15T17:23:38.850Z,65387.91
2023-09-15T17:26:08.877Z,65387.91
2023-09-15T17:28:36.555Z,65387.91
2023-09-15T17:31:04.480Z,65387.91
2023-09-15T17:33:32.427Z,65387.91
2023-09-15T17:36:02.345Z,65387.91
2023-09-15T17:38:29.826Z,65387.91
2023-09-15T17:41:07.875Z,100017.16
2023-09-15T17:43:35.490Z,99966.41
2023-09-15T17:46:05.933Z,99942.81
2023-09-15T17:48:33.604Z,99898.81
2023-09-15T17:51:01.113Z,99888.88
2023-09-15T17:53:28.952Z,99879.47
2023-09-15T17:55:56.448Z,99875.44
2023-09-15T17:58:25.377Z,99872.81
2023-09-15T18:00:52.877Z,99870.97
2023-09-15T18:03:20.468Z,99873.97
2023-09-15T18:05:48.043Z,99880.94
2023-09-15T18:08:15.569Z,99901.91
2023-09-15T18:10:43.097Z,99919.59
2023-09-15T18:13:10.661Z,99942.38
2023-09-15T18:15:39.548Z,99960.38
2023-09-15T18:18:07.753Z,99972.97
2023-09-15T18:20:35.524Z,99992.50
2023-09-15T18:23:03.016Z,100012.34
2023-09-15T18:25:30.942Z,100035.63
2023-09-15T18:27:59.233Z,100058.94
2023-09-15T18:30:26.860Z,100083.63
2023-09-15T18:32:58.549Z,100096.19
2023-09-15T18:35:26.548Z,100118.13
2023-09-15T18:37:54.279Z,100145.72
2023-09-15T18:40:22.975Z,100215.13
2023-09-15T18:42:50.554Z,100241.88
2023-09-15T18:45:18.203Z,100260.91
2023-09-15T18:47:46.149Z,100276.63
2023-09-15T18:50:15.361Z,100290.25
2023-09-15T18:52:42.987Z,100306.50
2023-09-15T18:55:11.374Z,100335.19
2023-09-15T18:57:39.153Z,100354.38
2023-09-15T19:00:07.919Z,100384.91
2023-09-15T19:02:37.941Z,100378.06
2023-09-15T19:05:06.485Z,100392.47
2023-09-15T19:07:35.375Z,100413.69
2023-09-15T19:10:04.953Z,100449.75
2023-09-15T19:12:32.504Z,100463.00
2023-09-15T19:15:00.151Z,100453.50
2023-09-15T19:17:32.688Z,100485.75
2023-09-15T19:20:00.538Z,100502.06
2023-09-15T19:22:28.029Z,100520.72
2023-09-15T19:24:57.106Z,100547.66
2023-09-15T19:27:24.656Z,100571.19
2023-09-15T19:29:52.351Z,100587.75
2023-09-15T19:32:19.981Z,100608.78
2023-09-15T19:34:49.769Z,100616.63
2023-09-15T19:37:17.394Z,100636.72
2023-09-15T19:39:45.806Z,100653.69
2023-09-15T19:42:14.675Z,100664.84
2023-09-15T19:44:42.146Z,100676.03
2023-09-15T19:47:09.772Z,100698.72
2023-09-15T19:49:38.099Z,100701.06
2023-09-15T19:52:05.991Z,100738.81
2023-09-15T19:54:33.532Z,100741.97
2023-09-15T19:57:01.025Z,100751.63
2023-09-15T19:59:29.930Z,100746.75
2023-09-15T20:01:58.536Z,100754.88
2023-09-15T20:04:26.212Z,100766.38
2023-09-15T20:06:53.725Z,100776.88
2023-09-15T20:09:21.484Z,100782.09
2023-09-15T20:11:51.107Z,100791.16
2023-09-15T20:14:19.952Z,100792.34
2023-09-15T20:16:51.610Z,100806.03
2023-09-15T20:19:19.166Z,100809.16
2023-09-15T20:21:46.648Z,100816.84
2023-09-15T20:24:14.186Z,100820.00
2023-09-15T20:26:43.479Z,100820.53
2023-09-15T20:29:11.184Z,100821.28
2023-09-15T20:31:40.005Z,100829.53
2023-09-15T20:34:08.991Z,100829.38
2023-09-15T20:36:37.224Z,100842.66
2023-09-15T20:39:05.306Z,100837.84
2023-09-15T20:41:32.808Z,100858.00
2023-09-15T20:44:00.306Z,100862.34
2023-09-15T20:46:28.408Z,100869.81
2023-09-15T20:48:56.143Z,100855.75
2023-09-15T20:51:25.431Z,100853.41
2023-09-15T20:53:53.797Z,100853.03
2023-09-15T20:56:21.624Z,100855.66
2023-09-15T20:58:49.484Z,100854.09
2023-09-15T21:01:17.248Z,100853.13
2023-09-15T21:03:44.876Z,100855.81
2023-09-15T21:06:12.551Z,100848.50
2023-09-15T21:08:43.151Z,100848.72
2023-09-15T21:11:10.658Z,100856.50
2023-09-15T21:13:38.160Z,100849.00
2023-09-15T21:16:06.496Z,100857.75
2023-09-15T21:18:34.485Z,100846.50
2023-09-15T21:21:03.896Z,100855.31
2023-09-15T21:23:31.665Z,100856.41
2023-09-15T21:26:00.521Z,100866.84
2023-09-15T21:28:28.004Z,100885.09
2023-09-15T21:30:55.658Z,100891.25
2023-09-15T21:33:25.806Z,100899.75
2023-09-15T21:35:53.375Z,100901.84
2023-09-15T21:38:20.860Z,100908.44
2023-09-15T21:40:50.950Z,100910.75
2023-09-15T21:43:20.940Z,100912.66
2023-09-15T21:45:48.545Z,100914.00
2023-09-15T21:48:16.230Z,100420.22
2023-09-15T21:50:43.723Z,100409.75
2023-09-15T21:53:11.274Z,100402.72
2023-09-15T21:55:38.999Z,100395.94
2023-09-15T21:58:06.558Z,100392.13
2023-09-15T22:00:41.102Z,100392.25
2023-09-15T22:03:08.862Z,100394.72
2023-09-15T22:05:37.610Z,100390.78
2023-09-15T22:08:07.878Z,100384.28
2023-09-15T22:10:35.440Z,100379.50
2023-09-15T22:13:03.020Z,100385.19
2023-09-15T22:15:30.560Z,100375.69
2023-09-15T22:18:06.664Z,100375.84
2023-09-15T22:20:34.415Z,100377.44
2023-09-15T22:23:01.929Z,100375.00
2023-09-15T22:25:29.765Z,100375.84
2023-09-15T22:27:57.297Z,100373.38
2023-09-15T22:30:24.911Z,100362.88
2023-09-15T22:32:52.644Z,100360.66
2023-09-15T22:35:23.115Z,100361.13
2023-09-15T22:37:51.201Z,100361.78
2023-09-15T22:40:18.774Z,100354.16
2023-09-15T22:42:46.463Z,100350.91
2023-09-15T22:45:17.674Z,100353.94
2023-09-15T22:47:45.946Z,100354.63
2023-09-15T22:50:15.064Z,100346.63
2023-09-15T22:52:45.502Z,100322.63
2023-09-15T22:55:18.122Z,100335.03
2023-09-15T22:57:45.939Z,100335.16
2023-09-15T23:00:14.707Z,100322.53
2023-09-15T23:02:45.221Z,100323.31
2023-09-15T23:05:17.095Z,100322.03
2023-09-15T23:07:45.998Z,100330.41
2023-09-15T23:10:13.579Z,100326.59
2023-09-15T23:12:41.930Z,100320.56
2023-09-15T23:15:10.758Z,100325.78
2023-09-15T23:17:39.832Z,100331.00
2023-09-15T23:20:09.054Z,100323.47
2023-09-15T23:22:36.645Z,100323.69
2023-09-15T23:25:07.548Z,100322.31
2023-09-15T23:27:35.600Z,100316.88
2023-09-15T23:30:04.326Z,100310.72
2023-09-15T23:32:32.203Z,100305.50
2023-09-15T23:35:01.315Z,100301.81
2023-09-15T23:37:28.963Z,100302.16
2023-09-15T23:39:56.695Z,100305.50
2023-09-15T23:42:25.759Z,100302.00
2023-09-15T23:44:53.304Z,100300.41
2023-09-15T23:47:20.803Z,100302.72
2023-09-15T23:49:48.766Z,100296.59
2023-09-15T23:52:16.903Z,100306.88
2023-09-15T23:54:44.478Z,100302.03
2023-09-15T23:57:12.045Z,100302.84
2023-09-15T23:59:40.889Z,100301.91
