createdAt,value
2023-05-09T00:00:26.250Z,98617.22
2023-05-09T00:03:12.941Z,98612.00
2023-05-09T00:05:41.995Z,98611.19
2023-05-09T00:08:10.108Z,98610.85
2023-05-09T00:10:38.426Z,98606.63
2023-05-09T00:13:07.297Z,98609.77
2023-05-09T00:15:35.819Z,98607.48
2023-05-09T00:18:04.111Z,98609.54
2023-05-09T00:20:34.317Z,98607.52
2023-05-09T00:23:02.380Z,98602.48
2023-05-09T00:25:30.684Z,98610.31
2023-05-09T00:27:59.120Z,98610.50
2023-05-09T00:30:27.211Z,98610.08
2023-05-09T00:32:55.463Z,98615.94
2023-05-09T00:35:23.834Z,98617.86
2023-05-09T00:37:52.188Z,98616.44
2023-05-09T00:40:20.543Z,98619.00
2023-05-09T00:42:48.989Z,98617.83
2023-05-09T00:45:17.272Z,98616.89
2023-05-09T00:47:45.478Z,98612.36
2023-05-09T00:50:14.969Z,98613.08
2023-05-09T00:52:43.424Z,98613.11
2023-05-09T00:55:13.796Z,98616.07
2023-05-09T00:57:42.204Z,98616.63
2023-05-09T01:00:14.650Z,98616.88
2023-05-09T01:02:45.164Z,98615.95
2023-05-09T01:05:14.536Z,98622.40
2023-05-09T01:08:01.235Z,98619.98
2023-05-09T01:10:36.989Z,98621.45
2023-05-09T01:13:15.626Z,98623.38
2023-05-09T01:15:52.518Z,98622.80
2023-05-09T01:18:21.833Z,98624.80
2023-05-09T01:21:17.769Z,98622.30
2023-05-09T01:23:54.866Z,98620.87
2023-05-09T01:26:48.188Z,98625.77
2023-05-09T01:29:42.438Z,98621.80
2023-05-09T01:32:19.548Z,98621.61
2023-05-09T01:34:51.622Z,98618.86
2023-05-09T01:37:28.763Z,98615.40
2023-05-09T01:40:01.594Z,98612.20
2023-05-09T01:42:53.930Z,98613.02
2023-05-09T01:45:23.893Z,98611.96
2023-05-09T01:47:54.160Z,98614.66
2023-05-09T01:50:23.725Z,98613.14
2023-05-09T01:52:56.010Z,98613.04
2023-05-09T01:55:27.238Z,98612.65
2023-05-09T01:57:57.770Z,98612.44
2023-05-09T02:00:27.391Z,98611.16
2023-05-09T02:02:57.970Z,98611.63
2023-05-09T02:05:29.093Z,98608.93
2023-05-09T02:07:58.749Z,98611.23
2023-05-09T02:10:28.464Z,98612.11
2023-05-09T02:13:00.205Z,98610.16
2023-05-09T02:15:29.830Z,98612.23
2023-05-09T02:17:58.034Z,98611.43
2023-05-09T02:20:26.404Z,98610.18
2023-05-09T02:22:54.574Z,98612.89
2023-05-09T02:25:23.445Z,98613.45
2023-05-09T02:27:53.868Z,98611.73
2023-05-09T02:30:27.618Z,98609.89
2023-05-09T02:33:02.610Z,98609.98
2023-05-09T02:35:31.597Z,98608.71
2023-05-09T02:38:01.195Z,98610.65
2023-05-09T02:40:30.873Z,98606.81
2023-05-09T02:42:58.867Z,98608.11
2023-05-09T02:45:27.172Z,98601.73
2023-05-09T02:47:55.526Z,98607.42
2023-05-09T02:50:23.962Z,98608.05
2023-05-09T02:52:52.389Z,98610.48
2023-05-09T02:55:20.560Z,98609.18
2023-05-09T02:57:51.943Z,98608.63
2023-05-09T03:00:28.037Z,98605.74
2023-05-09T03:02:56.159Z,98607.58
2023-05-09T03:05:24.416Z,98612.84
2023-05-09T03:07:52.482Z,98616.00
2023-05-09T03:10:20.909Z,98619.08
2023-05-09T03:12:49.087Z,98621.67
2023-05-09T03:15:17.615Z,98622.11
2023-05-09T03:17:47.234Z,98624.09
2023-05-09T03:20:15.880Z,98620.65
2023-05-09T03:22:44.178Z,98616.52
2023-05-09T03:25:13.143Z,98623.55
2023-05-09T03:27:41.758Z,98625.73
2023-05-09T03:30:13.616Z,98632.40
2023-05-09T03:32:42.003Z,98634.64
2023-05-09T03:35:10.248Z,98636.65
2023-05-09T03:37:38.470Z,98637.34
2023-05-09T03:40:09.061Z,98637.23
2023-05-09T03:42:42.877Z,98640.41
2023-05-09T03:45:12.546Z,98638.61
2023-05-09T03:47:41.173Z,98638.95
2023-05-09T03:50:10.588Z,98638.89
2023-05-09T03:52:39.054Z,98639.28
2023-05-09T03:55:08.145Z,98640.59
2023-05-09T03:57:36.604Z,98642.73
2023-05-09T04:00:06.885Z,98649.25
2023-05-09T04:02:42.652Z,98651.11
2023-05-09T04:05:17.417Z,98653.25
2023-05-09T04:07:46.829Z,98653.55
2023-05-09T04:10:15.848Z,98653.41
2023-05-09T04:12:44.729Z,98652.85
2023-05-09T04:15:13.763Z,98653.35
2023-05-09T04:17:42.605Z,98655.64
2023-05-09T04:20:12.569Z,98656.73
2023-05-09T04:22:40.994Z,98661.40
2023-05-09T04:25:12.740Z,98662.31
2023-05-09T04:27:41.530Z,98666.30
2023-05-09T04:30:10.628Z,98667.54
2023-05-09T04:32:39.349Z,98668.73
2023-05-09T04:35:08.924Z,98666.99
2023-05-09T04:37:40.809Z,98668.08
2023-05-09T04:40:10.583Z,98663.36
2023-05-09T04:42:43.981Z,98660.88
2023-05-09T04:45:12.189Z,98665.69
2023-05-09T04:47:40.996Z,98665.90
2023-05-09T04:50:09.719Z,98667.20
2023-05-09T04:52:37.747Z,98664.38
2023-05-09T04:55:06.591Z,98659.64
2023-05-09T04:57:38.979Z,98660.25
2023-05-09T05:00:08.192Z,98661.33
2023-05-09T05:02:37.553Z,98665.17
2023-05-09T05:05:17.560Z,98666.29
2023-05-09T05:07:46.280Z,98665.36
2023-05-09T05:10:19.196Z,98661.84
2023-05-09T05:12:50.323Z,98667.90
2023-05-09T05:15:19.651Z,98667.77
2023-05-09T05:17:48.521Z,98667.70
2023-05-09T05:20:18.778Z,98667.34
2023-05-09T05:22:47.196Z,98671.08
2023-05-09T05:25:17.392Z,98666.89
2023-05-09T05:27:46.945Z,98670.79
2023-05-09T05:30:18.291Z,98666.18
2023-05-09T05:32:46.631Z,98663.62
2023-05-09T05:35:17.292Z,98661.73
2023-05-09T05:37:46.525Z,98664.46
2023-05-09T05:40:16.502Z,98659.02
2023-05-09T05:42:47.014Z,98660.98
2023-05-09T05:45:16.108Z,98661.27
2023-05-09T05:47:47.497Z,98663.41
2023-05-09T05:50:15.954Z,98661.73
2023-05-09T05:52:44.399Z,98660.73
2023-05-09T05:55:15.205Z,98655.78
2023-05-09T05:57:43.760Z,98658.33
2023-05-09T06:00:15.674Z,98661.69
2023-05-09T06:02:52.864Z,98654.02
2023-05-09T06:05:25.586Z,98659.51
2023-05-09T06:07:54.051Z,98659.18
2023-05-09T06:10:22.491Z,98658.17
2023-05-09T06:12:50.942Z,98655.02
2023-05-09T06:15:19.552Z,98654.36
2023-05-09T06:17:50.182Z,98649.95
2023-05-09T06:20:18.449Z,98647.48
2023-05-09T06:22:46.883Z,98649.04
2023-05-09T06:25:15.699Z,98652.64
2023-05-09T06:27:44.907Z,98656.94
2023-05-09T06:30:24.823Z,98658.80
2023-05-09T06:32:55.735Z,98659.17
2023-05-09T06:35:23.919Z,98658.42
2023-05-09T06:37:52.120Z,98656.52
2023-05-09T06:40:20.297Z,98653.37
2023-05-09T06:42:48.400Z,98655.52
2023-05-09T06:45:17.053Z,98657.73
2023-05-09T06:47:45.678Z,98658.82
2023-05-09T06:50:14.113Z,98653.94
2023-05-09T06:52:42.257Z,98658.41
2023-05-09T06:55:10.825Z,98659.88
2023-05-09T06:57:40.844Z,98656.39
2023-05-09T07:00:10.441Z,98649.28
2023-05-09T07:02:42.246Z,98649.53
2023-05-09T07:05:11.213Z,98649.45
2023-05-09T07:07:39.725Z,98647.06
2023-05-09T07:10:11.795Z,98636.73
2023-05-09T07:12:41.102Z,98641.46
2023-05-09T07:15:09.920Z,98641.62
2023-05-09T07:17:38.151Z,98631.73
2023-05-09T07:20:07.534Z,98631.34
2023-05-09T07:22:37.466Z,98632.42
2023-05-09T07:25:08.960Z,98626.22
2023-05-09T07:27:37.781Z,98624.90
2023-05-09T07:30:06.480Z,98626.63
2023-05-09T07:32:34.583Z,98627.59
2023-05-09T07:35:03.538Z,98617.25
2023-05-09T07:37:31.671Z,98614.65
2023-05-09T07:40:00.513Z,98611.00
2023-05-09T07:42:30.576Z,98618.30
2023-05-09T07:44:59.606Z,98624.95
2023-05-09T07:47:27.847Z,98629.45
2023-05-09T07:49:56.036Z,98620.98
2023-05-09T07:52:24.154Z,98629.88
2023-05-09T07:54:52.441Z,98611.84
2023-05-09T07:57:20.673Z,98614.73
2023-05-09T07:59:49.177Z,98618.80
2023-05-09T08:02:17.479Z,98624.67
2023-05-09T08:04:48.994Z,98618.19
2023-05-09T08:07:17.471Z,98615.71
2023-05-09T08:09:45.724Z,98625.45
2023-05-09T08:12:14.104Z,98617.86
2023-05-09T08:14:42.291Z,98610.95
2023-05-09T08:17:10.363Z,98607.30
2023-05-09T08:19:38.648Z,98607.76
2023-05-09T08:22:06.830Z,98605.20
2023-05-09T08:24:34.888Z,98610.81
2023-05-09T08:27:03.489Z,98609.84
2023-05-09T08:29:32.076Z,98613.59
2023-05-09T08:32:00.222Z,98609.81
2023-05-09T08:34:28.704Z,98609.92
2023-05-09T08:36:56.929Z,98616.73
2023-05-09T08:39:25.374Z,98605.25
2023-05-09T08:42:01.458Z,98603.77
2023-05-09T08:44:31.636Z,98599.77
2023-05-09T08:47:02.555Z,98603.99
2023-05-09T08:49:31.208Z,98603.50
2023-05-09T08:51:59.848Z,98602.79
2023-05-09T08:54:28.945Z,98593.98
2023-05-09T08:56:57.933Z,98603.73
2023-05-09T08:59:27.290Z,98588.94
2023-05-09T09:01:55.998Z,98585.21
2023-05-09T09:04:24.275Z,98593.16
2023-05-09T09:06:54.521Z,98594.27
2023-05-09T09:09:23.309Z,98592.50
2023-05-09T09:11:53.708Z,98586.45
2023-05-09T09:14:27.774Z,98588.29
2023-05-09T09:16:58.678Z,98580.71
2023-05-09T09:19:31.352Z,98574.58
2023-05-09T09:22:02.301Z,98575.61
2023-05-09T09:24:31.612Z,98579.79
2023-05-09T09:27:06.319Z,98573.48
2023-05-09T09:29:34.928Z,98566.09
2023-05-09T09:32:04.656Z,98562.23
2023-05-09T09:34:33.011Z,98556.73
2023-05-09T09:37:01.273Z,98555.47
2023-05-09T09:39:29.385Z,98563.80
2023-05-09T09:42:10.212Z,98566.33
2023-05-09T09:44:38.595Z,98571.56
2023-05-09T09:47:10.141Z,98575.80
2023-05-09T09:49:38.834Z,98567.37
2023-05-09T09:52:07.109Z,98565.60
2023-05-09T09:54:35.375Z,98557.66
2023-05-09T09:57:04.096Z,98554.20
2023-05-09T09:59:32.131Z,98548.89
2023-05-09T10:02:07.584Z,98551.70
2023-05-09T10:04:39.275Z,98553.92
2023-05-09T10:07:13.758Z,98556.34
2023-05-09T10:09:44.019Z,98559.27
2023-05-09T10:12:14.832Z,98544.39
2023-05-09T10:14:43.915Z,98526.52
2023-05-09T10:17:15.202Z,98530.91
2023-05-09T10:19:46.513Z,98545.48
2023-05-09T10:22:16.746Z,98536.11
2023-05-09T10:25:05.802Z,98536.48
2023-05-09T10:27:37.012Z,98532.92
2023-05-09T10:30:10.383Z,98531.35
2023-05-09T10:32:53.728Z,98536.64
2023-05-09T10:35:29.996Z,98530.05
2023-05-09T10:37:58.292Z,98536.28
2023-05-09T10:40:28.385Z,98524.23
2023-05-09T10:42:57.010Z,98527.64
2023-05-09T10:45:25.896Z,98535.13
2023-05-09T10:47:56.665Z,98532.30
2023-05-09T10:50:26.283Z,98525.23
2023-05-09T10:53:11.625Z,98518.09
2023-05-09T10:55:48.378Z,98513.12
2023-05-09T10:58:31.581Z,98516.08
2023-05-09T11:01:02.131Z,98509.81
2023-05-09T11:03:57.241Z,98511.80
2023-05-09T11:06:46.307Z,98506.27
2023-05-09T11:09:33.566Z,98502.55
2023-05-09T11:12:04.987Z,98493.15
2023-05-09T11:14:42.068Z,98492.92
2023-05-09T11:17:13.844Z,98488.31
2023-05-09T11:19:48.161Z,98483.95
2023-05-09T11:22:24.842Z,98477.73
2023-05-09T11:25:09.314Z,98476.42
2023-05-09T11:27:45.515Z,98476.86
2023-05-09T11:30:19.288Z,98482.49
2023-05-09T11:32:59.088Z,98484.36
2023-05-09T11:35:28.170Z,98481.07
2023-05-09T11:38:00.425Z,98482.96
2023-05-09T11:40:30.375Z,98470.02
2023-05-09T11:43:00.011Z,98474.48
2023-05-09T11:45:32.372Z,98481.09
2023-05-09T11:48:01.435Z,98480.57
2023-05-09T11:50:29.620Z,98478.05
2023-05-09T11:52:58.918Z,98475.19
2023-05-09T11:55:30.447Z,98473.09
2023-05-09T11:57:59.417Z,98471.08
2023-05-09T12:00:27.782Z,98474.33
2023-05-09T12:02:56.962Z,98475.80
2023-05-09T12:05:25.593Z,98476.99
2023-05-09T12:07:53.751Z,98472.98
2023-05-09T12:10:26.030Z,98468.60
2023-05-09T12:12:56.214Z,98468.17
2023-05-09T12:15:25.064Z,98469.66
2023-05-09T12:18:05.945Z,98462.23
2023-05-09T12:20:48.629Z,98460.42
2023-05-09T12:23:17.153Z,98456.89
2023-05-09T12:25:56.305Z,98456.08
2023-05-09T12:28:25.942Z,98450.65
2023-05-09T12:30:55.247Z,98443.94
2023-05-09T12:33:23.705Z,98441.16
2023-05-09T12:36:13.187Z,98427.77
2023-05-09T12:38:42.195Z,98425.01
2023-05-09T12:43:48.862Z,98422.05
2023-05-09T12:46:21.180Z,98419.64
2023-05-09T12:48:49.954Z,98416.79
2023-05-09T12:51:22.075Z,98415.74
2023-05-09T12:53:50.485Z,98413.02
2023-05-09T12:56:20.530Z,98408.91
2023-05-09T12:58:53.580Z,98411.73
2023-05-09T13:01:27.517Z,98410.41
2023-05-09T13:04:04.193Z,98403.04
2023-05-09T13:06:33.075Z,98403.56
2023-05-09T13:09:03.047Z,98402.29
2023-05-09T13:11:31.583Z,98401.63
2023-05-09T13:13:59.950Z,98395.02
2023-05-09T13:16:28.404Z,98398.11
2023-05-09T13:18:56.914Z,98394.68
2023-05-09T13:21:26.096Z,98397.47
2023-05-09T13:23:54.735Z,98400.88
2023-05-09T13:26:23.246Z,98387.73
2023-05-09T13:28:51.738Z,98389.55
2023-05-09T13:31:20.752Z,98392.77
2023-05-09T13:33:51.540Z,98388.11
2023-05-09T13:36:20.452Z,98378.78
2023-05-09T13:38:48.550Z,98389.91
2023-05-09T13:41:20.956Z,98390.21
2023-05-09T13:43:49.641Z,98377.72
2023-05-09T13:46:17.924Z,98373.44
2023-05-09T13:48:47.915Z,98371.19
2023-05-09T13:51:16.065Z,98370.70
2023-05-09T13:53:44.111Z,98367.13
2023-05-09T13:56:12.320Z,98364.92
2023-05-09T13:58:40.381Z,98369.93
2023-05-09T14:01:08.698Z,98365.73
2023-05-09T14:03:37.466Z,98371.59
2023-05-09T14:06:05.796Z,98373.66
2023-05-09T14:08:34.161Z,98372.23
2023-05-09T14:11:03.049Z,98365.52
2023-05-09T14:13:32.331Z,98366.09
2023-05-09T14:16:00.692Z,98360.34
2023-05-09T14:18:28.940Z,98359.06
2023-05-09T14:20:57.549Z,98358.04
2023-05-09T14:23:26.091Z,98350.53
2023-05-09T14:25:54.483Z,98351.43
2023-05-09T14:28:23.256Z,98348.30
2023-05-09T14:30:52.248Z,98349.55
2023-05-09T14:33:20.535Z,98351.64
2023-05-09T14:35:48.610Z,98352.17
2023-05-09T14:38:17.139Z,98349.52
2023-05-09T14:40:45.461Z,98347.11
2023-05-09T14:43:13.632Z,98346.05
2023-05-09T14:45:41.727Z,98340.40
2023-05-09T14:48:09.945Z,98345.20
2023-05-09T14:50:38.256Z,98348.24
2023-05-09T14:53:06.630Z,98347.48
2023-05-09T14:55:34.701Z,98348.19
2023-05-09T14:58:03.185Z,98347.08
2023-05-09T15:00:31.368Z,98348.04
2023-05-09T15:02:59.666Z,98347.30
2023-05-09T15:05:27.984Z,98343.89
2023-05-09T15:07:56.300Z,98344.40
2023-05-09T15:10:24.752Z,98341.78
2023-05-09T15:12:52.854Z,98341.84
2023-05-09T15:15:23.671Z,98343.53
2023-05-09T15:17:53.244Z,98344.51
2023-05-09T15:20:22.560Z,98344.00
2023-05-09T15:22:51.182Z,98340.10
2023-05-09T15:25:19.953Z,98341.73
2023-05-09T15:27:50.623Z,98337.61
2023-05-09T15:30:19.176Z,98330.83
2023-05-09T15:32:47.345Z,98333.81
2023-05-09T15:35:17.360Z,98327.61
2023-05-09T15:37:45.664Z,98329.25
2023-05-09T15:40:14.208Z,98328.20
2023-05-09T15:42:42.869Z,98329.29
2023-05-09T15:45:11.097Z,98333.80
2023-05-09T15:47:39.481Z,98330.36
2023-05-09T15:50:08.547Z,98327.90
2023-05-09T15:52:37.356Z,98334.94
2023-05-09T15:55:06.623Z,98333.54
2023-05-09T15:57:34.708Z,98331.88
2023-05-09T16:00:05.840Z,98328.57
2023-05-09T16:02:42.463Z,98327.41
2023-05-09T16:05:11.382Z,98333.12
2023-05-09T16:07:43.197Z,98335.99
2023-05-09T16:10:11.780Z,98332.08
2023-05-09T16:12:40.608Z,98326.66
2023-05-09T16:15:09.455Z,98327.13
2023-05-09T16:17:37.579Z,98326.77
2023-05-09T16:20:06.593Z,98331.33
2023-05-09T16:22:34.872Z,98334.17
2023-05-09T16:25:02.974Z,98334.69
2023-05-09T16:27:31.113Z,98334.08
2023-05-09T16:29:59.904Z,98334.40
2023-05-09T16:32:27.989Z,98336.83
2023-05-09T16:34:56.462Z,98337.91
2023-05-09T16:37:25.004Z,98333.98
2023-05-09T16:39:53.021Z,98337.92
2023-05-09T16:42:21.072Z,98337.25
2023-05-09T16:44:49.847Z,98335.50
2023-05-09T16:47:18.155Z,98332.69
2023-05-09T16:49:46.551Z,98335.66
2023-05-09T16:52:15.698Z,98338.92
2023-05-09T16:54:43.905Z,98342.31
2023-05-09T16:57:13.398Z,98342.91
2023-05-09T16:59:41.748Z,98346.63
2023-05-09T17:02:09.810Z,98351.11
2023-05-09T17:04:38.044Z,98347.43
2023-05-09T17:07:06.474Z,98345.09
2023-05-09T17:09:35.188Z,98344.88
2023-05-09T17:12:03.737Z,98346.20
2023-05-09T17:14:31.899Z,98340.19
2023-05-09T17:17:00.092Z,98342.80
2023-05-09T17:19:28.251Z,98343.65
2023-05-09T17:21:58.960Z,98345.39
2023-05-09T17:24:27.400Z,98343.95
2023-05-09T17:26:56.789Z,98346.45
2023-05-09T17:29:29.475Z,98351.98
2023-05-09T17:32:00.909Z,98351.87
2023-05-09T17:34:29.727Z,98351.71
2023-05-09T17:36:58.532Z,98351.33
2023-05-09T17:39:27.182Z,98351.16
2023-05-09T17:41:55.388Z,98352.48
2023-05-09T17:44:24.082Z,98349.57
2023-05-09T17:46:52.282Z,98349.02
2023-05-09T17:49:20.459Z,98348.50
2023-05-09T17:51:49.581Z,98347.39
2023-05-09T17:54:19.565Z,98351.09
2023-05-09T17:56:51.259Z,98356.42
2023-05-09T17:59:19.314Z,98355.27
2023-05-09T18:01:47.690Z,98356.61
2023-05-09T18:04:15.973Z,98356.20
2023-05-09T18:06:44.050Z,98360.79
2023-05-09T18:09:12.089Z,98366.49
2023-05-09T18:11:40.509Z,98362.50
2023-05-09T18:14:08.766Z,98365.02
2023-05-09T18:16:36.846Z,98364.96
2023-05-09T18:19:05.226Z,98364.88
2023-05-09T18:21:33.394Z,98369.41
2023-05-09T18:24:01.538Z,98370.77
2023-05-09T18:26:30.001Z,98371.02
2023-05-09T18:28:58.504Z,98374.35
2023-05-09T18:31:26.893Z,98375.99
2023-05-09T18:33:55.625Z,98374.23
2023-05-09T18:36:30.312Z,98374.33
2023-05-09T18:38:59.199Z,98376.96
2023-05-09T18:41:29.395Z,98379.46
2023-05-09T18:43:58.323Z,98382.66
2023-05-09T18:46:28.117Z,98383.66
2023-05-09T18:48:56.603Z,98383.04
2023-05-09T18:51:25.604Z,98384.37
2023-05-09T18:53:53.869Z,98388.25
2023-05-09T18:56:22.395Z,98393.67
2023-05-09T18:58:52.998Z,98396.88
2023-05-09T19:01:21.435Z,98398.96
2023-05-09T19:03:54.411Z,98401.63
2023-05-09T19:06:24.056Z,98409.45
2023-05-09T19:08:53.908Z,98408.77
2023-05-09T19:11:22.610Z,98407.13
2023-05-09T19:13:52.923Z,98406.95
2023-05-09T19:16:22.693Z,98406.13
2023-05-09T19:18:51.423Z,98409.00
2023-05-09T19:21:19.757Z,98408.96
2023-05-09T19:23:49.304Z,98407.41
2023-05-09T19:26:19.280Z,98410.98
2023-05-09T19:28:47.371Z,98415.98
2023-05-09T19:31:16.291Z,98418.13
2023-05-09T19:33:45.750Z,98416.27
2023-05-09T19:36:14.313Z,98417.55
2023-05-09T19:38:42.524Z,98415.77
2023-05-09T19:41:11.188Z,98416.71
2023-05-09T19:43:39.551Z,98415.85
2023-05-09T19:46:08.196Z,98420.94
2023-05-09T19:48:36.509Z,98419.55
2023-05-09T19:51:04.971Z,98422.05
2023-05-09T19:53:33.071Z,98425.64
2023-05-09T19:56:01.414Z,98425.48
2023-05-09T19:58:29.518Z,98427.05
2023-05-09T20:00:57.585Z,98424.70
2023-05-09T20:03:26.038Z,98427.02
2023-05-09T20:05:54.213Z,98420.36
2023-05-09T20:08:22.482Z,98424.55
2023-05-09T20:10:50.806Z,98424.13
2023-05-09T20:13:19.023Z,98422.02
2023-05-09T20:15:47.771Z,98421.61
2023-05-09T20:18:16.380Z,98424.70
2023-05-09T20:20:44.915Z,98422.75
2023-05-09T20:23:13.082Z,98421.16
2023-05-09T20:25:41.354Z,98418.20
2023-05-09T20:28:11.827Z,98415.45
2023-05-09T20:30:39.979Z,98413.22
2023-05-09T20:33:08.101Z,98418.50
2023-05-09T20:35:36.221Z,98419.84
2023-05-09T20:38:04.698Z,98417.14
2023-05-09T20:40:32.752Z,98415.16
2023-05-09T20:43:01.042Z,98417.13
2023-05-09T20:45:29.549Z,98417.61
2023-05-09T20:47:57.702Z,98417.58
2023-05-09T20:50:25.905Z,98419.81
2023-05-09T20:52:53.991Z,98413.70
2023-05-09T20:55:22.195Z,98413.27
2023-05-09T20:57:50.477Z,98419.80
2023-05-09T21:00:19.111Z,98419.08
2023-05-09T21:02:47.519Z,98422.44
2023-05-09T21:05:16.016Z,98425.80
2023-05-09T21:07:44.508Z,98426.46
2023-05-09T21:10:12.689Z,98422.59
2023-05-09T21:12:40.930Z,98425.24
2023-05-09T21:15:09.741Z,98425.77
2023-05-09T21:17:38.111Z,98426.05
2023-05-09T21:20:08.033Z,98426.02
2023-05-09T21:22:36.300Z,98426.48
2023-05-09T21:25:04.843Z,98427.09
2023-05-09T21:27:33.048Z,98427.11
2023-05-09T21:30:01.190Z,98429.01
2023-05-09T21:32:29.603Z,98427.97
2023-05-09T21:34:58.189Z,98432.33
2023-05-09T21:37:26.382Z,98431.05
2023-05-09T21:39:54.491Z,98428.21
2023-05-09T21:42:24.143Z,98427.65
2023-05-09T21:44:52.170Z,98426.16
2023-05-09T21:47:20.479Z,98421.92
2023-05-09T21:49:48.759Z,98424.58
2023-05-09T21:52:18.538Z,98426.92
2023-05-09T21:54:46.687Z,98425.52
2023-05-09T21:57:14.807Z,98424.19
2023-05-09T21:59:42.839Z,98424.14
2023-05-09T22:02:10.978Z,98421.23
2023-05-09T22:04:40.351Z,98415.64
2023-05-09T22:07:08.734Z,98414.15
2023-05-09T22:09:36.781Z,98412.80
2023-05-09T22:12:05.230Z,98414.25
2023-05-09T22:14:45.180Z,98413.03
2023-05-09T22:17:17.470Z,98408.88
2023-05-09T22:19:45.535Z,98403.73
2023-05-09T22:22:13.748Z,98410.09
2023-05-09T22:24:42.176Z,98408.66
2023-05-09T22:27:10.747Z,98412.85
2023-05-09T22:29:38.868Z,98413.28
2023-05-09T22:32:08.498Z,98414.63
2023-05-09T22:34:36.759Z,98413.21
2023-05-09T22:37:05.036Z,98411.59
2023-05-09T22:39:33.506Z,98412.92
2023-05-09T22:42:04.247Z,98408.19
2023-05-09T22:44:32.852Z,98407.29
2023-05-09T22:47:01.037Z,98403.42
2023-05-09T22:49:29.381Z,98403.11
2023-05-09T22:51:57.964Z,98401.52
2023-05-09T22:54:26.957Z,98398.15
2023-05-09T22:56:55.433Z,98396.34
2023-05-09T22:59:23.948Z,98392.69
2023-05-09T23:01:53.726Z,98394.52
2023-05-09T23:04:21.933Z,98395.27
2023-05-09T23:06:50.154Z,98398.36
2023-05-09T23:09:18.557Z,98391.27
2023-05-09T23:11:47.042Z,98393.52
2023-05-09T23:14:15.152Z,98388.27
2023-05-09T23:16:43.590Z,98385.28
2023-05-09T23:19:11.775Z,98381.51
2023-05-09T23:21:40.141Z,98382.52
2023-05-09T23:24:08.635Z,98378.19
2023-05-09T23:26:37.111Z,98378.52
2023-05-09T23:29:05.243Z,98373.78
2023-05-09T23:31:33.526Z,98373.50
2023-05-09T23:34:01.755Z,98371.45
2023-05-09T23:36:30.114Z,98370.11
2023-05-09T23:38:58.473Z,98368.83
2023-05-09T23:41:26.762Z,98365.80
2023-05-09T23:43:55.022Z,98366.67
2023-05-09T23:46:23.192Z,98364.45
2023-05-09T23:48:51.469Z,98365.92
2023-05-09T23:51:20.690Z,98365.98
2023-05-09T23:53:49.051Z,98362.77
2023-05-09T23:56:17.352Z,98360.59
2023-05-09T23:58:45.727Z,98358.22
