createdAt,value
2022-10-02T00:05:39.180Z,13.42
2022-10-02T00:25:39.186Z,13.42
2022-10-02T01:05:39.120Z,13.43
2022-10-02T01:25:38.365Z,13.43
2022-10-02T01:45:39.070Z,13.44
2022-10-02T02:05:38.540Z,13.44
2022-10-02T02:25:38.510Z,13.44
2022-10-02T02:45:39.058Z,13.44
2022-10-02T03:05:39.012Z,13.44
2022-10-02T03:25:39.024Z,13.44
2022-10-02T03:45:50.840Z,13.44
2022-10-02T04:05:38.917Z,13.44
2022-10-02T04:25:38.362Z,13.44
2022-10-02T04:45:38.996Z,13.44
2022-10-02T05:05:38.848Z,13.44
2022-10-02T05:25:38.815Z,13.44
2022-10-02T05:45:38.799Z,13.44
2022-10-02T06:05:38.646Z,13.44
2022-10-02T06:25:37.977Z,13.44
2022-10-02T06:45:38.757Z,13.44
2022-10-02T07:05:38.694Z,13.44
2022-10-02T07:25:38.670Z,13.45
2022-10-02T07:45:38.671Z,13.44
2022-10-02T08:05:38.619Z,13.45
2022-10-02T08:25:38.595Z,13.45
2022-10-02T08:45:37.847Z,13.45
2022-10-02T09:05:37.763Z,13.45
2022-10-02T09:25:38.510Z,13.45
2022-10-02T09:45:38.529Z,13.45
2022-10-02T10:05:38.454Z,13.45
2022-10-02T10:25:38.427Z,13.45
2022-10-02T10:45:37.698Z,13.45
2022-10-02T11:05:38.356Z,13.45
2022-10-02T11:25:38.323Z,13.45
2022-10-02T11:45:37.803Z,13.45
2022-10-02T12:05:37.749Z,13.45
2022-10-02T12:25:38.235Z,13.45
2022-10-02T12:45:37.142Z,13.46
2022-10-02T13:05:37.685Z,13.46
2022-10-02T13:25:38.145Z,13.46
2022-10-02T13:45:38.061Z,13.47
2022-10-02T14:05:38.095Z,13.47
2022-10-02T14:25:38.053Z,13.48
2022-10-02T14:45:38.069Z,13.48
2022-10-02T15:25:37.972Z,13.5
2022-10-02T15:45:37.972Z,13.51
2022-10-02T16:05:37.381Z,13.51
2022-10-02T16:25:37.104Z,13.52
2022-10-02T16:45:37.863Z,13.53
2022-10-02T17:05:37.812Z,13.54
2022-10-02T17:25:37.257Z,13.54
2022-10-02T17:45:37.806Z,13.55
2022-10-02T18:05:37.741Z,13.55
2022-10-02T18:25:37.734Z,13.55
2022-10-02T18:45:37.873Z,13.55
2022-10-02T19:05:37.679Z,13.55
2022-10-02T19:25:37.657Z,13.55
2022-10-02T19:45:37.640Z,13.56
2022-10-02T20:05:36.480Z,13.56
2022-10-02T20:25:37.596Z,13.57
2022-10-02T20:45:37.499Z,13.57
2022-10-02T21:05:37.424Z,13.58
2022-10-02T21:25:37.407Z,13.58
2022-10-02T21:45:37.522Z,13.59
2022-10-02T22:05:37.533Z,13.59
2022-10-02T22:25:37.531Z,13.6
2022-10-02T22:45:37.464Z,13.6
2022-10-02T23:05:37.457Z,13.61
2022-10-02T23:25:37.483Z,13.61
