createdAt,value
2023-03-23T15:58:48.446Z,44.54
2023-03-23T16:04:01.614Z,43.27
2023-03-23T16:09:04.665Z,40.86
2023-03-23T16:14:06.465Z,42.78
2023-03-23T16:19:11.334Z,41.72
2023-03-23T16:24:13.252Z,44.76
2023-03-23T16:29:33.785Z,44.53
2023-03-23T16:34:38.959Z,42.75
2023-03-23T16:39:40.728Z,45.39
2023-03-23T16:44:42.491Z,44.47
2023-03-23T16:49:44.288Z,44.35
2023-03-23T16:54:46.148Z,44.65
2023-03-23T16:59:47.881Z,45.21
2023-03-23T17:04:49.500Z,45.03
2023-03-23T17:09:51.565Z,44.84
2023-03-23T17:14:53.215Z,44.74
2023-03-23T17:19:55.073Z,43.52
2023-03-23T17:24:57.485Z,42.49
2023-03-23T17:29:59.382Z,42.73
2023-03-23T17:35:01.821Z,44.09
2023-03-23T17:40:04.879Z,45.24
2023-03-23T17:45:08.548Z,46.43
2023-03-23T17:50:12.771Z,46.76
2023-03-23T17:55:14.518Z,46.25
2023-03-23T18:00:16.923Z,45.90
2023-03-23T18:05:18.685Z,44.95
2023-03-23T18:10:20.589Z,42.67
2023-03-23T18:15:22.574Z,42.60
2023-03-23T18:20:31.577Z,42.48
2023-03-23T18:25:33.656Z,42.31
2023-03-23T18:30:35.682Z,42.67
2023-03-23T18:35:37.301Z,43.38
2023-03-23T18:40:46.466Z,42.32
2023-03-23T18:45:53.029Z,42.77
2023-03-23T18:50:56.327Z,42.66
2023-03-23T18:56:18.374Z,43.64
2023-03-23T19:01:20.343Z,45.22
2023-03-23T19:06:25.374Z,43.06
2023-03-23T19:11:27.328Z,43.83
2023-03-23T19:16:31.172Z,42.71
2023-03-23T19:21:32.933Z,42.37
2023-03-23T19:26:38.316Z,44.41
2023-03-23T19:31:40.281Z,44.72
2023-03-23T19:36:42.252Z,43.77
2023-03-23T19:41:51.062Z,44.42
2023-03-23T19:46:54.000Z,45.33
2023-03-23T19:52:08.780Z,43.37
2023-03-23T19:57:14.069Z,43.58
2023-03-23T20:02:16.013Z,43.29
2023-03-23T20:07:17.642Z,42.17
2023-03-23T20:12:19.281Z,42.43
2023-03-23T20:17:20.907Z,42.78
2023-03-23T20:22:22.673Z,43.87
2023-03-23T20:27:24.225Z,44.82
2023-03-23T20:32:26.135Z,43.24
2023-03-23T20:37:30.524Z,42.96
2023-03-23T20:42:36.741Z,43.11
2023-03-23T20:47:39.036Z,42.59
2023-03-23T20:52:41.090Z,43.71
2023-03-23T20:57:43.290Z,43.76
2023-03-23T21:02:45.024Z,41.83
2023-03-23T21:07:48.813Z,42.41
2023-03-23T21:28:46.728Z,42.08
2023-03-23T21:33:48.668Z,42.73
2023-03-23T21:38:51.176Z,41.15
2023-03-23T21:43:52.788Z,39.79
2023-03-23T21:48:54.593Z,40.92
2023-03-23T21:53:56.952Z,40.15
2023-03-23T21:58:58.735Z,40.25
2023-03-23T22:04:00.586Z,40.79
2023-03-23T22:09:05.308Z,40.77
2023-03-23T22:14:07.626Z,39.02
2023-03-23T22:19:09.416Z,39.13
2023-03-23T22:24:11.408Z,41.07
2023-03-23T22:29:14.920Z,41.54
2023-03-23T22:34:16.811Z,40.78
2023-03-23T22:39:18.702Z,41.08
2023-03-23T22:44:20.626Z,44.16
2023-03-23T22:49:22.591Z,43.72
2023-03-23T22:54:24.689Z,42.82
2023-03-23T22:59:26.735Z,43.91
2023-03-23T23:04:30.080Z,47.01
2023-03-23T23:09:31.853Z,45.25
2023-03-23T23:14:33.653Z,43.15
2023-03-23T23:19:36.676Z,42.30
2023-03-23T23:24:38.363Z,41.00
2023-03-23T23:29:40.668Z,42.12
2023-03-23T23:34:42.577Z,43.55
2023-03-23T23:39:44.470Z,44.45
2023-03-23T23:44:46.600Z,43.92
2023-03-23T23:49:48.927Z,41.67
2023-03-23T23:54:51.582Z,48.07
2023-03-23T23:59:53.349Z,47.36
