createdAt,value
2022-09-23T00:01:07.706Z,13.30
2022-09-23T00:03:37.172Z,13.30
2022-09-23T00:06:11.350Z,13.30
2022-09-23T00:08:39.272Z,13.20
2022-09-23T00:11:15.184Z,13.20
2022-09-23T00:13:44.281Z,13.20
2022-09-23T00:16:17.785Z,13.20
2022-09-23T00:18:44.551Z,13.20
2022-09-23T00:21:14.419Z,13.20
2022-09-23T00:23:42.766Z,13.20
2022-09-23T00:26:12.170Z,13.20
2022-09-23T00:28:39.191Z,13.20
2022-09-23T00:31:28.719Z,13.20
2022-09-23T00:33:57.447Z,13.20
2022-09-23T00:36:24.614Z,13.10
2022-09-23T00:38:51.744Z,13.10
2022-09-23T00:41:18.752Z,13.10
2022-09-23T00:43:48.411Z,13.10
2022-09-23T00:46:22.324Z,13.10
2022-09-23T00:48:55.714Z,13.10
2022-09-23T00:51:26.894Z,13.00
2022-09-23T00:53:53.695Z,13.00
2022-09-23T00:56:22.737Z,12.90
2022-09-23T00:58:50.588Z,12.90
2022-09-23T01:01:18.949Z,12.90
2022-09-23T01:03:46.703Z,12.90
2022-09-23T01:06:13.760Z,12.90
2022-09-23T01:08:44.352Z,12.90
2022-09-23T01:11:32.167Z,12.80
2022-09-23T01:14:07.717Z,12.80
2022-09-23T01:16:49.834Z,12.80
2022-09-23T01:19:28.640Z,12.80
2022-09-23T01:22:22.755Z,12.70
2022-09-23T01:24:49.364Z,12.70
2022-09-23T01:27:35.268Z,12.70
2022-09-23T01:30:36.132Z,12.70
2022-09-23T01:33:08.064Z,12.70
2022-09-23T01:35:55.947Z,12.70
2022-09-23T01:39:03.143Z,12.70
2022-09-23T01:42:01.267Z,12.70
2022-09-23T01:44:43.920Z,12.60
2022-09-23T01:47:12.273Z,12.60
2022-09-23T01:49:47.523Z,12.60
2022-09-23T01:52:42.152Z,12.60
2022-09-23T01:55:17.908Z,12.60
2022-09-23T01:57:49.647Z,12.50
2022-09-23T02:00:18.286Z,12.60
2022-09-23T02:02:59.459Z,12.60
2022-09-23T02:05:44.975Z,12.60
2022-09-23T02:08:36.019Z,12.50
2022-09-23T02:11:09.842Z,12.50
2022-09-23T02:13:48.802Z,12.50
2022-09-23T02:16:30.335Z,12.50
2022-09-23T02:19:24.308Z,12.50
2022-09-23T02:21:59.664Z,12.50
2022-09-23T02:24:31.144Z,12.50
2022-09-23T02:27:20.036Z,12.50
2022-09-23T02:29:57.053Z,12.50
2022-09-23T02:33:09.481Z,12.50
2022-09-23T02:35:49.261Z,12.40
2022-09-23T02:38:18.872Z,12.40
2022-09-23T02:40:58.706Z,12.40
2022-09-23T02:43:39.106Z,12.40
2022-09-23T02:46:07.309Z,12.40
2022-09-23T02:48:43.372Z,12.40
2022-09-23T02:51:10.686Z,12.40
2022-09-23T02:53:37.798Z,12.30
2022-09-23T02:56:16.124Z,12.30
2022-09-23T02:58:43.670Z,12.40
2022-09-23T03:01:34.649Z,12.30
2022-09-23T03:04:51.762Z,12.40
2022-09-23T03:07:38.222Z,12.40
2022-09-23T03:10:25.852Z,12.30
2022-09-23T03:13:00.711Z,12.30
2022-09-23T03:15:53.461Z,12.30
2022-09-23T03:18:59.128Z,12.30
2022-09-23T03:21:33.834Z,12.30
2022-09-23T03:24:04.512Z,12.30
2022-09-23T03:26:35.099Z,12.30
2022-09-23T03:29:09.227Z,12.30
2022-09-23T03:31:39.924Z,12.30
2022-09-23T03:34:17.861Z,12.30
2022-09-23T03:37:01.277Z,12.40
2022-09-23T03:39:43.118Z,12.40
2022-09-23T03:42:22.184Z,12.30
2022-09-23T03:44:54.142Z,12.30
2022-09-23T03:47:21.529Z,12.40
2022-09-23T03:49:49.661Z,12.30
2022-09-23T03:52:17.697Z,12.30
2022-09-23T03:54:45.155Z,12.40
2022-09-23T03:57:13.007Z,12.40
2022-09-23T03:59:40.151Z,12.40
2022-09-23T04:02:07.851Z,12.40
2022-09-23T04:04:36.896Z,12.40
2022-09-23T04:07:04.013Z,12.40
2022-09-23T04:09:31.087Z,12.40
2022-09-23T04:11:57.807Z,12.40
2022-09-23T04:14:24.584Z,12.40
2022-09-23T04:16:51.480Z,12.40
2022-09-23T04:19:19.081Z,12.50
2022-09-23T04:21:45.977Z,12.50
2022-09-23T04:24:13.654Z,12.50
2022-09-23T04:26:40.500Z,12.50
2022-09-23T04:29:07.596Z,12.50
2022-09-23T04:31:34.910Z,12.50
2022-09-23T04:34:01.543Z,12.60
2022-09-23T04:36:30.403Z,12.50
2022-09-23T04:38:57.437Z,12.60
2022-09-23T04:41:24.064Z,12.50
2022-09-23T04:43:50.698Z,12.50
2022-09-23T04:46:18.052Z,12.60
2022-09-23T04:48:45.084Z,12.60
2022-09-23T04:51:20.051Z,12.60
2022-09-23T04:53:48.497Z,12.60
2022-09-23T04:56:23.737Z,12.60
2022-09-23T04:58:50.977Z,12.60
2022-09-23T05:01:29.388Z,12.60
2022-09-23T05:04:02.310Z,12.70
2022-09-23T05:06:34.483Z,12.70
2022-09-23T05:09:02.420Z,12.70
2022-09-23T05:11:31.451Z,12.70
2022-09-23T05:13:58.597Z,12.70
2022-09-23T05:16:26.872Z,12.70
2022-09-23T05:18:54.432Z,12.70
2022-09-23T05:21:23.079Z,12.70
2022-09-23T05:23:55.078Z,12.70
2022-09-23T05:26:25.593Z,12.70
2022-09-23T05:28:53.893Z,12.70
2022-09-23T05:31:24.461Z,12.70
2022-09-23T05:34:02.364Z,12.70
2022-09-23T05:36:34.246Z,12.70
2022-09-23T05:39:04.152Z,12.70
2022-09-23T05:41:31.000Z,12.70
2022-09-23T05:43:57.926Z,12.70
2022-09-23T05:46:27.991Z,12.70
2022-09-23T05:49:02.556Z,12.70
2022-09-23T05:51:31.125Z,12.80
2022-09-23T05:53:58.543Z,12.80
2022-09-23T05:56:26.701Z,12.80
2022-09-23T05:58:54.820Z,12.80
2022-09-23T06:01:27.684Z,12.80
2022-09-23T06:03:56.534Z,12.80
2022-09-23T06:06:29.019Z,12.80
2022-09-23T06:08:56.197Z,12.90
2022-09-23T06:11:23.487Z,12.90
2022-09-23T06:13:55.609Z,12.90
2022-09-23T06:16:22.555Z,12.90
2022-09-23T06:18:49.365Z,12.90
2022-09-23T06:21:17.685Z,12.90
2022-09-23T06:23:45.503Z,13.00
2022-09-23T06:26:14.828Z,13.00
2022-09-23T06:28:43.139Z,13.00
2022-09-23T06:31:15.242Z,13.00
2022-09-23T06:33:43.223Z,13.00
2022-09-23T06:36:10.270Z,13.10
2022-09-23T06:38:41.345Z,13.10
2022-09-23T06:41:08.387Z,13.10
2022-09-23T06:43:35.010Z,13.10
2022-09-23T06:46:03.876Z,13.20
2022-09-23T06:48:31.736Z,13.20
2022-09-23T06:51:04.169Z,13.20
2022-09-23T06:53:34.355Z,13.20
2022-09-23T06:56:11.343Z,13.30
2022-09-23T06:58:39.927Z,13.30
2022-09-23T07:01:08.915Z,13.30
2022-09-23T07:03:36.667Z,13.40
2022-09-23T07:06:03.758Z,13.40
2022-09-23T07:08:31.024Z,13.50
2022-09-23T07:11:00.071Z,13.50
2022-09-23T07:13:27.478Z,13.50
2022-09-23T07:15:58.152Z,13.60
2022-09-23T07:18:26.336Z,13.60
2022-09-23T07:20:53.682Z,13.60
2022-09-23T07:23:21.024Z,13.70
2022-09-23T07:25:49.568Z,13.70
2022-09-23T07:28:16.234Z,13.70
2022-09-23T07:30:56.479Z,13.80
2022-09-23T07:33:32.321Z,13.80
2022-09-23T07:35:59.622Z,13.90
2022-09-23T07:38:30.008Z,13.90
2022-09-23T07:41:10.914Z,14.00
2022-09-23T07:43:39.754Z,14.10
2022-09-23T07:46:13.148Z,14.10
2022-09-23T07:48:40.436Z,14.20
2022-09-23T07:51:08.312Z,14.20
2022-09-23T07:53:34.914Z,14.30
2022-09-23T07:56:01.873Z,14.40
2022-09-23T07:58:28.655Z,14.50
2022-09-23T08:00:55.491Z,14.60
2022-09-23T08:03:22.153Z,14.60
2022-09-23T08:05:49.421Z,14.70
2022-09-23T08:08:17.271Z,14.80
2022-09-23T08:10:43.965Z,14.90
2022-09-23T08:13:11.315Z,15.00
2022-09-23T08:15:38.088Z,15.10
2022-09-23T08:18:05.161Z,15.20
2022-09-23T08:20:48.016Z,15.20
2022-09-23T08:23:16.670Z,15.30
2022-09-23T08:25:47.014Z,15.40
2022-09-23T08:28:16.123Z,15.50
2022-09-23T08:30:49.309Z,15.60
2022-09-23T08:33:20.997Z,15.70
2022-09-23T08:35:50.241Z,15.80
2022-09-23T08:38:17.077Z,15.90
2022-09-23T08:40:47.307Z,15.90
2022-09-23T08:43:22.016Z,16.10
2022-09-23T08:45:51.070Z,16.20
2022-09-23T08:48:29.073Z,16.20
2022-09-23T08:51:02.128Z,16.40
2022-09-23T08:53:32.897Z,16.50
2022-09-23T08:56:07.184Z,16.60
2022-09-23T08:58:45.507Z,16.80
2022-09-23T09:01:31.109Z,16.90
2022-09-23T09:04:22.384Z,17.10
2022-09-23T09:06:55.899Z,17.20
2022-09-23T09:09:36.522Z,17.40
2022-09-23T09:12:38.753Z,17.50
2022-09-23T09:15:08.043Z,17.70
2022-09-23T09:17:39.735Z,17.70
2022-09-23T09:20:18.848Z,17.90
2022-09-23T09:22:52.549Z,18.00
2022-09-23T09:25:36.569Z,18.10
2022-09-23T09:28:14.442Z,18.20
2022-09-23T09:30:44.115Z,18.40
2022-09-23T09:33:17.269Z,18.50
2022-09-23T09:36:11.837Z,18.60
2022-09-23T09:38:38.501Z,18.80
2022-09-23T09:41:15.767Z,18.90
2022-09-23T09:43:45.444Z,19.10
2022-09-23T09:46:35.562Z,19.20
2022-09-23T09:49:10.334Z,19.30
2022-09-23T09:51:39.632Z,19.40
2022-09-23T09:54:23.258Z,19.40
2022-09-23T09:56:51.927Z,19.50
2022-09-23T09:59:29.854Z,19.60
2022-09-23T10:02:33.668Z,19.70
2022-09-23T10:05:06.791Z,19.70
2022-09-23T10:07:34.448Z,19.70
2022-09-23T10:10:33.735Z,19.80
2022-09-23T10:13:16.056Z,19.80
2022-09-23T10:15:45.181Z,19.90
2022-09-23T10:18:19.768Z,19.90
2022-09-23T10:20:47.861Z,19.90
2022-09-23T10:23:25.082Z,19.90
2022-09-23T10:26:00.765Z,20.00
2022-09-23T10:28:50.426Z,20.00
2022-09-23T10:31:24.911Z,20.00
2022-09-23T10:33:54.541Z,20.10
2022-09-23T10:36:22.005Z,20.10
2022-09-23T10:38:53.898Z,20.10
2022-09-23T10:42:18.317Z,20.20
2022-09-23T10:45:30.512Z,20.20
2022-09-23T10:48:09.637Z,20.30
2022-09-23T10:50:48.635Z,20.30
2022-09-23T10:53:49.604Z,20.30
2022-09-23T10:57:02.740Z,20.40
2022-09-23T10:59:49.765Z,20.50
2022-09-23T11:02:55.599Z,20.50
2022-09-23T11:05:30.714Z,20.60
2022-09-23T11:08:21.789Z,20.70
2022-09-23T11:11:17.688Z,20.80
2022-09-23T11:14:05.218Z,20.90
2022-09-23T11:17:05.787Z,21.00
2022-09-23T11:20:03.431Z,21.10
2022-09-23T11:22:38.933Z,21.20
2022-09-23T11:25:34.848Z,21.30
2022-09-23T11:28:23.483Z,21.40
2022-09-23T11:31:10.132Z,21.60
2022-09-23T11:33:45.660Z,21.60
2022-09-23T11:36:26.697Z,21.70
2022-09-23T11:38:56.519Z,21.70
2022-09-23T11:41:30.681Z,21.80
2022-09-23T11:44:28.471Z,21.90
2022-09-23T11:47:09.006Z,22.00
2022-09-23T11:49:41.070Z,22.10
2022-09-23T11:52:19.746Z,22.10
2022-09-23T11:54:53.755Z,22.20
2022-09-23T11:57:48.915Z,22.20
2022-09-23T12:00:27.871Z,22.30
2022-09-23T12:03:35.291Z,22.30
2022-09-23T12:06:21.403Z,22.40
2022-09-23T12:08:53.905Z,22.40
2022-09-23T12:11:23.489Z,22.40
2022-09-23T12:14:16.183Z,22.40
2022-09-23T12:16:55.158Z,22.40
2022-09-23T12:19:55.505Z,22.40
2022-09-23T12:22:45.766Z,22.40
2022-09-23T12:25:37.925Z,22.30
2022-09-23T12:28:12.233Z,22.30
2022-09-23T12:30:40.531Z,22.30
2022-09-23T12:33:32.519Z,22.30
2022-09-23T12:36:05.919Z,22.20
2022-09-23T12:38:53.434Z,22.20
2022-09-23T12:41:24.091Z,22.20
2022-09-23T12:43:55.297Z,22.20
2022-09-23T12:46:27.311Z,22.20
2022-09-23T12:48:57.421Z,22.20
2022-09-23T12:51:25.817Z,22.30
2022-09-23T12:53:54.087Z,22.20
2022-09-23T12:56:43.312Z,22.20
2022-09-23T12:59:30.414Z,22.30
2022-09-23T13:01:58.110Z,22.30
2022-09-23T13:05:02.076Z,22.30
2022-09-23T13:07:34.117Z,22.20
2022-09-23T13:10:14.216Z,22.30
2022-09-23T13:12:43.445Z,22.30
2022-09-23T13:15:26.259Z,22.30
2022-09-23T13:17:52.984Z,22.30
2022-09-23T13:20:19.570Z,22.30
2022-09-23T13:22:49.664Z,22.30
2022-09-23T13:25:24.486Z,22.40
2022-09-23T13:27:54.891Z,22.30
2022-09-23T13:30:26.701Z,22.40
2022-09-23T13:33:12.809Z,22.30
2022-09-23T13:35:44.058Z,22.30
2022-09-23T13:38:12.337Z,22.30
2022-09-23T13:40:41.792Z,22.30
2022-09-23T13:43:23.886Z,22.30
2022-09-23T13:45:51.168Z,22.40
2022-09-23T13:48:22.720Z,22.30
2022-09-23T13:50:53.338Z,22.40
2022-09-23T13:53:25.776Z,22.30
2022-09-23T13:56:07.719Z,22.30
2022-09-23T13:58:36.194Z,22.30
2022-09-23T14:01:03.983Z,22.30
2022-09-23T14:03:36.811Z,22.30
2022-09-23T14:06:14.190Z,22.20
2022-09-23T14:08:50.201Z,22.20
2022-09-23T14:11:33.484Z,22.20
2022-09-23T14:14:06.941Z,22.20
2022-09-23T14:16:37.882Z,22.20
2022-09-23T14:19:04.696Z,22.10
2022-09-23T14:21:40.887Z,22.10
2022-09-23T14:24:10.478Z,22.10
2022-09-23T14:26:38.529Z,22.00
2022-09-23T14:29:11.074Z,22.00
2022-09-23T14:31:37.921Z,21.90
2022-09-23T14:34:04.608Z,21.90
2022-09-23T14:36:58.757Z,21.80
2022-09-23T14:39:25.403Z,21.80
2022-09-23T14:41:52.457Z,21.80
2022-09-23T14:44:22.793Z,21.70
2022-09-23T14:46:58.103Z,21.70
2022-09-23T14:49:25.668Z,21.70
2022-09-23T14:51:53.939Z,21.70
2022-09-23T14:54:39.258Z,21.70
2022-09-23T14:57:28.599Z,21.60
2022-09-23T15:00:15.235Z,21.60
2022-09-23T15:02:57.772Z,21.50
2022-09-23T15:05:31.902Z,21.50
2022-09-23T15:08:03.282Z,21.40
2022-09-23T15:10:38.108Z,21.40
2022-09-23T15:13:17.971Z,21.30
2022-09-23T15:15:45.025Z,21.20
2022-09-23T15:18:18.704Z,21.20
2022-09-23T15:20:54.856Z,21.20
2022-09-23T15:23:34.273Z,21.10
2022-09-23T15:26:07.280Z,21.10
2022-09-23T15:28:34.320Z,21.00
2022-09-23T15:31:05.921Z,20.90
2022-09-23T15:33:32.576Z,20.90
2022-09-23T15:35:59.161Z,20.80
2022-09-23T15:38:27.352Z,20.80
2022-09-23T15:40:54.799Z,20.70
2022-09-23T15:43:24.517Z,20.70
2022-09-23T15:45:54.496Z,20.70
2022-09-23T15:48:25.193Z,20.60
2022-09-23T15:50:52.494Z,20.60
2022-09-23T15:53:22.067Z,20.50
2022-09-23T15:55:52.315Z,20.40
2022-09-23T15:58:23.506Z,20.40
2022-09-23T16:00:55.987Z,20.40
2022-09-23T16:03:28.781Z,20.30
2022-09-23T16:06:00.621Z,20.20
2022-09-23T16:08:28.624Z,20.20
2022-09-23T16:10:56.145Z,20.20
2022-09-23T16:13:23.251Z,20.10
2022-09-23T16:15:50.230Z,20.10
2022-09-23T16:18:16.890Z,20.00
2022-09-23T16:20:45.447Z,20.00
2022-09-23T16:23:35.995Z,20.00
2022-09-23T16:26:04.249Z,19.90
2022-09-23T16:28:31.300Z,19.90
2022-09-23T16:30:57.925Z,19.80
2022-09-23T16:33:24.574Z,19.80
2022-09-23T16:35:51.777Z,19.70
2022-09-23T16:38:18.618Z,19.70
2022-09-23T16:40:47.331Z,19.70
2022-09-23T16:43:14.665Z,19.60
2022-09-23T16:45:41.344Z,19.60
2022-09-23T16:48:08.009Z,19.60
2022-09-23T16:50:34.603Z,19.60
2022-09-23T16:53:01.458Z,19.50
2022-09-23T16:55:28.509Z,19.50
2022-09-23T16:57:55.568Z,19.50
2022-09-23T17:00:41.190Z,19.40
2022-09-23T17:03:29.969Z,19.40
2022-09-23T17:05:56.779Z,19.40
2022-09-23T17:08:23.399Z,19.30
2022-09-23T17:10:57.066Z,19.30
2022-09-23T17:13:25.358Z,19.20
2022-09-23T17:15:53.008Z,19.20
2022-09-23T17:18:20.643Z,19.20
2022-09-23T17:21:04.424Z,19.20
2022-09-23T17:23:32.422Z,19.10
2022-09-23T17:25:59.860Z,19.10
2022-09-23T17:28:26.444Z,19.10
2022-09-23T17:31:01.588Z,19.00
2022-09-23T17:33:30.356Z,19.00
2022-09-23T17:35:59.256Z,18.90
2022-09-23T17:38:29.200Z,18.90
2022-09-23T17:40:59.091Z,18.90
2022-09-23T17:43:25.900Z,18.80
2022-09-23T17:45:54.679Z,18.80
2022-09-23T17:48:22.510Z,18.70
2022-09-23T17:50:59.355Z,18.70
2022-09-23T17:53:26.148Z,18.70
2022-09-23T17:56:00.726Z,18.60
2022-09-23T17:58:29.768Z,18.60
2022-09-23T18:00:57.397Z,18.60
2022-09-23T18:03:29.011Z,18.50
2022-09-23T18:06:06.601Z,18.50
2022-09-23T18:08:33.313Z,18.50
2022-09-23T18:11:00.093Z,18.40
2022-09-23T18:13:26.960Z,18.40
2022-09-23T18:15:53.651Z,18.40
2022-09-23T18:18:20.275Z,18.30
2022-09-23T18:20:47.118Z,18.30
2022-09-23T18:23:13.821Z,18.30
2022-09-23T18:25:40.445Z,18.20
2022-09-23T18:28:07.265Z,18.20
2022-09-23T18:30:34.039Z,18.20
2022-09-23T18:33:01.560Z,18.20
2022-09-23T18:35:28.393Z,18.20
2022-09-23T18:37:56.094Z,18.20
2022-09-23T18:40:22.795Z,18.10
2022-09-23T18:42:50.359Z,18.10
2022-09-23T18:45:16.995Z,18.10
2022-09-23T18:48:15.792Z,18.10
2022-09-23T18:50:44.098Z,18.00
2022-09-23T18:53:10.896Z,18.00
2022-09-23T18:55:37.947Z,17.90
2022-09-23T18:58:07.454Z,17.90
2022-09-23T19:00:34.897Z,17.90
2022-09-23T19:03:01.993Z,17.90
2022-09-23T19:05:28.703Z,17.90
2022-09-23T19:07:55.484Z,17.90
2022-09-23T19:10:22.524Z,17.90
2022-09-23T19:12:50.628Z,17.80
2022-09-23T19:15:17.241Z,17.80
2022-09-23T19:17:44.068Z,17.80
2022-09-23T19:20:10.736Z,17.80
2022-09-23T19:22:37.404Z,17.80
2022-09-23T19:25:04.340Z,17.70
2022-09-23T19:27:31.003Z,17.70
2022-09-23T19:29:57.833Z,17.70
2022-09-23T19:32:27.014Z,17.70
2022-09-23T19:34:54.000Z,17.70
2022-09-23T19:37:21.064Z,17.70
2022-09-23T19:39:50.009Z,17.70
2022-09-23T19:42:17.000Z,17.70
2022-09-23T19:44:43.758Z,17.70
2022-09-23T19:47:15.473Z,17.70
2022-09-23T19:49:42.258Z,17.70
2022-09-23T19:52:08.871Z,17.70
2022-09-23T19:54:35.755Z,17.60
2022-09-23T19:57:02.575Z,17.60
2022-09-23T19:59:29.172Z,17.70
2022-09-23T20:01:56.012Z,17.60
2022-09-23T20:04:22.887Z,17.60
2022-09-23T20:06:49.760Z,17.60
2022-09-23T20:09:16.443Z,17.60
2022-09-23T20:11:44.098Z,17.60
2022-09-23T20:14:11.802Z,17.50
2022-09-23T20:16:38.600Z,17.50
2022-09-23T20:19:05.655Z,17.50
2022-09-23T20:21:33.420Z,17.60
2022-09-23T20:24:00.690Z,17.50
2022-09-23T20:26:45.919Z,17.50
2022-09-23T20:29:12.809Z,17.50
2022-09-23T20:31:41.339Z,17.50
2022-09-23T20:34:11.108Z,17.40
2022-09-23T20:36:40.838Z,17.40
2022-09-23T20:39:09.494Z,17.40
2022-09-23T20:41:37.621Z,17.40
2022-09-23T20:44:15.060Z,17.40
2022-09-23T20:46:48.295Z,17.40
2022-09-23T20:49:16.925Z,17.40
2022-09-23T20:51:43.558Z,17.40
2022-09-23T20:54:11.918Z,17.40
2022-09-23T20:56:38.914Z,17.30
2022-09-23T20:59:05.764Z,17.30
2022-09-23T21:01:37.165Z,17.30
2022-09-23T21:04:05.891Z,17.30
2022-09-23T21:06:37.811Z,17.30
2022-09-23T21:09:06.016Z,17.30
2022-09-23T21:11:32.818Z,17.30
2022-09-23T21:14:01.384Z,17.20
2022-09-23T21:16:28.780Z,17.30
2022-09-23T21:18:59.863Z,17.20
2022-09-23T21:21:26.783Z,17.30
2022-09-23T21:23:53.383Z,17.20
2022-09-23T21:26:24.835Z,17.20
2022-09-23T21:28:57.899Z,17.20
2022-09-23T21:31:33.717Z,17.20
2022-09-23T21:34:01.642Z,17.20
2022-09-23T21:36:30.254Z,17.20
2022-09-23T21:38:58.009Z,17.20
2022-09-23T21:41:25.394Z,17.20
2022-09-23T21:43:52.068Z,17.20
2022-09-23T21:46:20.792Z,17.20
2022-09-23T21:48:53.049Z,17.20
2022-09-23T21:51:25.689Z,17.20
2022-09-23T21:53:54.580Z,17.20
2022-09-23T21:56:26.466Z,17.20
2022-09-23T21:58:54.325Z,17.20
2022-09-23T22:01:26.452Z,17.20
2022-09-23T22:03:55.570Z,17.20
2022-09-23T22:06:27.487Z,17.10
2022-09-23T22:09:00.035Z,17.10
2022-09-23T22:11:48.408Z,17.10
2022-09-23T22:14:16.791Z,17.10
2022-09-23T22:16:44.196Z,17.10
2022-09-23T22:19:13.680Z,17.10
2022-09-23T22:21:42.223Z,17.10
2022-09-23T22:24:10.652Z,17.10
2022-09-23T22:26:39.900Z,17.10
2022-09-23T22:29:26.855Z,17.10
2022-09-23T22:32:12.567Z,17.10
2022-09-23T22:34:50.629Z,17.10
2022-09-23T22:37:21.416Z,17.00
2022-09-23T22:39:48.086Z,17.00
2022-09-23T22:42:14.729Z,17.00
2022-09-23T22:44:41.563Z,17.00
2022-09-23T22:47:09.591Z,17.00
2022-09-23T22:49:37.014Z,16.90
2022-09-23T22:52:06.869Z,17.00
2022-09-23T22:54:34.369Z,17.00
2022-09-23T22:57:03.505Z,16.90
2022-09-23T22:59:30.302Z,16.90
2022-09-23T23:01:57.452Z,16.90
2022-09-23T23:04:24.331Z,16.90
2022-09-23T23:06:51.471Z,16.90
2022-09-23T23:09:19.342Z,16.90
2022-09-23T23:11:47.033Z,16.90
2022-09-23T23:14:16.117Z,16.90
2022-09-23T23:16:43.919Z,16.90
2022-09-23T23:19:13.592Z,16.90
2022-09-23T23:21:44.636Z,16.80
2022-09-23T23:24:22.595Z,16.80
2022-09-23T23:26:50.065Z,16.80
2022-09-23T23:29:18.833Z,16.80
2022-09-23T23:31:45.865Z,16.80
2022-09-23T23:34:15.881Z,16.80
2022-09-23T23:36:44.416Z,16.80
2022-09-23T23:39:11.727Z,16.80
2022-09-23T23:41:39.469Z,16.80
2022-09-23T23:44:07.667Z,16.80
2022-09-23T23:46:35.305Z,16.70
2022-09-23T23:49:01.966Z,16.80
2022-09-23T23:51:28.689Z,16.70
2022-09-23T23:53:55.738Z,16.70
2022-09-23T23:56:24.701Z,16.80
2022-09-23T23:58:56.244Z,16.70
