createdAt,value
2022-10-25T00:00:13.866Z,99615.17
2022-10-25T00:02:40.680Z,99612.33
2022-10-25T00:05:07.926Z,99608.48
2022-10-25T00:07:34.609Z,99611.75
2022-10-25T00:10:01.248Z,99611.07
2022-10-25T00:12:27.982Z,99608.32
2022-10-25T00:14:54.907Z,99600.91
2022-10-25T00:17:21.634Z,99591.78
2022-10-25T00:19:48.283Z,99588.90
2022-10-25T00:22:14.959Z,99587.02
2022-10-25T00:24:41.704Z,99583.86
2022-10-25T00:27:08.414Z,99585.88
2022-10-25T00:29:35.134Z,99582.67
2022-10-25T00:32:01.818Z,99580.10
2022-10-25T00:34:28.411Z,99578.67
2022-10-25T00:37:50.660Z,99579.73
2022-10-25T00:40:18.180Z,99572.73
2022-10-25T00:42:44.997Z,99572.17
2022-10-25T00:45:25.855Z,99573.77
2022-10-25T00:47:55.742Z,99565.46
2022-10-25T00:50:33.258Z,99568.58
2022-10-25T00:53:04.662Z,99566.85
2022-10-25T00:55:31.368Z,99563.21
2022-10-25T00:58:06.228Z,99565.39
2022-10-25T01:00:33.002Z,99561.98
2022-10-25T01:02:59.611Z,99560.55
2022-10-25T01:05:26.386Z,99559.00
2022-10-25T01:07:53.062Z,99555.92
2022-10-25T01:10:19.765Z,99544.94
2022-10-25T01:12:48.672Z,99545.81
2022-10-25T01:15:18.142Z,99550.83
2022-10-25T01:17:44.754Z,99550.16
2022-10-25T01:20:23.783Z,99543.66
2022-10-25T01:22:53.994Z,99534.98
2022-10-25T01:25:41.190Z,99529.23
2022-10-25T01:28:18.737Z,99527.81
2022-10-25T01:31:00.634Z,99526.83
2022-10-25T01:33:53.544Z,99523.60
2022-10-25T01:36:58.319Z,99527.00
2022-10-25T01:39:26.683Z,99535.31
2022-10-25T01:42:17.148Z,99532.06
2022-10-25T01:45:22.776Z,99526.67
2022-10-25T01:47:56.223Z,99527.41
2022-10-25T01:50:26.167Z,99523.31
2022-10-25T01:55:27.873Z,99523.76
2022-10-25T01:58:18.309Z,99524.52
2022-10-25T02:00:52.080Z,99523.15
2022-10-25T02:03:35.255Z,99520.52
2022-10-25T02:06:28.227Z,99520.81
2022-10-25T02:09:03.974Z,99524.41
2022-10-25T02:11:31.574Z,99522.70
2022-10-25T02:14:15.035Z,99524.98
2022-10-25T02:16:51.403Z,99524.85
2022-10-25T02:19:40.250Z,99523.88
2022-10-25T02:22:10.300Z,99526.08
2022-10-25T02:24:37.030Z,99527.93
2022-10-25T02:27:03.692Z,99525.68
2022-10-25T02:29:31.287Z,99530.15
2022-10-25T02:31:58.235Z,99535.63
2022-10-25T02:34:24.920Z,99534.70
2022-10-25T02:36:53.302Z,99537.94
2022-10-25T02:39:20.833Z,99534.08
2022-10-25T02:41:47.607Z,99535.79
2022-10-25T02:44:14.270Z,99537.16
2022-10-25T02:46:40.951Z,99532.80
2022-10-25T02:49:07.635Z,99531.33
2022-10-25T02:51:34.229Z,99532.11
2022-10-25T02:54:00.932Z,99540.77
2022-10-25T02:56:27.619Z,99545.17
2022-10-25T02:58:56.073Z,99549.02
2022-10-25T03:01:23.071Z,99549.69
2022-10-25T03:03:49.864Z,99549.79
2022-10-25T03:06:16.505Z,99545.55
2022-10-25T03:08:43.478Z,99543.27
2022-10-25T03:11:11.110Z,99536.72
2022-10-25T03:13:37.803Z,99534.29
2022-10-25T03:16:04.838Z,99527.36
2022-10-25T03:18:31.531Z,99531.06
2022-10-25T03:21:01.504Z,99528.91
2022-10-25T03:23:28.637Z,99523.70
2022-10-25T03:25:56.315Z,99525.70
2022-10-25T03:28:24.358Z,99530.34
2022-10-25T03:30:51.127Z,99528.05
2022-10-25T03:33:17.806Z,99529.84
2022-10-25T03:35:44.534Z,99529.06
2022-10-25T03:38:11.268Z,99517.29
2022-10-25T03:40:38.010Z,99522.14
2022-10-25T03:43:04.629Z,99516.90
2022-10-25T03:45:31.342Z,99514.00
2022-10-25T03:47:57.959Z,99510.45
2022-10-25T03:50:24.718Z,99509.83
2022-10-25T03:52:51.401Z,99511.71
2022-10-25T03:55:18.322Z,99507.14
2022-10-25T03:57:45.389Z,99507.40
2022-10-25T04:00:13.165Z,99504.61
2022-10-25T04:02:39.891Z,99506.54
2022-10-25T04:05:06.831Z,99506.05
2022-10-25T04:07:33.557Z,99504.70
2022-10-25T04:10:00.179Z,99506.95
2022-10-25T04:12:26.870Z,99499.86
2022-10-25T04:14:53.691Z,99496.20
2022-10-25T04:17:20.430Z,99492.77
2022-10-25T04:19:47.174Z,99492.41
2022-10-25T04:22:13.915Z,99491.67
2022-10-25T04:24:40.513Z,99492.14
2022-10-25T04:27:07.321Z,99483.10
2022-10-25T04:29:33.946Z,99491.74
2022-10-25T04:32:00.661Z,99487.17
2022-10-25T04:34:27.297Z,99494.08
2022-10-25T04:36:54.014Z,99491.06
2022-10-25T04:39:20.776Z,99485.83
2022-10-25T04:41:47.502Z,99485.75
2022-10-25T04:44:14.130Z,99484.65
2022-10-25T04:46:43.999Z,99481.91
2022-10-25T04:49:13.679Z,99473.90
2022-10-25T04:51:40.697Z,99473.23
2022-10-25T04:54:07.608Z,99473.53
2022-10-25T04:56:34.339Z,99472.90
2022-10-25T04:59:01.025Z,99469.09
2022-10-25T05:01:27.858Z,99466.77
2022-10-25T05:03:54.674Z,99466.41
2022-10-25T05:06:25.602Z,99466.98
2022-10-25T05:08:52.631Z,99472.33
2022-10-25T05:11:21.106Z,99473.12
2022-10-25T05:13:47.993Z,99470.01
2022-10-25T05:16:23.711Z,99476.39
2022-10-25T05:18:51.240Z,99477.16
2022-10-25T05:21:18.210Z,99475.95
2022-10-25T05:23:45.040Z,99480.41
2022-10-25T05:26:12.580Z,99476.80
2022-10-25T05:28:39.888Z,99476.23
2022-10-25T05:33:44.946Z,99478.69
2022-10-25T05:36:12.492Z,99479.80
2022-10-25T05:38:39.213Z,99479.30
2022-10-25T05:41:05.905Z,99479.30
2022-10-25T05:43:32.652Z,99484.42
2022-10-25T05:46:06.454Z,99482.97
2022-10-25T05:48:33.658Z,99478.58
2022-10-25T05:51:32.478Z,99481.27
2022-10-25T05:54:02.865Z,99484.21
2022-10-25T05:56:30.366Z,99485.08
2022-10-25T05:58:59.906Z,99484.42
2022-10-25T06:01:27.113Z,99488.67
2022-10-25T06:03:54.988Z,99494.05
2022-10-25T06:06:21.999Z,99491.05
2022-10-25T06:08:48.726Z,99490.44
2022-10-25T06:11:18.840Z,99487.20
2022-10-25T06:13:45.826Z,99486.52
2022-10-25T06:16:14.699Z,99481.11
2022-10-25T06:18:41.574Z,99475.52
2022-10-25T06:21:12.341Z,99478.27
2022-10-25T06:23:39.427Z,99475.02
2022-10-25T06:26:09.082Z,99469.66
2022-10-25T06:28:36.312Z,99473.95
2022-10-25T06:31:04.152Z,99476.47
2022-10-25T06:33:30.993Z,99477.96
2022-10-25T06:35:58.329Z,99483.43
2022-10-25T06:38:25.391Z,99485.61
2022-10-25T06:40:52.092Z,99487.36
2022-10-25T06:43:18.722Z,99485.69
2022-10-25T06:45:45.471Z,99482.11
2022-10-25T06:48:12.096Z,99477.89
2022-10-25T06:50:38.823Z,99478.55
2022-10-25T06:53:05.669Z,99481.17
2022-10-25T06:55:32.367Z,99474.48
2022-10-25T06:57:59.543Z,99473.37
2022-10-25T07:00:26.296Z,99472.34
2022-10-25T07:02:57.058Z,99468.54
2022-10-25T07:05:23.861Z,99462.00
2022-10-25T07:07:51.566Z,99463.72
2022-10-25T07:10:18.630Z,99461.27
2022-10-25T07:12:45.453Z,99461.38
2022-10-25T07:15:12.354Z,99462.65
2022-10-25T07:17:39.079Z,99456.75
2022-10-25T07:20:06.407Z,99448.08
2022-10-25T07:22:33.179Z,99444.90
2022-10-25T07:24:59.949Z,99450.43
2022-10-25T07:27:26.686Z,99448.06
2022-10-25T07:29:53.438Z,99449.94
2022-10-25T07:32:20.154Z,99449.76
2022-10-25T07:34:46.933Z,99448.27
2022-10-25T07:37:13.841Z,99446.95
2022-10-25T07:39:40.683Z,99443.52
2022-10-25T07:42:07.423Z,99442.70
2022-10-25T07:44:34.215Z,99438.98
2022-10-25T07:47:01.107Z,99439.26
2022-10-25T07:49:27.870Z,99433.66
2022-10-25T07:51:54.689Z,99434.67
2022-10-25T07:54:21.460Z,99437.41
2022-10-25T07:56:48.150Z,99439.71
2022-10-25T07:59:15.625Z,99439.98
2022-10-25T08:01:42.526Z,99439.53
2022-10-25T08:04:09.333Z,99430.71
2022-10-25T08:06:36.445Z,99428.98
2022-10-25T08:09:14.271Z,99428.30
2022-10-25T08:11:41.916Z,99423.55
2022-10-25T08:14:08.658Z,99423.04
2022-10-25T08:16:35.373Z,99421.42
2022-10-25T08:19:02.151Z,99418.41
2022-10-25T08:21:28.873Z,99417.52
2022-10-25T08:23:55.584Z,99418.04
2022-10-25T08:26:26.307Z,99415.33
2022-10-25T08:28:53.700Z,99417.75
2022-10-25T08:31:21.141Z,99413.33
2022-10-25T08:33:47.964Z,99409.66
2022-10-25T08:36:14.698Z,99411.84
2022-10-25T08:38:41.428Z,99407.77
2022-10-25T08:41:10.592Z,99412.11
2022-10-25T08:44:05.580Z,99411.05
2022-10-25T08:46:42.286Z,99414.91
2022-10-25T08:49:27.753Z,99413.10
2022-10-25T08:51:54.482Z,99415.55
2022-10-25T08:54:41.730Z,99414.45
2022-10-25T08:57:16.062Z,99418.16
2022-10-25T08:59:44.195Z,99410.11
2022-10-25T09:02:46.922Z,99408.49
2022-10-25T09:05:42.608Z,99413.07
2022-10-25T09:08:39.939Z,99413.27
2022-10-25T09:11:29.181Z,99407.46
2022-10-25T09:14:05.742Z,99404.61
2022-10-25T09:16:40.955Z,99399.46
2022-10-25T09:19:14.528Z,99396.73
2022-10-25T09:21:57.704Z,99393.70
2022-10-25T09:24:34.431Z,99389.27
2022-10-25T09:27:34.899Z,99392.77
2022-10-25T09:30:07.234Z,99395.02
2022-10-25T09:32:41.709Z,99386.97
2022-10-25T09:35:28.489Z,99386.41
2022-10-25T09:38:01.562Z,99385.55
2022-10-25T09:40:32.886Z,99385.60
2022-10-25T09:43:03.446Z,99386.27
2022-10-25T09:45:37.371Z,99386.39
2022-10-25T09:48:06.640Z,99382.33
2022-10-25T09:50:48.786Z,99379.37
2022-10-25T09:53:21.771Z,99379.59
2022-10-25T09:55:54.368Z,99379.98
2022-10-25T09:58:34.285Z,99383.16
2022-10-25T10:01:05.072Z,99385.50
2022-10-25T10:03:33.351Z,99386.38
2022-10-25T10:06:02.034Z,99381.45
2022-10-25T10:08:28.730Z,99383.30
2022-10-25T10:10:55.443Z,99381.88
2022-10-25T10:13:49.034Z,99385.50
2022-10-25T10:16:31.632Z,99378.86
2022-10-25T10:19:21.158Z,99380.79
2022-10-25T10:21:51.902Z,99379.85
2022-10-25T10:24:20.596Z,99379.70
2022-10-25T10:26:49.592Z,99375.49
2022-10-25T10:29:27.802Z,99376.94
2022-10-25T10:31:56.620Z,99380.36
2022-10-25T10:34:30.471Z,99376.70
2022-10-25T10:37:05.618Z,99376.87
2022-10-25T10:39:32.426Z,99373.52
2022-10-25T10:42:15.118Z,99375.55
2022-10-25T10:44:42.060Z,99374.19
2022-10-25T10:47:17.426Z,99369.17
2022-10-25T10:49:44.166Z,99368.54
2022-10-25T10:52:27.601Z,99365.55
2022-10-25T10:54:54.327Z,99364.69
2022-10-25T10:57:32.360Z,99360.48
2022-10-25T10:59:59.228Z,99361.08
2022-10-25T11:02:41.685Z,99362.34
2022-10-25T11:05:28.203Z,99360.59
2022-10-25T11:08:19.704Z,99355.78
2022-10-25T11:10:48.367Z,99350.96
2022-10-25T11:13:19.582Z,99351.85
2022-10-25T11:16:11.364Z,99351.48
2022-10-25T11:19:13.765Z,99360.54
2022-10-25T11:22:00.207Z,99359.25
2022-10-25T11:24:42.192Z,99357.38
2022-10-25T11:27:29.134Z,99353.30
2022-10-25T11:30:11.443Z,99363.55
2022-10-25T11:33:05.821Z,99357.13
2022-10-25T11:35:35.591Z,99353.12
2022-10-25T11:38:39.982Z,99346.10
2022-10-25T11:41:14.456Z,99345.81
2022-10-25T11:44:00.018Z,99351.34
2022-10-25T11:46:46.147Z,99351.33
2022-10-25T11:49:31.854Z,99353.83
2022-10-25T11:52:23.220Z,99353.55
2022-10-25T11:55:09.962Z,99354.70
2022-10-25T11:57:52.099Z,99352.86
2022-10-25T12:00:20.960Z,99354.77
2022-10-25T12:02:56.901Z,99351.06
2022-10-25T12:06:17.566Z,99352.46
2022-10-25T12:08:56.594Z,99352.52
2022-10-25T12:11:43.887Z,99350.00
2022-10-25T12:14:20.886Z,99343.63
2022-10-25T12:16:47.596Z,99345.88
2022-10-25T12:19:44.144Z,99345.83
2022-10-25T12:22:17.015Z,99341.94
2022-10-25T12:24:49.972Z,99340.09
2022-10-25T12:27:17.575Z,99341.02
2022-10-25T12:29:49.811Z,99338.08
2022-10-25T12:32:22.193Z,99334.20
2022-10-25T12:34:53.131Z,99334.99
2022-10-25T12:37:39.983Z,99328.29
2022-10-25T12:40:07.545Z,99333.19
2022-10-25T12:42:41.608Z,99331.61
2022-10-25T12:45:35.817Z,99331.89
2022-10-25T12:48:16.318Z,99330.27
2022-10-25T12:51:01.742Z,99323.63
2022-10-25T12:55:09.853Z,99330.55
2022-10-25T12:58:33.057Z,99325.91
2022-10-25T13:01:19.740Z,99328.28
2022-10-25T13:03:55.332Z,99326.91
2022-10-25T13:06:45.361Z,99325.34
2022-10-25T13:09:36.189Z,99322.67
2022-10-25T13:12:04.694Z,99326.34
2022-10-25T13:14:38.836Z,99322.90
2022-10-25T13:17:20.457Z,99320.11
2022-10-25T13:22:50.562Z,99317.74
2022-10-25T13:25:32.773Z,99317.38
2022-10-25T13:28:32.706Z,99311.03
2022-10-25T13:31:31.029Z,99310.72
2022-10-25T13:34:12.695Z,99306.23
2022-10-25T13:36:52.134Z,99308.38
2022-10-25T13:39:44.002Z,99306.35
2022-10-25T13:42:20.002Z,99305.31
2022-10-25T13:44:56.852Z,99303.36
2022-10-25T13:47:35.997Z,99306.24
2022-10-25T13:50:28.028Z,99303.14
2022-10-25T13:53:02.366Z,99302.11
2022-10-25T13:55:34.522Z,99298.89
2022-10-25T13:58:04.072Z,99296.15
2022-10-25T14:00:35.045Z,99293.47
2022-10-25T14:03:34.915Z,99292.11
2022-10-25T14:06:01.621Z,99297.84
2022-10-25T14:08:43.856Z,99290.35
2022-10-25T14:11:16.573Z,99299.44
2022-10-25T14:14:14.274Z,99293.48
2022-10-25T14:17:02.459Z,99300.00
2022-10-25T14:19:37.460Z,99298.45
2022-10-25T14:22:06.380Z,99296.13
2022-10-25T14:24:33.122Z,99293.40
2022-10-25T14:27:00.685Z,99291.11
2022-10-25T14:29:28.469Z,99291.41
2022-10-25T14:31:55.758Z,99289.23
2022-10-25T14:34:23.856Z,99282.35
2022-10-25T14:36:52.350Z,99283.00
2022-10-25T14:39:21.023Z,99282.46
2022-10-25T14:41:52.354Z,99280.27
2022-10-25T14:44:32.827Z,99278.96
2022-10-25T14:47:00.356Z,99274.38
2022-10-25T14:49:27.278Z,99274.78
2022-10-25T14:51:56.115Z,99276.38
2022-10-25T14:54:25.832Z,99276.16
2022-10-25T14:56:58.038Z,99280.64
2022-10-25T14:59:42.712Z,99282.45
2022-10-25T15:02:30.519Z,99274.42
2022-10-25T15:04:58.577Z,99278.02
2022-10-25T15:07:30.591Z,99278.73
2022-10-25T15:09:58.534Z,99277.65
2022-10-25T15:12:29.464Z,99278.81
2022-10-25T15:15:20.031Z,99278.77
2022-10-25T15:17:50.484Z,99275.73
2022-10-25T15:20:17.249Z,99277.80
2022-10-25T15:22:48.118Z,99275.71
2022-10-25T15:25:24.065Z,99273.42
2022-10-25T15:27:51.734Z,99273.53
2022-10-25T15:30:37.556Z,99278.16
2022-10-25T15:33:06.033Z,99283.56
2022-10-25T15:35:32.766Z,99280.89
2022-10-25T15:37:59.480Z,99281.37
2022-10-25T15:40:26.445Z,99277.88
2022-10-25T15:42:53.215Z,99276.07
2022-10-25T15:45:19.948Z,99270.55
2022-10-25T15:47:47.595Z,99267.71
2022-10-25T15:50:16.765Z,99268.42
2022-10-25T15:52:43.705Z,99266.63
2022-10-25T15:55:20.360Z,99267.98
2022-10-25T15:57:47.195Z,99267.39
2022-10-25T16:00:18.762Z,99264.05
2022-10-25T16:02:45.759Z,99264.81
2022-10-25T16:05:18.074Z,99264.71
2022-10-25T16:07:44.843Z,99268.20
2022-10-25T16:10:12.207Z,99263.23
2022-10-25T16:12:38.992Z,99269.08
2022-10-25T16:15:10.698Z,99269.30
2022-10-25T16:17:37.420Z,99268.59
2022-10-25T16:20:06.228Z,99266.30
2022-10-25T16:22:33.007Z,99263.79
2022-10-25T16:24:59.846Z,99262.63
2022-10-25T16:27:26.671Z,99264.00
2022-10-25T16:29:53.420Z,99265.91
2022-10-25T16:32:20.355Z,99265.14
2022-10-25T16:34:47.222Z,99270.83
2022-10-25T16:37:13.899Z,99265.27
2022-10-25T16:39:40.596Z,99260.34
2022-10-25T16:42:24.808Z,99251.64
2022-10-25T16:44:51.524Z,99254.71
2022-10-25T16:47:18.256Z,99257.33
2022-10-25T16:49:45.050Z,99253.99
2022-10-25T16:52:11.803Z,99250.17
2022-10-25T16:54:38.557Z,99252.30
2022-10-25T16:57:05.269Z,99251.48
2022-10-25T16:59:31.982Z,99253.13
2022-10-25T17:01:58.797Z,99250.71
2022-10-25T17:04:26.398Z,99252.91
2022-10-25T17:06:53.169Z,99250.18
2022-10-25T17:09:19.950Z,99253.38
2022-10-25T17:11:46.727Z,99247.41
2022-10-25T17:14:14.281Z,99249.65
2022-10-25T17:16:44.418Z,99247.70
2022-10-25T17:19:11.200Z,99252.71
2022-10-25T17:21:38.019Z,99244.69
2022-10-25T17:24:06.594Z,99251.68
2022-10-25T17:26:33.847Z,99248.17
2022-10-25T17:29:01.170Z,99246.42
2022-10-25T17:31:32.819Z,99246.98
2022-10-25T17:34:00.475Z,99242.61
2022-10-25T17:36:27.300Z,99242.45
2022-10-25T17:38:54.976Z,99239.01
2022-10-25T17:41:21.868Z,99246.27
2022-10-25T17:43:50.003Z,99241.84
2022-10-25T17:46:20.276Z,99236.77
2022-10-25T17:48:47.103Z,99232.12
2022-10-25T17:51:14.816Z,99229.48
2022-10-25T17:53:41.586Z,99227.52
2022-10-25T17:56:15.348Z,99229.98
2022-10-25T17:58:43.062Z,99222.34
2022-10-25T18:01:10.552Z,99230.15
2022-10-25T18:03:38.105Z,99230.04
2022-10-25T18:06:07.163Z,99229.11
2022-10-25T18:08:34.154Z,99229.49
2022-10-25T18:11:19.330Z,99230.45
2022-10-25T18:13:46.084Z,99229.95
2022-10-25T18:16:12.780Z,99228.58
2022-10-25T18:18:39.509Z,99227.50
2022-10-25T18:21:10.625Z,99228.86
2022-10-25T18:23:37.655Z,99229.79
2022-10-25T18:26:04.953Z,99232.58
2022-10-25T18:28:32.143Z,99233.45
2022-10-25T18:31:06.563Z,99235.69
2022-10-25T18:33:34.034Z,99231.75
2022-10-25T18:36:04.394Z,99230.23
2022-10-25T18:38:31.288Z,99225.80
2022-10-25T18:40:58.054Z,99222.95
2022-10-25T18:43:24.956Z,99220.91
2022-10-25T18:45:58.380Z,99224.45
2022-10-25T18:48:25.596Z,99217.58
2022-10-25T18:50:52.507Z,99214.20
2022-10-25T18:53:19.501Z,99212.21
2022-10-25T18:55:47.155Z,99211.77
2022-10-25T18:58:15.068Z,99208.16
2022-10-25T19:00:44.690Z,99205.27
2022-10-25T19:03:12.326Z,99208.21
2022-10-25T19:05:40.229Z,99209.30
2022-10-25T19:08:08.360Z,99204.33
2022-10-25T19:10:39.693Z,99204.11
2022-10-25T19:13:07.349Z,99204.98
2022-10-25T19:15:34.251Z,99205.27
2022-10-25T19:18:01.732Z,99203.35
2022-10-25T19:20:29.405Z,99202.59
2022-10-25T19:22:58.849Z,99199.03
2022-10-25T19:25:29.711Z,99200.41
2022-10-25T19:27:57.115Z,99198.46
2022-10-25T19:30:24.162Z,99201.36
2022-10-25T19:32:51.210Z,99200.44
2022-10-25T19:35:18.298Z,99199.73
2022-10-25T19:37:45.410Z,99200.77
2022-10-25T19:40:12.657Z,99201.25
2022-10-25T19:42:39.580Z,99202.95
2022-10-25T19:45:06.869Z,99206.98
2022-10-25T19:47:34.232Z,99208.52
2022-10-25T19:50:01.459Z,99205.80
2022-10-25T19:52:28.307Z,99205.80
2022-10-25T19:54:55.113Z,99206.18
2022-10-25T19:57:22.070Z,99205.80
2022-10-25T19:59:48.795Z,99209.52
2022-10-25T20:02:15.827Z,99205.73
2022-10-25T20:04:42.681Z,99202.46
2022-10-25T20:07:09.467Z,99203.02
2022-10-25T20:09:36.399Z,99204.10
2022-10-25T20:12:03.338Z,99199.73
2022-10-25T20:14:33.314Z,99201.27
2022-10-25T20:17:00.107Z,99204.86
2022-10-25T20:19:26.873Z,99204.70
2022-10-25T20:21:53.615Z,99201.98
2022-10-25T20:24:20.346Z,99201.52
2022-10-25T20:26:49.719Z,99199.34
2022-10-25T20:29:21.111Z,99197.38
2022-10-25T20:31:49.375Z,99194.53
2022-10-25T20:34:16.774Z,99192.30
2022-10-25T20:36:43.526Z,99193.77
2022-10-25T20:39:11.768Z,99193.83
2022-10-25T20:41:38.509Z,99192.56
2022-10-25T20:44:05.836Z,99192.41
2022-10-25T20:46:33.026Z,99186.73
2022-10-25T20:49:00.389Z,99189.85
2022-10-25T20:51:27.141Z,99187.38
2022-10-25T20:53:53.892Z,99185.41
2022-10-25T20:56:21.316Z,99187.34
2022-10-25T20:58:48.192Z,99190.59
2022-10-25T21:01:15.218Z,99193.33
2022-10-25T21:03:48.225Z,99192.95
2022-10-25T21:06:15.068Z,99194.04
2022-10-25T21:08:41.869Z,99193.71
2022-10-25T21:11:11.354Z,99184.18
2022-10-25T21:13:38.198Z,99195.11
2022-10-25T21:16:06.359Z,99191.50
2022-10-25T21:18:33.168Z,99197.62
2022-10-25T21:21:00.881Z,99200.08
2022-10-25T21:23:27.569Z,99199.73
2022-10-25T21:26:00.657Z,99204.61
2022-10-25T21:28:27.483Z,99198.38
2022-10-25T21:30:54.251Z,99199.04
2022-10-25T21:33:20.860Z,99197.77
2022-10-25T21:35:47.606Z,99199.04
2022-10-25T21:38:14.272Z,99197.19
2022-10-25T21:40:41.008Z,99196.71
2022-10-25T21:43:07.671Z,99196.83
2022-10-25T21:45:34.385Z,99192.67
2022-10-25T21:48:01.090Z,99198.41
2022-10-25T21:50:27.791Z,99199.61
2022-10-25T21:52:54.418Z,99201.64
2022-10-25T21:55:21.131Z,99198.54
2022-10-25T21:57:50.624Z,99202.02
2022-10-25T22:00:20.750Z,99203.41
2022-10-25T22:02:47.451Z,99204.19
2022-10-25T22:05:14.076Z,99204.02
2022-10-25T22:07:40.806Z,99202.52
2022-10-25T22:10:07.684Z,99203.87
2022-10-25T22:12:34.387Z,99203.32
2022-10-25T22:15:00.993Z,99205.92
2022-10-25T22:17:27.716Z,99206.20
2022-10-25T22:19:54.450Z,99200.31
2022-10-25T22:22:21.233Z,99201.82
2022-10-25T22:24:47.868Z,99200.17
2022-10-25T22:27:14.618Z,99201.40
2022-10-25T22:29:41.230Z,99200.09
2022-10-25T22:32:07.959Z,99198.77
2022-10-25T22:34:34.622Z,99197.56
2022-10-25T22:37:01.420Z,99204.27
2022-10-25T22:39:28.162Z,99204.77
2022-10-25T22:41:54.957Z,99204.77
2022-10-25T22:46:53.474Z,99203.45
2022-10-25T22:49:21.767Z,99212.13
2022-10-25T22:51:48.511Z,99219.61
2022-10-25T22:54:15.271Z,99219.11
2022-10-25T22:56:41.969Z,99222.34
2022-10-25T22:59:10.661Z,99221.35
2022-10-25T23:01:37.892Z,99220.75
2022-10-25T23:04:08.844Z,99222.39
2022-10-25T23:06:37.671Z,99226.63
2022-10-25T23:09:06.236Z,99223.55
2022-10-25T23:11:34.230Z,99229.02
2022-10-25T23:14:01.421Z,99228.21
2022-10-25T23:16:28.769Z,99235.41
2022-10-25T23:18:55.532Z,99239.67
2022-10-25T23:21:23.410Z,99242.83
2022-10-25T23:23:50.439Z,99242.23
2022-10-25T23:26:21.397Z,99243.26
2022-10-25T23:28:48.409Z,99247.51
2022-10-25T23:31:15.286Z,99247.56
2022-10-25T23:33:42.274Z,99248.77
2022-10-25T23:36:15.492Z,99247.84
2022-10-25T23:38:46.011Z,99253.17
2022-10-25T23:41:12.826Z,99256.42
2022-10-25T23:43:39.560Z,99257.84
2022-10-25T23:46:06.274Z,99260.35
2022-10-25T23:48:33.153Z,99254.83
2022-10-25T23:53:33.391Z,99256.52
2022-10-25T23:56:01.214Z,99261.95
2022-10-25T23:58:27.960Z,99264.58
