createdAt,value
2024-01-19T00:00:19.147Z,3.90
2024-01-19T00:02:47.608Z,3.80
2024-01-19T00:05:15.897Z,3.60
2024-01-19T00:07:46.203Z,4.60
2024-01-19T00:10:14.511Z,3.90
2024-01-19T00:12:43.125Z,4.70
2024-01-19T00:15:12.302Z,4.10
2024-01-19T00:17:41.702Z,3.70
2024-01-19T00:20:12.121Z,4.40
2024-01-19T00:22:40.129Z,3.70
2024-01-19T00:25:11.566Z,3.70
2024-01-19T00:27:39.739Z,3.70
2024-01-19T00:30:08.807Z,4.00
2024-01-19T00:32:36.974Z,3.70
2024-01-19T00:35:05.859Z,4.20
2024-01-19T00:37:34.057Z,3.70
2024-01-19T00:40:02.136Z,4.10
2024-01-19T00:42:32.064Z,3.50
2024-01-19T00:45:00.565Z,3.60
2024-01-19T00:47:31.287Z,4.20
2024-01-19T00:49:59.882Z,3.70
2024-01-19T00:52:28.535Z,4.40
2024-01-19T00:54:56.818Z,3.60
2024-01-19T00:57:25.044Z,3.70
2024-01-19T00:59:56.887Z,4.00
2024-01-19T01:02:28.441Z,3.60
2024-01-19T01:04:59.351Z,4.30
2024-01-19T01:07:27.545Z,3.90
2024-01-19T01:09:55.667Z,3.60
2024-01-19T01:12:24.559Z,3.60
2024-01-19T01:14:55.268Z,4.30
2024-01-19T01:17:23.768Z,3.60
2024-01-19T01:19:51.939Z,3.30
2024-01-19T01:22:20.082Z,3.90
2024-01-19T01:24:48.629Z,3.90
2024-01-19T01:27:17.864Z,4.50
2024-01-19T01:29:47.137Z,3.70
2024-01-19T01:32:19.179Z,3.50
2024-01-19T01:34:47.346Z,3.90
2024-01-19T01:37:15.836Z,4.20
2024-01-19T01:39:44.474Z,4.10
2024-01-19T01:42:12.751Z,4.20
2024-01-19T01:44:43.351Z,3.40
2024-01-19T01:47:11.453Z,4.00
2024-01-19T01:49:41.712Z,4.50
2024-01-19T01:52:10.643Z,3.60
2024-01-19T01:54:39.554Z,3.40
2024-01-19T01:57:08.248Z,4.10
2024-01-19T01:59:36.827Z,4.10
2024-01-19T02:02:07.348Z,3.20
2024-01-19T02:04:36.765Z,3.70
2024-01-19T02:07:07.041Z,3.90
2024-01-19T02:09:38.905Z,4.10
2024-01-19T02:12:08.697Z,3.70
2024-01-19T02:14:36.793Z,3.40
2024-01-19T02:17:05.033Z,3.60
2024-01-19T02:19:36.656Z,3.80
2024-01-19T02:22:06.971Z,3.40
2024-01-19T02:24:37.604Z,3.90
2024-01-19T02:27:09.267Z,3.90
2024-01-19T02:29:39.888Z,3.40
2024-01-19T02:32:08.063Z,3.50
2024-01-19T02:34:36.176Z,4.30
2024-01-19T02:37:04.281Z,3.30
2024-01-19T02:39:32.559Z,3.30
2024-01-19T02:42:03.860Z,3.30
2024-01-19T02:44:32.894Z,3.40
2024-01-19T02:47:01.148Z,3.30
2024-01-19T02:49:31.913Z,3.40
2024-01-19T02:52:00.007Z,3.90
2024-01-19T02:54:28.194Z,3.30
2024-01-19T02:56:56.688Z,3.50
2024-01-19T02:59:26.270Z,3.10
2024-01-19T03:01:55.066Z,3.20
2024-01-19T03:04:24.651Z,3.30
2024-01-19T03:06:54.973Z,3.20
2024-01-19T03:09:23.169Z,3.20
2024-01-19T03:11:51.265Z,3.40
2024-01-19T03:14:19.482Z,3.30
2024-01-19T03:16:49.153Z,3.30
2024-01-19T03:19:19.669Z,3.20
2024-01-19T03:21:47.935Z,3.20
2024-01-19T03:24:16.224Z,3.20
2024-01-19T03:26:44.328Z,4.10
2024-01-19T03:29:12.396Z,3.20
2024-01-19T03:31:40.740Z,3.40
2024-01-19T03:34:10.290Z,3.80
2024-01-19T03:36:38.778Z,3.40
2024-01-19T03:39:08.216Z,3.20
2024-01-19T03:41:36.462Z,3.70
2024-01-19T03:44:04.604Z,3.60
2024-01-19T03:46:33.005Z,2.90
2024-01-19T03:49:01.228Z,2.80
2024-01-19T03:51:30.889Z,3.10
2024-01-19T03:53:59.198Z,3.50
2024-01-19T03:56:29.260Z,3.10
2024-01-19T03:59:00.817Z,3.40
2024-01-19T04:01:28.887Z,3.50
2024-01-19T04:03:57.120Z,3.70
2024-01-19T04:06:25.897Z,3.40
2024-01-19T04:08:56.002Z,3.10
2024-01-19T04:11:24.881Z,2.90
2024-01-19T04:13:53.003Z,3.00
2024-01-19T04:16:21.162Z,3.40
2024-01-19T04:18:49.573Z,2.90
2024-01-19T04:21:17.780Z,3.60
2024-01-19T04:23:46.851Z,3.40
2024-01-19T04:26:16.763Z,3.00
2024-01-19T04:28:44.847Z,2.90
2024-01-19T04:31:13.921Z,3.20
2024-01-19T04:33:42.348Z,2.60
2024-01-19T04:36:12.267Z,2.80
2024-01-19T04:38:41.234Z,2.70
2024-01-19T04:41:09.613Z,3.40
2024-01-19T04:43:39.712Z,2.50
2024-01-19T04:46:08.268Z,2.80
2024-01-19T04:48:36.814Z,3.80
2024-01-19T04:51:06.454Z,2.70
2024-01-19T04:53:34.563Z,2.60
2024-01-19T04:56:06.324Z,3.30
2024-01-19T04:58:35.904Z,3.90
2024-01-19T05:01:06.744Z,2.70
2024-01-19T05:03:34.911Z,2.70
2024-01-19T05:06:03.594Z,2.90
2024-01-19T05:08:31.815Z,2.80
2024-01-19T05:11:01.108Z,2.60
2024-01-19T05:13:29.249Z,2.60
2024-01-19T05:15:57.622Z,2.60
2024-01-19T05:18:27.783Z,2.90
2024-01-19T05:20:57.063Z,3.00
2024-01-19T05:23:25.236Z,3.40
2024-01-19T05:25:53.683Z,3.30
2024-01-19T05:28:22.340Z,2.70
2024-01-19T05:30:50.855Z,2.50
2024-01-19T05:33:19.303Z,3.20
2024-01-19T05:35:49.408Z,2.50
2024-01-19T05:38:17.859Z,3.00
2024-01-19T05:40:46.425Z,2.60
2024-01-19T05:43:14.805Z,2.70
2024-01-19T05:45:43.181Z,2.90
2024-01-19T05:48:11.724Z,3.20
2024-01-19T05:50:40.594Z,3.10
2024-01-19T05:53:12.926Z,2.50
2024-01-19T05:55:41.093Z,2.50
2024-01-19T05:58:09.538Z,2.60
2024-01-19T06:00:37.880Z,2.50
2024-01-19T06:03:09.543Z,2.50
2024-01-19T06:05:39.715Z,2.50
2024-01-19T06:08:09.891Z,3.00
2024-01-19T06:10:39.685Z,2.60
2024-01-19T06:13:08.275Z,2.50
2024-01-19T06:15:36.540Z,2.30
2024-01-19T06:18:05.660Z,3.20
2024-01-19T06:20:34.515Z,2.40
2024-01-19T06:23:03.297Z,2.90
2024-01-19T06:25:36.261Z,2.90
2024-01-19T06:28:05.133Z,2.40
2024-01-19T06:30:33.314Z,2.40
2024-01-19T06:33:03.197Z,3.00
2024-01-19T06:35:31.470Z,2.40
2024-01-19T06:37:59.649Z,3.00
2024-01-19T06:40:28.345Z,2.90
2024-01-19T06:43:00.759Z,3.10
2024-01-19T06:45:29.524Z,2.50
2024-01-19T06:47:58.121Z,2.70
2024-01-19T06:50:26.294Z,2.50
2024-01-19T06:52:57.693Z,2.70
2024-01-19T06:55:29.112Z,2.40
2024-01-19T06:57:58.734Z,2.40
2024-01-19T07:00:27.078Z,2.40
2024-01-19T07:02:56.346Z,2.40
2024-01-19T07:05:24.968Z,3.00
2024-01-19T07:07:55.127Z,2.40
2024-01-19T07:10:24.819Z,2.40
2024-01-19T07:12:53.726Z,2.40
2024-01-19T07:15:23.677Z,2.70
2024-01-19T07:17:52.507Z,2.40
2024-01-19T07:20:20.658Z,2.40
2024-01-19T07:22:50.253Z,3.20
2024-01-19T07:25:21.229Z,3.00
2024-01-19T07:27:49.709Z,2.40
2024-01-19T07:30:17.931Z,3.20
2024-01-19T07:32:56.879Z,2.60
2024-01-19T07:35:33.587Z,2.60
2024-01-19T07:38:05.408Z,2.50
2024-01-19T07:40:34.000Z,2.90
2024-01-19T07:43:03.727Z,2.50
2024-01-19T07:45:32.033Z,2.40
2024-01-19T07:48:04.221Z,3.20
2024-01-19T07:50:32.160Z,2.40
2024-01-19T07:53:01.085Z,2.50
2024-01-19T07:55:29.212Z,2.40
2024-01-19T07:57:57.665Z,2.70
2024-01-19T08:00:27.421Z,2.40
2024-01-19T08:02:56.768Z,2.40
2024-01-19T08:05:26.897Z,2.40
2024-01-19T08:07:56.376Z,1.80
2024-01-19T08:10:24.883Z,2.30
2024-01-19T08:12:53.288Z,3.60
2024-01-19T08:15:22.379Z,1.80
2024-01-19T08:17:50.550Z,3.20
2024-01-19T08:20:23.216Z,2.40
2024-01-19T08:22:55.189Z,2.30
2024-01-19T08:25:24.167Z,2.80
2024-01-19T08:27:53.525Z,2.40
2024-01-19T08:30:22.704Z,3.20
2024-01-19T08:32:51.210Z,2.60
2024-01-19T08:35:19.853Z,2.40
2024-01-19T08:37:48.160Z,2.30
2024-01-19T08:40:19.732Z,2.50
2024-01-19T08:42:50.420Z,2.30
2024-01-19T08:45:18.982Z,2.20
2024-01-19T08:47:49.880Z,2.40
2024-01-19T08:50:20.647Z,2.30
2024-01-19T08:52:49.915Z,3.00
2024-01-19T08:55:19.519Z,2.30
2024-01-19T08:57:49.897Z,1.70
2024-01-19T09:00:19.089Z,2.80
2024-01-19T09:02:57.129Z,2.30
2024-01-19T09:05:31.928Z,2.40
2024-01-19T09:08:01.360Z,2.80
2024-01-19T09:10:35.514Z,2.70
2024-01-19T09:13:04.072Z,3.20
2024-01-19T09:15:32.172Z,2.40
2024-01-19T09:18:00.576Z,2.80
2024-01-19T09:20:28.959Z,2.40
2024-01-19T09:22:57.190Z,2.40
2024-01-19T09:25:25.937Z,3.20
2024-01-19T09:27:57.981Z,2.60
2024-01-19T09:30:28.067Z,2.80
2024-01-19T09:32:56.392Z,2.50
2024-01-19T09:35:25.246Z,2.70
2024-01-19T09:37:55.569Z,3.00
2024-01-19T09:41:36.669Z,2.60
2024-01-19T09:44:09.808Z,2.20
2024-01-19T09:46:49.593Z,2.70
2024-01-19T09:49:28.311Z,2.60
2024-01-19T09:51:59.120Z,2.60
2024-01-19T09:54:33.693Z,3.20
2024-01-19T09:57:02.423Z,2.90
2024-01-19T09:59:34.286Z,2.70
2024-01-19T10:02:04.652Z,2.60
2024-01-19T10:04:33.517Z,2.70
2024-01-19T10:07:03.082Z,2.60
2024-01-19T10:09:33.120Z,2.30
2024-01-19T10:12:02.021Z,2.60
2024-01-19T10:14:30.082Z,2.70
2024-01-19T10:17:01.481Z,2.70
2024-01-19T10:19:30.466Z,2.80
2024-01-19T10:22:00.427Z,2.70
2024-01-19T10:24:28.481Z,2.60
2024-01-19T10:26:57.490Z,2.70
2024-01-19T10:29:25.963Z,2.70
2024-01-19T10:31:55.063Z,2.90
2024-01-19T10:34:27.769Z,2.70
2024-01-19T10:36:55.822Z,2.70
2024-01-19T10:39:25.325Z,2.70
2024-01-19T10:42:05.003Z,2.80
2024-01-19T10:44:33.416Z,2.70
2024-01-19T10:47:01.789Z,3.10
2024-01-19T10:49:31.111Z,2.90
2024-01-19T10:51:58.585Z,2.90
2024-01-19T10:54:26.999Z,2.80
2024-01-19T10:57:05.072Z,3.00
2024-01-19T10:59:33.452Z,3.00
2024-01-19T11:02:03.597Z,2.90
2024-01-19T11:04:34.987Z,2.80
2024-01-19T11:07:04.891Z,3.30
2024-01-19T11:09:33.038Z,2.80
2024-01-19T11:12:04.281Z,3.10
2024-01-19T11:14:35.222Z,2.80
2024-01-19T11:17:03.237Z,2.80
2024-01-19T11:19:33.228Z,2.70
2024-01-19T11:22:01.759Z,2.70
2024-01-19T11:24:34.780Z,3.60
2024-01-19T11:27:11.287Z,2.60
2024-01-19T11:29:44.127Z,2.70
2024-01-19T11:32:15.301Z,3.10
2024-01-19T11:34:51.500Z,2.60
2024-01-19T11:37:43.059Z,2.60
2024-01-19T11:40:11.531Z,2.70
2024-01-19T11:42:47.219Z,2.60
2024-01-19T11:45:41.094Z,3.30
2024-01-19T11:48:09.634Z,2.60
2024-01-19T11:50:51.108Z,2.60
2024-01-19T11:53:19.363Z,2.70
2024-01-19T11:55:51.803Z,3.00
2024-01-19T11:58:33.544Z,2.90
2024-01-19T12:01:03.934Z,2.70
2024-01-19T12:03:32.425Z,2.90
2024-01-19T12:06:07.201Z,2.70
2024-01-19T12:08:35.786Z,2.70
2024-01-19T12:11:06.152Z,2.60
2024-01-19T12:13:34.842Z,2.60
2024-01-19T12:16:04.277Z,3.00
2024-01-19T12:18:33.094Z,2.60
2024-01-19T12:21:02.966Z,3.30
2024-01-19T12:23:34.063Z,2.60
2024-01-19T12:26:04.778Z,3.30
2024-01-19T12:28:34.895Z,2.50
2024-01-19T12:31:03.174Z,2.70
2024-01-19T12:33:32.665Z,2.80
2024-01-19T12:36:12.290Z,3.60
2024-01-19T12:38:42.216Z,3.00
2024-01-19T12:41:17.210Z,3.30
2024-01-19T12:43:45.617Z,3.60
2024-01-19T12:46:18.778Z,3.30
2024-01-19T12:48:59.022Z,3.30
2024-01-19T12:51:28.532Z,3.70
2024-01-19T12:53:57.487Z,3.50
2024-01-19T12:56:28.600Z,3.60
2024-01-19T12:59:08.111Z,3.70
2024-01-19T13:01:37.217Z,3.80
2024-01-19T13:04:05.754Z,3.70
2024-01-19T13:06:41.453Z,3.80
2024-01-19T13:09:10.625Z,3.90
2024-01-19T13:11:38.707Z,3.90
2024-01-19T13:14:08.680Z,4.00
2024-01-19T13:16:54.567Z,3.50
2024-01-19T13:19:23.072Z,3.40
2024-01-19T13:21:57.983Z,3.80
2024-01-19T13:24:30.130Z,3.10
2024-01-19T13:27:02.340Z,2.30
2024-01-19T13:29:31.043Z,3.20
2024-01-19T13:31:59.492Z,4.10
2024-01-19T13:34:29.784Z,3.40
2024-01-19T13:36:59.661Z,3.60
2024-01-19T13:59:50.069Z,5.40
2024-01-19T14:04:55.512Z,5.60
2024-01-19T14:07:24.036Z,5.60
2024-01-19T14:09:52.439Z,5.60
2024-01-19T14:12:29.786Z,5.80
2024-01-19T14:15:01.792Z,5.90
2024-01-19T14:17:37.420Z,5.90
2024-01-19T14:20:07.853Z,6.50
2024-01-19T14:22:36.348Z,6.00
2024-01-19T14:25:04.520Z,6.00
2024-01-19T14:27:33.093Z,5.80
2024-01-19T14:30:03.455Z,5.70
2024-01-19T14:32:32.830Z,5.70
2024-01-19T14:35:02.346Z,5.60
2024-01-19T14:37:30.498Z,6.10
2024-01-19T14:39:58.497Z,6.10
2024-01-19T14:42:26.853Z,5.70
2024-01-19T14:44:54.966Z,6.00
2024-01-19T14:47:25.989Z,5.50
2024-01-19T14:49:54.536Z,5.60
2024-01-19T14:52:23.607Z,5.30
2024-01-19T14:54:59.717Z,5.70
2024-01-19T14:57:28.022Z,5.10
2024-01-19T14:59:56.287Z,6.00
2024-01-19T15:02:25.953Z,5.10
2024-01-19T15:04:54.862Z,4.90
2024-01-19T15:07:49.006Z,4.80
2024-01-19T15:10:21.299Z,4.70
2024-01-19T15:12:55.482Z,3.90
2024-01-19T15:15:23.657Z,4.70
2024-01-19T15:17:53.149Z,4.40
2024-01-19T15:20:23.678Z,4.60
2024-01-19T15:22:52.011Z,4.10
2024-01-19T15:25:20.241Z,3.90
2024-01-19T15:27:48.716Z,3.90
2024-01-19T15:30:23.642Z,4.10
2024-01-19T15:32:59.241Z,3.80
2024-01-19T15:35:27.601Z,3.70
2024-01-19T15:37:55.848Z,3.70
2024-01-19T15:40:24.080Z,3.50
2024-01-19T15:42:53.735Z,3.50
2024-01-19T15:45:22.227Z,3.60
2024-01-19T15:47:53.354Z,4.00
2024-01-19T15:50:25.386Z,3.30
2024-01-19T15:52:55.827Z,2.90
2024-01-19T15:55:27.646Z,3.30
2024-01-19T15:57:56.337Z,3.10
2024-01-19T16:00:24.309Z,3.10
2024-01-19T16:02:52.355Z,3.50
2024-01-19T16:05:27.589Z,3.00
2024-01-19T16:08:06.469Z,3.20
2024-01-19T16:10:36.896Z,3.90
2024-01-19T16:13:15.951Z,2.90
2024-01-19T16:15:44.443Z,2.90
2024-01-19T16:18:13.803Z,2.80
2024-01-19T16:20:45.679Z,2.80
2024-01-19T16:23:13.779Z,3.60
2024-01-19T16:25:42.606Z,3.40
2024-01-19T16:28:14.036Z,2.40
2024-01-19T16:30:42.522Z,2.70
2024-01-19T16:33:11.541Z,2.70
2024-01-19T16:35:39.954Z,2.70
2024-01-19T16:38:09.426Z,2.80
2024-01-19T16:40:37.412Z,2.70
2024-01-19T16:43:06.955Z,2.60
2024-01-19T16:45:34.890Z,2.70
2024-01-19T16:48:03.626Z,3.30
2024-01-19T16:50:35.165Z,2.60
2024-01-19T16:53:03.636Z,3.30
2024-01-19T16:55:32.970Z,2.60
2024-01-19T16:58:01.131Z,2.50
2024-01-19T17:00:29.424Z,3.70
2024-01-19T17:02:57.515Z,2.70
2024-01-19T17:05:25.712Z,2.50
2024-01-19T17:07:54.104Z,2.60
2024-01-19T17:10:22.158Z,2.50
2024-01-19T17:12:51.506Z,2.50
2024-01-19T17:15:19.553Z,2.70
2024-01-19T17:17:49.244Z,2.40
2024-01-19T17:20:17.755Z,2.40
2024-01-19T17:22:47.943Z,2.40
2024-01-19T17:25:16.643Z,2.40
2024-01-19T17:27:44.770Z,2.30
2024-01-19T17:30:20.597Z,3.40
2024-01-19T17:32:49.490Z,2.40
2024-01-19T17:35:17.889Z,2.30
2024-01-19T17:37:46.082Z,3.30
2024-01-19T17:40:14.261Z,2.30
2024-01-19T17:42:47.586Z,2.40
2024-01-19T17:45:55.605Z,2.30
2024-01-19T17:48:18.308Z,2.30
2024-01-19T17:50:47.704Z,2.00
2024-01-19T17:53:21.880Z,2.40
2024-01-19T17:55:51.471Z,2.30
2024-01-19T17:58:22.071Z,2.80
2024-01-19T18:00:50.650Z,2.20
2024-01-19T18:03:18.654Z,2.20
2024-01-19T18:05:46.645Z,2.20
2024-01-19T18:08:14.791Z,2.10
2024-01-19T18:10:44.324Z,2.20
2024-01-19T18:13:13.365Z,2.10
2024-01-19T18:15:41.420Z,2.20
2024-01-19T18:18:21.062Z,2.20
2024-01-19T18:20:57.772Z,2.10
2024-01-19T18:24:05.954Z,2.30
2024-01-19T18:26:35.962Z,2.70
2024-01-19T18:29:05.867Z,2.30
2024-01-19T18:31:36.234Z,2.10
2024-01-19T18:34:10.383Z,2.60
2024-01-19T18:36:54.983Z,3.10
2024-01-19T18:39:23.157Z,2.40
2024-01-19T18:41:57.416Z,2.60
2024-01-19T18:44:28.906Z,2.10
2024-01-19T18:46:58.326Z,2.10
2024-01-19T18:49:45.116Z,2.00
2024-01-19T18:52:23.270Z,2.20
2024-01-19T18:54:51.828Z,2.50
2024-01-19T18:57:20.003Z,2.00
2024-01-19T18:59:48.811Z,2.50
2024-01-19T19:02:17.741Z,2.00
2024-01-19T19:04:47.776Z,2.90
2024-01-19T19:07:16.109Z,2.00
2024-01-19T19:09:44.298Z,2.30
2024-01-19T19:12:13.068Z,1.90
2024-01-19T19:14:41.847Z,2.70
2024-01-19T19:17:11.933Z,2.10
2024-01-19T19:19:40.190Z,1.90
2024-01-19T19:22:21.197Z,2.50
2024-01-19T19:24:49.313Z,2.40
2024-01-19T19:27:18.409Z,2.30
2024-01-19T19:29:46.512Z,2.10
2024-01-19T19:32:16.732Z,2.50
2024-01-19T19:34:46.795Z,2.30
2024-01-19T19:37:16.805Z,1.50
2024-01-19T19:39:44.862Z,1.80
2024-01-19T19:42:12.790Z,2.70
2024-01-19T19:44:40.673Z,1.80
2024-01-19T19:47:08.897Z,1.80
2024-01-19T19:49:38.553Z,1.80
2024-01-19T19:52:08.636Z,1.80
2024-01-19T19:54:41.028Z,1.80
2024-01-19T19:57:10.135Z,1.80
2024-01-19T19:59:39.141Z,1.70
2024-01-19T20:02:08.448Z,1.70
2024-01-19T20:04:36.427Z,1.70
2024-01-19T20:07:05.135Z,1.70
2024-01-19T20:09:35.263Z,1.70
2024-01-19T20:12:05.264Z,1.70
2024-01-19T20:14:35.927Z,1.70
2024-01-19T20:17:08.040Z,1.60
2024-01-19T20:19:36.239Z,1.60
2024-01-19T20:22:04.497Z,1.60
2024-01-19T20:24:32.395Z,1.50
2024-01-19T20:27:00.321Z,1.50
2024-01-19T20:29:38.511Z,1.50
2024-01-19T20:32:07.041Z,1.50
2024-01-19T20:34:37.445Z,1.50
2024-01-19T20:37:05.711Z,1.50
2024-01-19T20:39:33.742Z,1.50
2024-01-19T20:42:03.580Z,1.50
2024-01-19T20:44:33.175Z,1.40
2024-01-19T20:47:01.410Z,1.40
2024-01-19T20:49:35.507Z,1.30
2024-01-19T20:52:05.905Z,1.30
2024-01-19T20:54:36.348Z,1.30
2024-01-19T20:57:07.060Z,1.30
2024-01-19T20:59:37.452Z,1.30
2024-01-19T21:02:08.322Z,1.30
2024-01-19T21:04:40.022Z,1.30
2024-01-19T21:07:12.264Z,1.30
2024-01-19T21:09:44.244Z,1.30
2024-01-19T21:12:13.929Z,1.30
2024-01-19T21:14:44.644Z,1.30
2024-01-19T21:17:13.668Z,1.30
2024-01-19T21:19:42.184Z,1.30
2024-01-19T21:22:13.022Z,1.20
2024-01-19T21:24:41.012Z,1.20
2024-01-19T21:27:16.802Z,1.20
2024-01-19T21:29:49.511Z,1.20
2024-01-19T21:32:17.637Z,1.20
2024-01-19T21:34:45.964Z,1.10
2024-01-19T21:37:14.467Z,1.10
2024-01-19T21:39:42.830Z,1.10
2024-01-19T21:42:13.694Z,1.10
2024-01-19T21:44:45.502Z,1.00
2024-01-19T21:47:15.290Z,1.00
2024-01-19T21:49:44.094Z,1.00
2024-01-19T21:52:12.214Z,1.00
2024-01-19T21:54:40.190Z,1.00
2024-01-19T21:57:08.834Z,0.90
2024-01-19T21:59:36.834Z,0.90
2024-01-19T22:02:06.541Z,0.90
2024-01-19T22:04:36.387Z,0.90
2024-01-19T22:07:06.877Z,0.90
2024-01-19T22:09:39.945Z,0.80
2024-01-19T22:12:12.790Z,0.80
2024-01-19T22:14:41.160Z,0.80
2024-01-19T22:17:10.310Z,0.80
2024-01-19T22:19:39.662Z,0.80
2024-01-19T22:22:07.803Z,0.80
2024-01-19T22:24:36.061Z,0.80
2024-01-19T22:27:04.435Z,0.80
2024-01-19T22:29:33.520Z,0.80
2024-01-19T22:32:01.956Z,0.80
2024-01-19T22:34:31.190Z,0.70
2024-01-19T22:37:03.460Z,0.70
2024-01-19T22:39:34.231Z,0.70
2024-01-19T22:42:02.231Z,0.70
2024-01-19T22:44:31.594Z,0.70
2024-01-19T22:47:00.190Z,0.70
2024-01-19T22:49:28.534Z,0.70
2024-01-19T22:51:58.186Z,0.70
2024-01-19T22:54:29.094Z,0.70
2024-01-19T22:56:57.643Z,0.70
2024-01-19T22:59:25.931Z,0.10
2024-01-19T23:01:54.458Z,0.60
2024-01-19T23:04:30.524Z,0.60
2024-01-19T23:06:58.527Z,0.60
2024-01-19T23:09:28.091Z,0.60
2024-01-19T23:11:57.193Z,0.60
2024-01-19T23:14:27.733Z,0.60
2024-01-19T23:16:56.572Z,0.50
2024-01-19T23:19:28.460Z,0.50
2024-01-19T23:21:56.939Z,0.50
2024-01-19T23:24:25.169Z,0.50
2024-01-19T23:26:56.352Z,0.50
2024-01-19T23:29:25.052Z,0.50
2024-01-19T23:31:54.041Z,0.40
2024-01-19T23:34:22.741Z,0.50
2024-01-19T23:36:50.970Z,0.50
2024-01-19T23:39:21.542Z,0.50
2024-01-19T23:41:50.330Z,0.40
2024-01-19T23:44:20.170Z,0.40
2024-01-19T23:46:48.548Z,0.40
2024-01-19T23:49:17.361Z,0.40
2024-01-19T23:51:45.730Z,0.30
2024-01-19T23:54:14.997Z,0.30
2024-01-19T23:56:42.948Z,0.30
2024-01-19T23:59:12.194Z,0.20
