createdAt,value
2019-01-25T00:04:16.573Z,72.33
2019-01-25T00:09:09.694Z,80.50
2019-01-25T00:14:02.136Z,76.47
2019-01-25T00:18:54.478Z,76.13
2019-01-25T00:23:46.926Z,74.03
2019-01-25T00:28:39.452Z,76.73
2019-01-25T00:33:32.093Z,74.70
2019-01-25T00:38:24.701Z,81.27
2019-01-25T00:43:17.297Z,73.30
2019-01-25T00:48:09.929Z,74.20
2019-01-25T00:53:02.540Z,77.87
2019-01-25T00:57:55.205Z,74.13
2019-01-25T01:02:47.616Z,77.63
2019-01-25T01:07:40.495Z,74.73
2019-01-25T01:12:32.857Z,80.20
2019-01-25T01:17:25.352Z,77.83
2019-01-25T01:22:18.117Z,79.13
2019-01-25T01:27:10.578Z,76.73
2019-01-25T01:32:02.945Z,85.30
2019-01-25T01:36:55.370Z,83.83
2019-01-25T01:41:48.053Z,80.73
2019-01-25T01:46:40.483Z,79.83
2019-01-25T01:51:32.893Z,83.03
2019-01-25T01:56:25.520Z,78.43
2019-01-25T02:01:17.928Z,75.90
2019-01-25T02:06:10.357Z,78.73
2019-01-25T02:11:22.284Z,79.37
2019-01-25T02:16:14.781Z,73.70
2019-01-25T02:21:08.892Z,79.77
2019-01-25T02:26:01.559Z,83.83
2019-01-25T02:30:54.408Z,80.70
2019-01-25T02:35:47.082Z,80.53
2019-01-25T02:40:39.534Z,79.80
2019-01-25T02:45:32.121Z,79.90
2019-01-25T02:50:24.893Z,80.50
2019-01-25T02:55:18.021Z,75.87
2019-01-25T03:00:19.256Z,79.57
2019-01-25T03:05:12.624Z,76.63
2019-01-25T03:10:11.249Z,81.57
2019-01-25T03:15:06.059Z,85.47
2019-01-25T03:19:58.715Z,73.87
2019-01-25T03:24:51.385Z,76.40
2019-01-25T03:29:44.219Z,83.10
2019-01-25T03:34:36.673Z,84.10
2019-01-25T03:39:29.233Z,81.13
2019-01-25T03:44:21.585Z,76.93
2019-01-25T03:49:14.008Z,81.83
2019-01-25T03:54:06.654Z,85.03
2019-01-25T03:58:59.043Z,82.87
2019-01-25T04:03:52.305Z,86.17
2019-01-25T04:08:44.947Z,81.70
2019-01-25T04:13:37.306Z,81.67
2019-01-25T04:18:29.821Z,86.57
2019-01-25T04:23:22.523Z,85.67
2019-01-25T04:28:15.273Z,82.70
2019-01-25T04:33:07.980Z,88.30
2019-01-25T04:38:00.664Z,85.47
2019-01-25T04:42:53.766Z,88.90
2019-01-25T04:47:46.147Z,82.13
2019-01-25T04:52:38.321Z,81.90
2019-01-25T04:57:30.808Z,79.67
2019-01-25T05:02:23.480Z,86.73
2019-01-25T05:07:15.959Z,85.63
2019-01-25T05:12:08.618Z,83.37
2019-01-25T05:17:01.329Z,79.73
2019-01-25T05:21:53.762Z,82.37
2019-01-25T05:26:46.462Z,87.57
2019-01-25T05:31:39.117Z,85.03
2019-01-25T05:36:31.464Z,93.33
2019-01-25T05:41:28.511Z,84.57
2019-01-25T05:46:17.998Z,82.07
2019-01-25T05:51:10.557Z,76.97
2019-01-25T05:56:03.159Z,78.63
2019-01-25T06:00:55.808Z,83.07
2019-01-25T06:05:48.589Z,87.77
2019-01-25T06:10:41.581Z,88.73
2019-01-25T06:15:34.286Z,82.43
2019-01-25T06:20:26.989Z,77.67
2019-01-25T06:25:19.339Z,80.10
2019-01-25T06:30:14.007Z,78.90
2019-01-25T06:35:08.575Z,88.37
2019-01-25T06:40:01.310Z,76.90
2019-01-25T06:44:53.821Z,77.63
2019-01-25T06:49:46.497Z,76.57
2019-01-25T06:54:39.274Z,80.93
2019-01-25T06:59:33.381Z,77.00
2019-01-25T07:04:26.153Z,83.67
2019-01-25T07:09:19.288Z,87.20
2019-01-25T07:14:11.554Z,80.67
2019-01-25T07:19:04.329Z,90.83
2019-01-25T07:23:56.948Z,83.90
2019-01-25T07:28:49.259Z,125.77
2019-01-25T07:33:41.805Z,99.63
2019-01-25T07:38:34.369Z,184.27
2019-01-25T07:43:27.140Z,105.60
2019-01-25T07:48:19.935Z,105.67
2019-01-25T07:53:12.133Z,99.63
2019-01-25T07:58:05.001Z,89.40
2019-01-25T08:02:57.710Z,94.63
2019-01-25T08:07:50.287Z,92.57
2019-01-25T08:12:42.961Z,89.00
2019-01-25T08:17:35.543Z,85.50
2019-01-25T08:22:28.273Z,85.30
2019-01-25T08:27:20.948Z,84.93
2019-01-25T08:32:13.131Z,90.30
2019-01-25T08:37:05.807Z,84.67
2019-01-25T08:41:58.766Z,82.77
2019-01-25T08:46:51.417Z,81.20
2019-01-25T08:51:43.762Z,74.47
2019-01-25T08:56:36.226Z,68.53
2019-01-25T09:01:28.644Z,71.20
2019-01-25T09:06:20.963Z,70.57
2019-01-25T09:11:13.492Z,67.57
2019-01-25T09:16:06.301Z,68.60
2019-01-25T09:20:59.106Z,72.47
2019-01-25T09:25:51.517Z,70.07
2019-01-25T09:30:43.836Z,69.73
2019-01-25T09:35:37.557Z,66.73
2019-01-25T09:40:30.249Z,68.20
2019-01-25T09:45:23.031Z,69.43
2019-01-25T09:50:18.697Z,66.03
2019-01-25T09:55:13.570Z,74.97
2019-01-25T10:00:15.130Z,63.13
2019-01-25T10:05:07.852Z,54.67
2019-01-25T10:10:00.623Z,60.80
2019-01-25T10:14:53.029Z,59.73
2019-01-25T10:19:45.521Z,47.40
2019-01-25T10:24:37.977Z,50.13
2019-01-25T10:29:30.708Z,52.23
2019-01-25T10:34:23.207Z,52.83
2019-01-25T10:39:15.793Z,50.10
2019-01-25T10:44:08.654Z,53.67
2019-01-25T10:49:01.381Z,70.57
2019-01-25T10:53:53.819Z,47.20
2019-01-25T10:58:46.559Z,49.00
2019-01-25T11:03:39.053Z,41.87
2019-01-25T11:08:32.932Z,47.97
2019-01-25T11:13:25.672Z,44.07
2019-01-25T11:18:18.045Z,40.57
2019-01-25T11:23:10.597Z,42.90
2019-01-25T11:28:03.119Z,33.93
2019-01-25T11:32:55.816Z,40.73
2019-01-25T11:37:48.081Z,43.17
2019-01-25T11:42:40.900Z,38.23
2019-01-25T11:47:33.309Z,31.47
2019-01-25T11:52:25.880Z,35.20
2019-01-25T11:57:18.738Z,36.37
2019-01-25T12:02:11.185Z,46.63
2019-01-25T12:07:03.772Z,38.83
2019-01-25T12:11:56.453Z,38.50
2019-01-25T12:16:49.112Z,48.00
2019-01-25T12:21:41.725Z,53.80
2019-01-25T12:26:34.251Z,44.03
2019-01-25T12:31:26.883Z,46.23
2019-01-25T12:36:19.654Z,46.07
2019-01-25T12:41:12.304Z,44.17
2019-01-25T12:46:04.833Z,46.10
2019-01-25T12:51:00.718Z,62.80
2019-01-25T12:55:53.608Z,64.63
2019-01-25T13:00:45.885Z,50.33
2019-01-25T13:05:38.409Z,46.40
2019-01-25T13:10:31.113Z,41.50
2019-01-25T13:15:24.322Z,43.47
2019-01-25T13:20:30.149Z,41.50
2019-01-25T13:25:22.598Z,41.27
2019-01-25T13:30:19.433Z,35.97
2019-01-25T13:35:12.289Z,34.07
2019-01-25T13:40:10.469Z,37.10
2019-01-25T13:45:02.876Z,39.10
2019-01-25T13:49:55.649Z,36.93
2019-01-25T13:54:48.889Z,37.50
2019-01-25T13:59:41.509Z,35.17
2019-01-25T14:04:34.058Z,36.10
2019-01-25T14:09:26.645Z,34.20
2019-01-25T14:14:19.066Z,36.57
2019-01-25T14:19:11.717Z,34.63
2019-01-25T14:24:04.730Z,37.17
2019-01-25T14:28:57.568Z,35.70
2019-01-25T14:33:50.121Z,37.67
2019-01-25T14:38:42.495Z,36.67
2019-01-25T14:43:35.301Z,34.27
2019-01-25T14:48:27.669Z,40.00
2019-01-25T14:53:19.977Z,37.03
2019-01-25T14:58:12.502Z,39.50
2019-01-25T15:03:05.070Z,38.67
2019-01-25T15:07:57.510Z,38.10
2019-01-25T15:12:50.609Z,35.77
2019-01-25T15:17:43.107Z,37.27
2019-01-25T15:22:35.811Z,36.23
2019-01-25T15:27:28.553Z,43.03
2019-01-25T15:32:21.275Z,39.47
2019-01-25T15:37:13.635Z,40.33
2019-01-25T15:42:06.396Z,39.63
2019-01-25T15:46:58.861Z,38.10
2019-01-25T15:51:51.293Z,38.00
2019-01-25T15:56:43.838Z,39.00
2019-01-25T16:01:36.413Z,40.17
2019-01-25T16:06:29.218Z,39.17
2019-01-25T16:11:21.621Z,39.80
2019-01-25T16:16:14.188Z,45.53
2019-01-25T16:21:06.685Z,40.07
2019-01-25T16:25:59.404Z,46.07
2019-01-25T16:30:52.287Z,66.43
2019-01-25T16:35:44.797Z,39.53
2019-01-25T16:40:37.576Z,39.53
2019-01-25T16:45:33.137Z,40.40
2019-01-25T16:50:25.642Z,49.33
2019-01-25T16:55:19.824Z,47.77
2019-01-25T17:00:24.161Z,90.77
2019-01-25T17:05:17.342Z,52.47
2019-01-25T17:10:12.632Z,41.40
2019-01-25T17:15:08.329Z,40.47
2019-01-25T17:20:00.529Z,39.53
2019-01-25T17:24:53.200Z,40.57
2019-01-25T17:29:45.711Z,37.63
2019-01-25T17:34:38.043Z,37.57
2019-01-25T17:39:30.701Z,38.63
2019-01-25T17:44:23.573Z,38.50
2019-01-25T17:49:16.057Z,38.17
2019-01-25T17:54:08.557Z,43.33
2019-01-25T17:59:01.162Z,38.03
2019-01-25T18:03:54.123Z,33.77
2019-01-25T18:08:46.512Z,37.30
2019-01-25T18:18:37.683Z,37.63
2019-01-25T18:23:30.266Z,37.57
2019-01-25T18:28:31.544Z,32.97
2019-01-25T18:33:24.125Z,35.03
2019-01-25T18:38:16.709Z,39.87
2019-01-25T18:43:09.476Z,36.93
2019-01-25T18:48:01.918Z,34.47
2019-01-25T18:52:54.268Z,41.10
2019-01-25T18:57:46.944Z,40.30
2019-01-25T19:02:39.436Z,39.03
2019-01-25T19:07:32.260Z,41.20
2019-01-25T19:12:24.905Z,39.10
2019-01-25T19:17:17.278Z,42.10
2019-01-25T19:22:09.981Z,46.57
2019-01-25T19:27:02.517Z,41.27
2019-01-25T19:31:55.349Z,42.30
2019-01-25T19:36:47.817Z,42.13
2019-01-25T19:41:40.799Z,49.57
2019-01-25T19:46:33.581Z,41.77
2019-01-25T19:51:26.158Z,45.37
2019-01-25T19:56:18.606Z,42.20
2019-01-25T20:01:11.469Z,38.23
2019-01-25T20:06:04.580Z,39.70
2019-01-25T20:10:57.289Z,43.53
2019-01-25T20:15:49.967Z,43.23
2019-01-25T20:20:42.438Z,37.90
2019-01-25T20:25:35.021Z,40.77
2019-01-25T20:30:29.489Z,46.13
2019-01-25T20:35:27.049Z,38.83
2019-01-25T20:40:19.510Z,45.17
2019-01-25T20:45:17.961Z,43.10
2019-01-25T20:50:13.644Z,42.67
2019-01-25T20:55:09.473Z,48.57
2019-01-25T21:00:08.331Z,41.87
2019-01-25T21:04:56.330Z,38.87
2019-01-25T21:09:48.990Z,45.77
2019-01-25T21:14:41.509Z,48.57
2019-01-25T21:19:34.009Z,48.13
2019-01-25T21:24:26.953Z,39.97
2019-01-25T21:29:19.460Z,43.10
2019-01-25T21:34:11.892Z,41.67
2019-01-25T21:39:07.746Z,37.83
2019-01-25T21:44:00.342Z,35.30
2019-01-25T21:48:53.057Z,40.60
2019-01-25T21:53:45.606Z,46.57
2019-01-25T21:58:38.109Z,39.30
2019-01-25T22:03:32.049Z,41.67
2019-01-25T22:08:24.569Z,36.83
2019-01-25T22:13:17.236Z,33.30
2019-01-25T22:18:10.260Z,34.07
2019-01-25T22:23:03.185Z,31.87
2019-01-25T22:27:56.562Z,32.70
2019-01-25T22:32:48.933Z,37.23
2019-01-25T22:37:41.265Z,35.37
2019-01-25T22:42:33.830Z,30.13
2019-01-25T22:47:26.528Z,35.37
2019-01-25T22:52:18.870Z,31.03
2019-01-25T22:57:11.409Z,33.50
2019-01-25T23:02:04.622Z,33.83
2019-01-25T23:06:56.918Z,39.70
2019-01-25T23:11:49.589Z,41.33
2019-01-25T23:16:42.117Z,35.40
2019-01-25T23:21:34.530Z,35.33
2019-01-25T23:26:27.270Z,34.90
2019-01-25T23:31:20.078Z,40.43
2019-01-25T23:36:12.657Z,39.77
2019-01-25T23:41:05.256Z,38.30
2019-01-25T23:45:57.821Z,34.70
2019-01-25T23:50:50.229Z,28.63
2019-01-25T23:55:42.838Z,34.57
