createdAt,value
2019-03-28T00:01:45.926Z,15.47
2019-03-28T00:04:15.737Z,17.27
2019-03-28T00:06:45.586Z,18.13
2019-03-28T00:09:16.027Z,16.83
2019-03-28T00:11:45.945Z,18.03
2019-03-28T00:14:15.857Z,17.47
2019-03-28T00:16:45.698Z,17.87
2019-03-28T00:19:15.520Z,18.40
2019-03-28T00:21:45.349Z,19.47
2019-03-28T00:24:27.885Z,18.80
2019-03-28T00:26:57.742Z,18.10
2019-03-28T00:29:28.385Z,19.10
2019-03-28T00:31:58.381Z,18.50
2019-03-28T00:34:28.597Z,18.00
2019-03-28T00:36:58.467Z,19.77
2019-03-28T00:39:28.333Z,19.73
2019-03-28T00:41:58.201Z,19.00
2019-03-28T00:44:28.015Z,19.10
2019-03-28T00:46:57.920Z,18.03
2019-03-28T00:49:27.786Z,20.10
2019-03-28T00:51:57.622Z,20.30
2019-03-28T00:54:27.502Z,17.33
2019-03-28T00:56:57.301Z,18.60
2019-03-28T00:59:27.139Z,19.43
2019-03-28T01:01:56.942Z,17.60
2019-03-28T01:04:27.235Z,19.60
2019-03-28T01:06:57.362Z,20.53
2019-03-28T01:09:27.248Z,18.50
2019-03-28T01:11:57.129Z,19.20
2019-03-28T01:14:26.975Z,19.90
2019-03-28T01:16:56.770Z,20.47
2019-03-28T01:19:26.577Z,19.77
2019-03-28T01:21:56.409Z,18.60
2019-03-28T01:24:26.225Z,19.87
2019-03-28T01:26:57.509Z,19.43
2019-03-28T01:29:27.606Z,20.60
2019-03-28T01:31:57.485Z,19.87
2019-03-28T01:34:27.294Z,21.37
2019-03-28T01:36:57.177Z,21.43
2019-03-28T01:39:26.990Z,20.70
2019-03-28T01:41:56.869Z,20.10
2019-03-28T01:44:26.715Z,20.23
2019-03-28T01:46:56.583Z,21.10
2019-03-28T01:49:26.393Z,20.37
2019-03-28T01:51:56.278Z,20.07
2019-03-28T01:54:26.224Z,21.60
2019-03-28T01:56:56.031Z,21.07
2019-03-28T01:59:25.880Z,21.37
2019-03-28T02:01:55.755Z,20.37
2019-03-28T02:04:25.559Z,20.57
2019-03-28T02:06:55.382Z,22.00
2019-03-28T02:09:25.187Z,20.90
2019-03-28T02:11:54.997Z,21.37
2019-03-28T02:14:24.843Z,20.70
2019-03-28T02:16:54.644Z,20.63
2019-03-28T02:19:24.489Z,20.70
2019-03-28T02:21:54.318Z,20.20
2019-03-28T02:24:24.122Z,21.90
2019-03-28T02:26:54.015Z,22.87
2019-03-28T02:29:24.013Z,20.50
2019-03-28T02:31:53.828Z,20.67
2019-03-28T02:34:23.706Z,18.53
2019-03-28T02:36:53.544Z,18.37
2019-03-28T02:39:24.408Z,20.03
2019-03-28T02:41:54.348Z,19.77
2019-03-28T02:44:24.328Z,20.50
2019-03-28T02:46:54.121Z,21.87
2019-03-28T02:49:23.927Z,20.20
2019-03-28T02:51:53.758Z,21.10
2019-03-28T02:54:23.646Z,21.10
2019-03-28T02:56:53.456Z,20.43
2019-03-28T02:59:23.283Z,22.60
2019-03-28T03:01:53.263Z,20.20
2019-03-28T03:04:23.575Z,21.63
2019-03-28T03:06:53.427Z,21.63
2019-03-28T03:09:23.255Z,21.37
2019-03-28T03:11:53.068Z,21.53
2019-03-28T03:14:22.893Z,21.47
2019-03-28T03:16:52.727Z,21.43
2019-03-28T03:19:22.532Z,22.00
2019-03-28T03:21:52.363Z,22.73
2019-03-28T03:24:22.193Z,21.53
2019-03-28T03:26:52.065Z,22.27
2019-03-28T03:29:21.897Z,22.37
2019-03-28T03:31:53.632Z,23.10
2019-03-28T03:34:23.518Z,23.50
2019-03-28T03:36:53.345Z,22.57
2019-03-28T03:39:23.172Z,22.17
2019-03-28T03:41:52.974Z,22.97
2019-03-28T03:44:22.806Z,21.90
2019-03-28T03:46:53.731Z,21.77
2019-03-28T03:49:23.706Z,19.27
2019-03-28T03:51:53.557Z,20.83
2019-03-28T03:54:23.371Z,20.40
2019-03-28T03:56:53.257Z,20.53
2019-03-28T03:59:23.103Z,20.47
2019-03-28T04:01:52.973Z,21.27
2019-03-28T04:04:22.782Z,22.53
2019-03-28T04:06:52.686Z,21.37
2019-03-28T04:09:22.582Z,20.33
2019-03-28T04:11:52.414Z,19.93
2019-03-28T04:14:22.235Z,21.07
2019-03-28T04:16:52.046Z,19.90
2019-03-28T04:19:21.956Z,19.40
2019-03-28T04:21:51.778Z,21.77
2019-03-28T04:24:21.961Z,20.40
2019-03-28T04:26:52.134Z,19.80
2019-03-28T04:29:21.945Z,19.33
2019-03-28T04:31:51.773Z,20.80
2019-03-28T04:34:21.660Z,19.77
2019-03-28T04:36:51.544Z,22.07
2019-03-28T04:39:21.389Z,21.07
2019-03-28T04:41:51.213Z,22.40
2019-03-28T04:44:21.663Z,20.37
2019-03-28T04:46:51.595Z,22.17
2019-03-28T04:49:21.421Z,21.70
2019-03-28T04:51:51.227Z,22.37
2019-03-28T04:54:21.040Z,23.93
2019-03-28T04:56:50.868Z,22.83
2019-03-28T04:59:20.764Z,21.30
2019-03-28T05:02:02.702Z,23.57
2019-03-28T05:04:22.150Z,23.93
2019-03-28T05:06:51.958Z,23.73
2019-03-28T05:09:21.756Z,23.20
2019-03-28T05:11:51.577Z,22.90
2019-03-28T05:14:21.383Z,24.87
2019-03-28T05:16:51.169Z,25.30
2019-03-28T05:19:21.048Z,22.53
2019-03-28T05:21:50.853Z,26.17
2019-03-28T05:24:20.640Z,24.87
2019-03-28T05:26:50.468Z,24.00
2019-03-28T05:29:20.271Z,26.27
2019-03-28T05:31:50.072Z,24.83
2019-03-28T05:34:19.893Z,24.70
2019-03-28T05:36:52.106Z,24.47
2019-03-28T05:39:21.262Z,24.30
2019-03-28T05:41:51.092Z,27.47
2019-03-28T05:44:20.880Z,25.20
2019-03-28T05:46:50.685Z,22.87
2019-03-28T05:49:20.826Z,23.67
2019-03-28T05:51:50.616Z,22.57
2019-03-28T05:54:20.448Z,23.27
2019-03-28T05:56:50.253Z,24.27
2019-03-28T05:59:20.119Z,23.77
2019-03-28T06:01:49.987Z,25.57
2019-03-28T06:04:19.821Z,25.23
2019-03-28T06:06:49.629Z,23.93
2019-03-28T06:09:19.574Z,24.40
2019-03-28T06:11:49.429Z,23.47
2019-03-28T06:14:19.228Z,23.90
2019-03-28T06:16:49.053Z,25.40
2019-03-28T06:19:18.842Z,24.03
2019-03-28T06:21:48.641Z,24.87
2019-03-28T06:24:18.544Z,26.30
2019-03-28T06:26:49.982Z,24.40
2019-03-28T06:29:24.057Z,25.23
2019-03-28T06:31:55.623Z,26.07
2019-03-28T06:34:23.240Z,24.70
2019-03-28T06:36:53.056Z,24.87
2019-03-28T06:39:22.861Z,26.93
2019-03-28T06:41:52.681Z,28.63
2019-03-28T06:44:22.556Z,25.90
2019-03-28T06:46:52.372Z,24.73
2019-03-28T06:49:22.280Z,27.73
2019-03-28T06:51:52.078Z,25.37
2019-03-28T06:54:24.160Z,26.90
2019-03-28T06:56:53.421Z,27.30
2019-03-28T06:59:36.222Z,29.20
2019-03-28T07:01:54.756Z,28.27
2019-03-28T07:04:24.592Z,28.30
2019-03-28T07:06:54.404Z,27.63
2019-03-28T07:09:24.232Z,25.47
2019-03-28T07:11:54.088Z,27.63
2019-03-28T07:14:23.908Z,26.83
2019-03-28T07:16:53.720Z,27.03
2019-03-28T07:19:23.571Z,26.97
2019-03-28T07:21:53.384Z,26.73
2019-03-28T07:24:23.200Z,26.13
2019-03-28T07:26:53.070Z,26.17
2019-03-28T07:29:22.881Z,26.57
2019-03-28T07:31:52.689Z,27.83
2019-03-28T07:34:22.524Z,29.07
2019-03-28T07:36:52.352Z,30.10
2019-03-28T07:39:23.172Z,26.57
2019-03-28T07:41:53.064Z,28.50
2019-03-28T07:44:22.886Z,30.20
2019-03-28T07:46:52.793Z,26.97
2019-03-28T07:49:22.687Z,28.53
2019-03-28T07:51:52.546Z,27.73
2019-03-28T07:54:22.358Z,25.53
2019-03-28T07:56:52.183Z,27.77
2019-03-28T07:59:21.989Z,27.20
2019-03-28T08:01:51.817Z,26.83
2019-03-28T08:04:21.745Z,28.10
2019-03-28T08:06:51.926Z,29.57
2019-03-28T08:09:22.045Z,27.80
2019-03-28T08:11:51.893Z,25.87
2019-03-28T08:14:21.718Z,28.27
2019-03-28T08:16:51.607Z,26.60
2019-03-28T08:19:21.462Z,26.00
2019-03-28T08:21:51.294Z,26.03
2019-03-28T08:24:21.105Z,27.90
2019-03-28T08:26:50.946Z,26.53
2019-03-28T08:29:20.761Z,28.17
2019-03-28T08:31:51.368Z,26.93
2019-03-28T08:34:21.219Z,26.80
2019-03-28T08:36:52.390Z,28.37
2019-03-28T08:39:23.242Z,28.47
2019-03-28T08:41:53.171Z,28.53
2019-03-28T08:44:23.034Z,29.43
2019-03-28T08:46:52.835Z,29.90
2019-03-28T08:49:22.680Z,26.37
2019-03-28T08:51:52.517Z,29.00
2019-03-28T08:54:22.382Z,29.93
2019-03-28T08:56:52.227Z,29.57
2019-03-28T08:59:22.077Z,29.47
2019-03-28T09:01:51.963Z,31.23
2019-03-28T09:04:21.810Z,30.40
2019-03-28T09:06:51.640Z,29.43
2019-03-28T09:09:21.559Z,30.47
2019-03-28T09:11:51.419Z,30.20
2019-03-28T09:14:21.254Z,31.20
2019-03-28T09:16:51.232Z,31.77
2019-03-28T09:19:21.386Z,30.83
2019-03-28T09:21:51.429Z,29.70
2019-03-28T09:24:21.291Z,33.83
2019-03-28T09:26:51.610Z,29.43
2019-03-28T09:29:24.478Z,25.17
2019-03-28T09:31:54.916Z,31.17
2019-03-28T09:34:24.804Z,29.97
2019-03-28T09:36:54.710Z,30.10
2019-03-28T09:39:25.141Z,31.03
2019-03-28T09:41:55.202Z,32.50
2019-03-28T09:44:25.162Z,28.27
2019-03-28T09:46:56.369Z,31.73
2019-03-28T09:49:26.560Z,32.50
2019-03-28T09:51:56.579Z,31.13
2019-03-28T09:54:26.426Z,32.07
2019-03-28T09:56:56.254Z,34.70
2019-03-28T09:59:26.069Z,31.10
2019-03-28T10:01:55.902Z,35.83
2019-03-28T10:04:25.730Z,31.47
2019-03-28T10:06:55.596Z,34.87
2019-03-28T10:09:25.456Z,34.73
2019-03-28T10:11:55.249Z,33.27
2019-03-28T10:14:25.150Z,35.47
2019-03-28T10:16:54.982Z,36.20
2019-03-28T10:19:25.039Z,35.47
2019-03-28T10:21:54.877Z,34.23
2019-03-28T10:24:24.736Z,37.47
2019-03-28T10:26:54.553Z,37.07
2019-03-28T10:29:24.369Z,34.30
2019-03-28T10:31:54.304Z,35.50
2019-03-28T10:34:24.126Z,36.53
2019-03-28T10:36:54.683Z,33.87
2019-03-28T10:39:24.509Z,33.87
2019-03-28T10:41:54.896Z,34.60
2019-03-28T10:44:24.958Z,34.13
2019-03-28T10:46:54.774Z,31.27
2019-03-28T10:49:24.582Z,32.80
2019-03-28T10:51:54.436Z,30.87
2019-03-28T10:54:25.725Z,32.07
2019-03-28T10:56:57.904Z,29.80
2019-03-28T10:59:27.486Z,29.57
2019-03-28T11:01:57.285Z,28.60
2019-03-28T11:04:27.089Z,29.27
2019-03-28T11:06:56.943Z,28.57
2019-03-28T11:09:26.831Z,28.93
2019-03-28T11:11:56.645Z,29.17
2019-03-28T11:14:26.555Z,30.10
2019-03-28T11:16:56.378Z,31.73
2019-03-28T11:19:26.199Z,30.03
2019-03-28T11:21:56.041Z,27.43
2019-03-28T11:24:25.855Z,21.10
2019-03-28T11:26:55.766Z,19.40
2019-03-28T11:29:25.599Z,18.90
2019-03-28T11:31:55.410Z,18.97
2019-03-28T11:34:25.221Z,17.13
2019-03-28T11:36:55.084Z,19.07
2019-03-28T11:39:25.789Z,20.50
2019-03-28T11:41:55.635Z,17.07
2019-03-28T11:44:25.460Z,15.00
2019-03-28T11:46:55.323Z,14.30
2019-03-28T11:49:25.157Z,20.50
2019-03-28T11:51:54.967Z,23.00
2019-03-28T11:54:24.884Z,21.77
2019-03-28T11:56:54.719Z,17.30
2019-03-28T11:59:24.529Z,21.87
2019-03-28T12:02:00.026Z,20.40
2019-03-28T12:04:25.942Z,21.80
2019-03-28T12:06:55.764Z,22.77
2019-03-28T12:09:25.669Z,19.80
2019-03-28T12:11:55.569Z,20.80
2019-03-28T12:14:25.376Z,23.53
2019-03-28T12:16:55.185Z,23.60
2019-03-28T12:19:25.036Z,22.60
2019-03-28T12:21:54.946Z,24.10
2019-03-28T12:24:24.828Z,22.33
2019-03-28T12:26:54.665Z,20.87
2019-03-28T12:29:24.466Z,21.53
2019-03-28T12:31:54.284Z,19.00
2019-03-28T12:34:24.112Z,19.87
2019-03-28T12:36:54.028Z,20.00
2019-03-28T12:39:23.839Z,20.60
2019-03-28T12:41:53.704Z,19.43
2019-03-28T12:44:23.516Z,23.10
2019-03-28T12:46:53.346Z,21.83
2019-03-28T12:49:23.701Z,23.17
2019-03-28T12:51:53.565Z,22.47
2019-03-28T12:54:23.632Z,24.00
2019-03-28T12:56:53.623Z,22.40
2019-03-28T12:59:23.618Z,21.90
2019-03-28T13:01:55.135Z,24.70
2019-03-28T13:04:25.522Z,24.03
2019-03-28T13:06:55.395Z,23.90
2019-03-28T13:09:25.238Z,26.67
2019-03-28T13:11:55.057Z,27.90
2019-03-28T13:14:24.868Z,25.70
2019-03-28T13:16:54.702Z,28.83
2019-03-28T13:19:24.538Z,27.27
2019-03-28T13:21:54.354Z,25.00
2019-03-28T13:24:24.167Z,28.63
2019-03-28T13:26:54.020Z,20.90
2019-03-28T13:29:23.829Z,27.47
2019-03-28T13:31:53.645Z,25.73
2019-03-28T13:34:23.489Z,27.10
2019-03-28T13:36:53.672Z,24.20
2019-03-28T13:39:23.485Z,25.43
2019-03-28T13:41:53.349Z,22.17
2019-03-28T13:44:23.160Z,22.80
2019-03-28T13:46:53.061Z,21.80
2019-03-28T13:49:22.924Z,23.87
2019-03-28T13:51:52.750Z,29.37
2019-03-28T13:54:23.397Z,26.27
2019-03-28T13:56:53.379Z,26.20
2019-03-28T13:59:23.198Z,28.10
2019-03-28T14:01:53.009Z,27.97
2019-03-28T14:04:22.841Z,23.67
2019-03-28T14:06:52.656Z,28.30
2019-03-28T14:09:23.390Z,26.80
2019-03-28T14:11:53.517Z,30.30
2019-03-28T14:14:23.346Z,27.60
2019-03-28T14:16:53.376Z,27.53
2019-03-28T14:19:23.262Z,29.07
2019-03-28T14:21:53.088Z,27.80
2019-03-28T14:24:22.909Z,27.83
2019-03-28T14:26:52.821Z,28.20
2019-03-28T14:29:22.621Z,29.67
2019-03-28T14:31:52.516Z,27.40
2019-03-28T14:34:22.340Z,23.03
2019-03-28T14:36:52.160Z,28.37
2019-03-28T14:39:22.049Z,29.50
2019-03-28T14:41:51.920Z,31.43
2019-03-28T14:44:22.158Z,28.70
2019-03-28T14:46:51.973Z,27.73
2019-03-28T14:49:21.985Z,32.60
2019-03-28T14:51:51.923Z,29.93
2019-03-28T14:54:22.302Z,30.57
2019-03-28T14:56:52.667Z,30.87
2019-03-28T14:59:32.491Z,26.93
2019-03-28T15:01:54.295Z,28.50
2019-03-28T15:04:24.149Z,31.97
2019-03-28T15:06:53.957Z,32.33
2019-03-28T15:09:23.771Z,29.53
2019-03-28T15:11:53.608Z,30.03
2019-03-28T15:14:23.458Z,31.87
2019-03-28T15:16:53.262Z,33.17
2019-03-28T15:19:23.098Z,28.23
2019-03-28T15:21:52.902Z,31.10
2019-03-28T15:24:22.706Z,35.70
2019-03-28T15:26:52.637Z,34.63
2019-03-28T15:29:22.590Z,28.50
2019-03-28T15:31:52.386Z,29.87
2019-03-28T15:34:22.225Z,30.90
2019-03-28T15:36:52.048Z,33.20
2019-03-28T15:39:21.928Z,28.67
2019-03-28T15:41:51.854Z,34.23
2019-03-28T15:44:21.656Z,31.50
2019-03-28T15:46:51.641Z,34.93
2019-03-28T15:49:21.724Z,30.80
2019-03-28T15:51:51.520Z,33.57
2019-03-28T15:54:21.350Z,37.00
2019-03-28T15:56:51.179Z,30.60
2019-03-28T15:59:20.986Z,31.60
2019-03-28T16:01:50.828Z,34.57
2019-03-28T16:04:20.655Z,31.10
2019-03-28T16:06:50.638Z,35.10
2019-03-28T16:09:20.553Z,34.57
2019-03-28T16:12:02.013Z,37.40
2019-03-28T16:14:22.073Z,37.83
2019-03-28T16:16:51.974Z,35.83
2019-03-28T16:19:21.819Z,32.80
2019-03-28T16:21:51.733Z,37.50
2019-03-28T16:24:21.600Z,37.37
2019-03-28T16:26:51.485Z,38.27
2019-03-28T16:29:21.287Z,38.63
2019-03-28T16:31:51.663Z,36.93
2019-03-28T16:34:21.779Z,37.97
2019-03-28T16:36:51.635Z,35.73
2019-03-28T16:39:21.604Z,36.53
2019-03-28T16:41:51.444Z,35.87
2019-03-28T16:44:21.317Z,36.20
2019-03-28T16:46:51.142Z,30.40
2019-03-28T16:49:21.018Z,33.40
2019-03-28T16:51:51.709Z,32.73
2019-03-28T16:54:21.779Z,33.13
2019-03-28T16:56:51.703Z,32.17
2019-03-28T16:59:21.606Z,36.70
2019-03-28T17:01:51.573Z,31.63
2019-03-28T17:04:22.865Z,33.07
2019-03-28T17:06:53.252Z,29.47
2019-03-28T17:09:25.436Z,34.57
2019-03-28T17:11:55.345Z,28.23
2019-03-28T17:14:26.276Z,31.73
2019-03-28T17:16:56.477Z,31.03
2019-03-28T17:19:26.348Z,31.30
2019-03-28T17:21:56.220Z,32.93
2019-03-28T17:24:26.073Z,31.90
2019-03-28T17:26:56.033Z,33.20
2019-03-28T17:29:26.050Z,36.27
2019-03-28T17:31:56.067Z,32.33
2019-03-28T17:34:35.158Z,36.23
2019-03-28T17:37:00.684Z,33.20
2019-03-28T17:39:30.552Z,36.70
2019-03-28T17:42:00.411Z,34.90
2019-03-28T17:44:30.286Z,32.93
2019-03-28T17:47:00.113Z,34.53
2019-03-28T17:49:29.964Z,35.97
2019-03-28T17:51:59.817Z,33.30
2019-03-28T17:54:29.633Z,36.77
2019-03-28T17:56:59.490Z,35.63
2019-03-28T17:59:29.302Z,32.80
2019-03-28T18:01:59.117Z,34.47
2019-03-28T18:04:28.973Z,35.03
2019-03-28T18:06:58.838Z,36.13
2019-03-28T18:09:28.895Z,36.70
2019-03-28T18:11:58.834Z,38.10
2019-03-28T18:14:28.644Z,38.47
2019-03-28T18:16:59.585Z,36.97
2019-03-28T18:19:29.500Z,38.83
2019-03-28T18:22:03.727Z,38.00
2019-03-28T18:24:30.893Z,36.30
2019-03-28T18:27:00.701Z,36.87
2019-03-28T18:29:30.626Z,36.60
2019-03-28T18:32:00.500Z,34.27
2019-03-28T18:34:30.350Z,33.63
2019-03-28T18:37:00.160Z,32.03
2019-03-28T18:39:30.010Z,35.13
2019-03-28T18:41:59.877Z,30.50
2019-03-28T18:44:29.753Z,29.03
2019-03-28T18:46:59.561Z,32.90
2019-03-28T18:49:29.484Z,30.27
2019-03-28T18:51:59.392Z,33.77
2019-03-28T18:54:29.213Z,30.97
2019-03-28T18:56:59.031Z,32.40
2019-03-28T18:59:28.893Z,35.27
2019-03-28T19:01:58.719Z,31.77
2019-03-28T19:04:28.619Z,31.60
2019-03-28T19:06:58.585Z,31.03
2019-03-28T19:09:28.423Z,30.97
2019-03-28T19:11:58.334Z,29.87
2019-03-28T19:14:28.181Z,31.20
2019-03-28T19:16:58.081Z,30.10
2019-03-28T19:19:38.650Z,30.70
2019-03-28T19:21:59.531Z,32.50
2019-03-28T19:24:29.338Z,32.67
2019-03-28T19:26:59.157Z,29.87
2019-03-28T19:29:29.074Z,30.30
2019-03-28T19:31:58.958Z,31.63
2019-03-28T19:34:28.877Z,30.60
2019-03-28T19:36:59.267Z,32.33
2019-03-28T19:39:31.394Z,31.17
2019-03-28T19:42:04.221Z,33.00
2019-03-28T19:44:32.877Z,31.30
2019-03-28T19:47:02.733Z,32.20
2019-03-28T19:49:32.606Z,32.57
2019-03-28T19:52:02.509Z,31.93
2019-03-28T19:54:32.474Z,31.10
2019-03-28T19:57:02.350Z,30.33
2019-03-28T19:59:32.171Z,27.90
2019-03-28T20:02:01.990Z,31.30
2019-03-28T20:04:31.795Z,29.33
2019-03-28T20:07:01.643Z,31.50
2019-03-28T20:09:31.460Z,31.23
2019-03-28T20:12:03.458Z,30.40
2019-03-28T20:14:32.833Z,31.33
2019-03-28T20:17:02.734Z,32.00
2019-03-28T20:19:32.545Z,30.93
2019-03-28T20:22:02.394Z,32.00
2019-03-28T20:24:32.254Z,32.50
2019-03-28T20:27:02.182Z,31.50
2019-03-28T20:29:33.524Z,31.80
2019-03-28T20:32:03.412Z,30.20
2019-03-28T20:34:33.235Z,30.90
2019-03-28T20:37:03.173Z,28.13
2019-03-28T20:39:33.167Z,30.37
2019-03-28T20:42:03.118Z,31.20
2019-03-28T20:44:32.971Z,28.73
2019-03-28T20:47:02.865Z,32.43
2019-03-28T20:49:32.721Z,31.60
2019-03-28T20:52:02.633Z,31.30
2019-03-28T20:54:32.476Z,29.80
2019-03-28T20:57:02.303Z,31.87
2019-03-28T20:59:32.150Z,32.30
2019-03-28T21:02:01.961Z,32.33
2019-03-28T21:04:32.050Z,31.07
2019-03-28T21:07:02.027Z,34.53
2019-03-28T21:09:31.848Z,32.17
2019-03-28T21:12:01.904Z,32.80
2019-03-28T21:14:31.774Z,32.87
2019-03-28T21:17:01.614Z,34.23
2019-03-28T21:19:31.569Z,33.20
2019-03-28T21:22:01.516Z,33.47
2019-03-28T21:24:31.412Z,34.70
2019-03-28T21:27:01.338Z,37.90
2019-03-28T21:29:33.813Z,33.50
2019-03-28T21:32:02.832Z,35.27
2019-03-28T21:34:32.718Z,34.13
2019-03-28T21:37:02.570Z,36.17
2019-03-28T21:39:32.472Z,33.87
2019-03-28T21:42:02.293Z,36.23
2019-03-28T21:44:32.137Z,38.03
2019-03-28T21:47:01.945Z,34.70
2019-03-28T21:49:31.788Z,35.47
2019-03-28T21:52:01.621Z,35.00
2019-03-28T21:54:31.439Z,36.50
2019-03-28T21:57:01.264Z,33.90
2019-03-28T21:59:31.099Z,36.50
2019-03-28T22:02:00.940Z,35.70
2019-03-28T22:04:30.793Z,38.00
2019-03-28T22:07:00.641Z,36.20
2019-03-28T22:09:30.454Z,40.00
2019-03-28T22:12:00.872Z,40.73
2019-03-28T22:14:31.000Z,38.27
2019-03-28T22:17:00.854Z,42.13
2019-03-28T22:19:30.768Z,41.47
2019-03-28T22:22:01.954Z,42.27
2019-03-28T22:24:32.229Z,38.87
2019-03-28T22:27:02.057Z,39.03
2019-03-28T22:29:31.879Z,38.70
2019-03-28T22:32:01.745Z,39.23
2019-03-28T22:34:31.556Z,37.77
2019-03-28T22:37:03.635Z,34.37
2019-03-28T22:39:32.065Z,36.97
2019-03-28T22:42:02.276Z,37.43
2019-03-28T22:44:33.835Z,39.20
2019-03-28T22:47:03.784Z,38.60
2019-03-28T22:49:33.626Z,39.33
2019-03-28T22:52:03.441Z,39.23
2019-03-28T22:54:33.284Z,37.13
2019-03-28T22:57:03.102Z,39.00
2019-03-28T22:59:32.917Z,38.37
2019-03-28T23:02:03.151Z,37.70
2019-03-28T23:04:33.028Z,35.27
2019-03-28T23:07:10.924Z,39.63
2019-03-28T23:09:34.387Z,38.27
2019-03-28T23:12:04.220Z,37.30
2019-03-28T23:14:34.022Z,35.97
2019-03-28T23:17:03.901Z,33.00
2019-03-28T23:19:36.529Z,32.20
2019-03-28T23:22:06.347Z,36.50
2019-03-28T23:24:38.946Z,34.67
2019-03-28T23:27:07.747Z,35.47
2019-03-28T23:29:37.573Z,37.30
2019-03-28T23:32:07.433Z,38.27
2019-03-28T23:34:37.240Z,34.07
2019-03-28T23:37:07.041Z,36.07
2019-03-28T23:39:37.722Z,36.53
2019-03-28T23:42:07.692Z,35.90
2019-03-28T23:44:37.589Z,37.57
2019-03-28T23:47:07.432Z,35.37
2019-03-28T23:49:38.787Z,36.60
2019-03-28T23:52:08.865Z,34.07
2019-03-28T23:54:38.780Z,35.27
2019-03-28T23:57:08.590Z,34.10
2019-03-28T23:59:38.455Z,34.10
