createdAt,value
2022-08-20T00:00:18.331Z,98301.90
2022-08-20T00:03:00.152Z,98299.19
2022-08-20T00:05:35.961Z,98293.52
2022-08-20T00:08:04.383Z,98286.14
2022-08-20T00:10:32.580Z,98288.79
2022-08-20T00:13:00.079Z,98288.60
2022-08-20T00:15:31.571Z,98291.27
2022-08-20T00:18:00.011Z,98292.27
2022-08-20T00:20:29.462Z,98292.23
2022-08-20T00:22:57.540Z,98293.05
2022-08-20T00:25:25.972Z,98292.45
2022-08-20T00:27:53.102Z,98294.54
2022-08-20T00:30:20.884Z,98291.48
2022-08-20T00:32:52.535Z,98289.77
2022-08-20T00:35:21.214Z,98286.51
2022-08-20T00:37:48.796Z,98285.11
2022-08-20T00:40:22.942Z,98281.86
2022-08-20T00:42:53.899Z,98279.33
2022-08-20T00:45:21.292Z,98280.98
2022-08-20T00:47:54.659Z,98280.68
2022-08-20T00:50:25.467Z,98284.70
2022-08-20T00:52:52.570Z,98280.60
2022-08-20T00:55:22.562Z,98282.66
2022-08-20T00:58:01.019Z,98278.23
2022-08-20T01:00:38.195Z,98269.55
2022-08-20T01:03:10.077Z,98268.35
2022-08-20T01:05:39.111Z,98262.24
2022-08-20T01:08:06.675Z,98256.96
2022-08-20T01:10:36.423Z,98254.70
2022-08-20T01:13:11.028Z,98253.59
2022-08-20T01:15:43.247Z,98256.65
2022-08-20T01:18:14.140Z,98257.14
2022-08-20T01:21:11.738Z,98255.25
2022-08-20T01:24:02.200Z,98256.48
2022-08-20T01:26:32.585Z,98252.81
2022-08-20T01:29:06.537Z,98248.55
2022-08-20T01:31:36.514Z,98253.05
2022-08-20T01:34:05.918Z,98256.34
2022-08-20T01:36:43.002Z,98252.80
2022-08-20T01:39:16.331Z,98250.84
2022-08-20T01:41:53.696Z,98250.40
2022-08-20T01:44:21.883Z,98246.86
2022-08-20T01:46:52.931Z,98247.39
2022-08-20T01:49:29.043Z,98247.44
2022-08-20T01:51:58.467Z,98250.73
2022-08-20T01:54:25.952Z,98250.67
2022-08-20T01:57:03.249Z,98249.36
2022-08-20T01:59:31.276Z,98245.10
2022-08-20T02:02:00.425Z,98245.73
2022-08-20T02:04:27.967Z,98246.76
2022-08-20T02:06:58.265Z,98250.49
2022-08-20T02:09:27.416Z,98254.42
2022-08-20T02:11:55.486Z,98252.79
2022-08-20T02:14:23.691Z,98254.25
2022-08-20T02:16:55.271Z,98256.53
2022-08-20T02:19:26.932Z,98258.66
2022-08-20T02:21:58.765Z,98261.45
2022-08-20T02:24:26.453Z,98265.01
2022-08-20T02:26:53.810Z,98263.50
2022-08-20T02:29:21.014Z,98265.05
2022-08-20T02:32:32.803Z,98262.38
2022-08-20T02:34:36.139Z,98258.73
2022-08-20T02:37:04.651Z,98260.34
2022-08-20T02:39:32.484Z,98261.85
2022-08-20T02:42:00.232Z,98261.80
2022-08-20T02:44:27.743Z,98262.17
2022-08-20T02:46:57.404Z,98264.98
2022-08-20T02:49:25.061Z,98265.64
2022-08-20T02:51:52.219Z,98258.90
2022-08-20T02:54:19.533Z,98257.47
2022-08-20T02:56:47.561Z,98262.49
2022-08-20T02:59:19.770Z,98260.94
2022-08-20T03:02:00.417Z,98256.29
2022-08-20T03:04:30.607Z,98256.38
2022-08-20T03:06:58.819Z,98256.27
2022-08-20T03:09:26.438Z,98255.98
2022-08-20T03:11:55.487Z,98250.80
2022-08-20T03:14:23.888Z,98257.89
2022-08-20T03:16:51.269Z,98259.16
2022-08-20T03:19:18.506Z,98264.42
2022-08-20T03:21:45.881Z,98267.30
2022-08-20T03:24:13.328Z,98267.95
2022-08-20T03:26:41.006Z,98266.21
2022-08-20T03:29:08.448Z,98269.55
2022-08-20T03:31:36.192Z,98272.81
2022-08-20T03:34:03.559Z,98272.25
2022-08-20T03:36:31.108Z,98276.27
2022-08-20T03:38:59.489Z,98274.17
2022-08-20T03:41:26.976Z,98277.93
2022-08-20T03:43:55.089Z,98267.75
2022-08-20T03:46:23.807Z,98271.89
2022-08-20T03:49:00.490Z,98274.16
2022-08-20T03:51:29.312Z,98278.69
2022-08-20T03:53:56.743Z,98280.21
2022-08-20T03:56:26.888Z,98282.02
2022-08-20T03:58:54.402Z,98280.48
2022-08-20T04:01:45.284Z,98282.56
2022-08-20T04:04:12.458Z,98284.17
2022-08-20T04:06:41.243Z,98287.73
2022-08-20T04:09:11.598Z,98293.83
2022-08-20T04:11:44.407Z,98294.77
2022-08-20T04:14:14.953Z,98296.49
2022-08-20T04:16:46.112Z,98295.12
2022-08-20T04:19:19.005Z,98295.23
2022-08-20T04:21:48.538Z,98294.98
2022-08-20T04:24:24.501Z,98297.47
2022-08-20T04:27:02.854Z,98299.09
2022-08-20T04:29:32.099Z,98306.30
2022-08-20T04:32:01.661Z,98304.33
2022-08-20T04:34:34.346Z,98305.08
2022-08-20T04:37:01.967Z,98299.35
2022-08-20T04:39:29.325Z,98298.02
2022-08-20T04:41:56.764Z,98292.81
2022-08-20T04:44:27.697Z,98289.01
2022-08-20T04:46:55.132Z,98292.20
2022-08-20T04:49:25.167Z,98291.63
2022-08-20T04:51:54.672Z,98292.23
2022-08-20T04:54:24.468Z,98287.81
2022-08-20T04:56:51.844Z,98286.33
2022-08-20T04:59:19.014Z,98288.67
2022-08-20T05:01:46.208Z,98289.56
2022-08-20T05:04:14.107Z,98288.11
2022-08-20T05:06:41.807Z,98284.71
2022-08-20T05:09:09.535Z,98282.44
2022-08-20T05:11:37.140Z,98275.60
2022-08-20T05:14:09.000Z,98276.27
2022-08-20T05:16:38.255Z,98276.70
2022-08-20T05:19:08.776Z,98277.10
2022-08-20T05:21:36.588Z,98279.02
2022-08-20T05:24:04.586Z,98286.63
2022-08-20T05:26:33.537Z,98282.15
2022-08-20T05:29:00.872Z,98278.06
2022-08-20T05:31:31.360Z,98278.47
2022-08-20T05:34:10.315Z,98274.80
2022-08-20T05:36:49.649Z,98272.73
2022-08-20T05:39:18.361Z,98277.75
2022-08-20T05:41:45.760Z,98274.55
2022-08-20T05:45:36.765Z,98273.45
2022-08-20T05:48:05.964Z,98277.21
2022-08-20T05:50:33.540Z,98282.13
2022-08-20T05:53:02.701Z,98285.35
2022-08-20T05:55:30.873Z,98283.34
2022-08-20T05:57:59.918Z,98290.64
2022-08-20T06:00:27.768Z,98296.64
2022-08-20T06:03:14.442Z,98301.48
2022-08-20T06:05:42.676Z,98303.55
2022-08-20T06:08:10.478Z,98305.55
2022-08-20T06:10:38.695Z,98305.99
2022-08-20T06:13:10.458Z,98304.94
2022-08-20T06:15:41.286Z,98307.55
2022-08-20T06:18:27.478Z,98309.80
2022-08-20T06:20:55.786Z,98304.84
2022-08-20T06:23:25.352Z,98304.33
2022-08-20T06:25:53.042Z,98303.50
2022-08-20T06:28:20.587Z,98301.54
2022-08-20T06:30:47.668Z,98303.55
2022-08-20T06:33:17.498Z,98304.34
2022-08-20T06:35:44.810Z,98306.83
2022-08-20T06:38:13.038Z,98307.61
2022-08-20T06:40:40.393Z,98303.48
2022-08-20T06:43:09.194Z,98302.55
2022-08-20T06:45:37.894Z,98299.35
2022-08-20T06:48:10.730Z,98301.52
2022-08-20T06:50:47.553Z,98297.32
2022-08-20T06:53:17.741Z,98293.23
2022-08-20T06:55:48.382Z,98288.36
2022-08-20T06:58:37.663Z,98283.58
2022-08-20T07:01:09.551Z,98281.77
2022-08-20T07:03:55.125Z,98276.27
2022-08-20T07:06:27.632Z,98275.55
2022-08-20T07:08:56.094Z,98270.80
2022-08-20T07:11:28.167Z,98268.74
2022-08-20T07:13:57.230Z,98266.25
2022-08-20T07:16:24.890Z,98266.49
2022-08-20T07:18:52.567Z,98268.30
2022-08-20T07:21:20.163Z,98272.63
2022-08-20T07:23:48.997Z,98273.48
2022-08-20T07:26:16.835Z,98275.80
2022-08-20T07:28:43.905Z,98277.33
2022-08-20T07:31:31.446Z,98275.79
2022-08-20T07:34:00.616Z,98273.34
2022-08-20T07:36:28.312Z,98273.96
2022-08-20T07:38:58.015Z,98274.48
2022-08-20T07:41:25.593Z,98270.68
2022-08-20T07:43:52.803Z,98270.58
2022-08-20T07:46:21.664Z,98270.16
2022-08-20T07:48:50.596Z,98268.58
2022-08-20T07:51:19.303Z,98264.49
2022-08-20T07:53:47.275Z,98259.86
2022-08-20T07:56:17.254Z,98261.41
2022-08-20T07:58:50.843Z,98265.04
2022-08-20T08:01:25.731Z,98266.44
2022-08-20T08:04:04.635Z,98266.66
2022-08-20T08:06:31.908Z,98265.73
2022-08-20T08:09:07.141Z,98258.34
2022-08-20T08:11:38.331Z,98251.42
2022-08-20T08:14:07.058Z,98248.45
2022-08-20T08:16:35.338Z,98247.30
2022-08-20T08:19:02.580Z,98246.48
2022-08-20T08:21:30.814Z,98244.16
2022-08-20T08:23:58.396Z,98238.81
2022-08-20T08:26:26.428Z,98239.22
2022-08-20T08:28:53.956Z,98236.38
2022-08-20T08:31:21.463Z,98237.77
2022-08-20T08:33:48.871Z,98236.27
2022-08-20T08:36:16.374Z,98233.23
2022-08-20T08:38:44.899Z,98241.94
2022-08-20T08:41:37.452Z,98235.48
2022-08-20T08:44:13.148Z,98237.75
2022-08-20T08:46:44.152Z,98236.48
2022-08-20T08:49:14.456Z,98233.00
2022-08-20T08:51:50.647Z,98231.01
2022-08-20T08:54:23.064Z,98225.70
2022-08-20T08:56:50.768Z,98226.88
2022-08-20T08:59:18.650Z,98226.02
2022-08-20T09:01:57.178Z,98227.82
2022-08-20T09:04:32.353Z,98227.56
2022-08-20T09:06:59.715Z,98223.19
2022-08-20T09:09:30.389Z,98222.21
2022-08-20T09:12:03.450Z,98221.80
2022-08-20T09:14:30.911Z,98223.18
2022-08-20T09:16:58.092Z,98222.89
2022-08-20T09:19:25.303Z,98221.17
2022-08-20T09:21:52.697Z,98220.66
2022-08-20T09:24:20.087Z,98220.04
2022-08-20T09:26:47.289Z,98216.23
2022-08-20T09:29:14.544Z,98218.63
2022-08-20T09:31:44.593Z,98219.64
2022-08-20T09:34:16.381Z,98218.63
2022-08-20T09:36:43.866Z,98216.20
2022-08-20T09:39:12.660Z,98216.25
2022-08-20T09:41:41.520Z,98218.69
2022-08-20T09:44:11.339Z,98217.70
2022-08-20T09:46:38.743Z,98210.73
2022-08-20T09:49:06.070Z,98208.41
2022-08-20T09:51:38.896Z,98203.50
2022-08-20T09:54:06.309Z,98202.13
2022-08-20T09:56:33.548Z,98205.57
2022-08-20T09:59:08.557Z,98209.01
2022-08-20T10:01:35.875Z,98212.42
2022-08-20T10:04:03.715Z,98213.95
2022-08-20T10:06:33.470Z,98210.80
2022-08-20T10:09:04.641Z,98210.06
2022-08-20T10:11:31.996Z,98209.20
2022-08-20T10:13:59.329Z,98215.43
2022-08-20T10:16:26.747Z,98222.66
2022-08-20T10:18:54.565Z,98223.53
2022-08-20T10:21:22.123Z,98220.18
2022-08-20T10:23:50.296Z,98221.73
2022-08-20T10:26:17.562Z,98226.42
2022-08-20T10:28:45.344Z,98230.23
2022-08-20T10:31:13.111Z,98230.05
2022-08-20T10:33:41.888Z,98223.02
2022-08-20T10:36:10.467Z,98226.34
2022-08-20T10:38:37.615Z,98224.52
2022-08-20T10:41:05.064Z,98225.79
2022-08-20T10:43:32.896Z,98220.94
2022-08-20T10:46:00.622Z,98219.87
2022-08-20T10:48:29.252Z,98211.31
2022-08-20T10:50:59.987Z,98212.84
2022-08-20T10:53:27.380Z,98211.60
2022-08-20T10:55:55.234Z,98216.20
2022-08-20T10:58:24.043Z,98213.39
2022-08-20T11:00:51.805Z,98205.17
2022-08-20T11:03:19.501Z,98207.08
2022-08-20T11:05:47.234Z,98210.99
2022-08-20T11:08:14.447Z,98208.00
2022-08-20T11:10:41.886Z,98208.73
2022-08-20T11:13:09.860Z,98207.73
2022-08-20T11:15:38.560Z,98205.64
2022-08-20T11:18:07.093Z,98210.89
2022-08-20T11:20:34.843Z,98205.85
2022-08-20T11:23:02.839Z,98201.98
2022-08-20T11:25:30.051Z,98200.13
2022-08-20T11:27:57.893Z,98198.36
2022-08-20T11:30:30.224Z,98186.58
2022-08-20T11:32:58.469Z,98182.82
2022-08-20T11:35:49.228Z,98182.21
2022-08-20T11:38:13.299Z,98177.77
2022-08-20T11:40:40.760Z,98176.13
2022-08-20T11:43:14.665Z,98175.79
2022-08-20T11:45:47.175Z,98171.47
2022-08-20T11:48:14.365Z,98168.16
2022-08-20T11:50:42.229Z,98167.34
2022-08-20T11:53:09.717Z,98167.26
2022-08-20T11:55:37.210Z,98170.67
2022-08-20T11:58:06.277Z,98171.65
2022-08-20T12:00:34.291Z,98162.77
2022-08-20T12:03:05.436Z,98161.83
2022-08-20T12:05:35.331Z,98159.67
2022-08-20T12:08:05.131Z,98164.50
2022-08-20T12:10:36.687Z,98166.09
2022-08-20T12:13:04.994Z,98159.35
2022-08-20T12:15:35.171Z,98157.47
2022-08-20T12:18:06.648Z,98155.20
2022-08-20T12:20:34.104Z,98158.03
2022-08-20T12:23:01.172Z,98154.90
2022-08-20T12:25:28.441Z,98157.94
2022-08-20T12:27:55.818Z,98156.23
2022-08-20T12:30:24.241Z,98153.71
2022-08-20T12:32:51.731Z,98153.87
2022-08-20T12:35:20.101Z,98151.89
2022-08-20T12:37:47.642Z,98155.73
2022-08-20T12:40:30.788Z,98152.55
2022-08-20T12:43:02.777Z,98153.73
2022-08-20T12:45:30.276Z,98147.36
2022-08-20T12:48:06.721Z,98143.52
2022-08-20T12:50:37.948Z,98140.81
2022-08-20T12:53:05.238Z,98137.66
2022-08-20T12:55:32.857Z,98131.57
2022-08-20T12:58:01.565Z,98127.48
2022-08-20T13:00:46.543Z,98126.45
2022-08-20T13:03:21.717Z,98123.09
2022-08-20T13:05:49.682Z,98124.26
2022-08-20T13:08:19.464Z,98119.90
2022-08-20T13:10:53.224Z,98112.52
2022-08-20T13:13:21.188Z,98111.55
2022-08-20T13:15:50.229Z,98106.95
2022-08-20T13:18:17.468Z,98100.39
2022-08-20T13:20:44.951Z,98096.13
2022-08-20T13:23:12.091Z,98094.93
2022-08-20T13:25:41.181Z,98091.52
2022-08-20T13:28:08.356Z,98093.90
2022-08-20T13:30:38.861Z,98091.55
2022-08-20T13:33:08.923Z,98088.66
2022-08-20T13:35:45.701Z,98089.27
2022-08-20T13:38:13.539Z,98085.99
2022-08-20T13:40:41.061Z,98086.98
2022-08-20T13:43:11.807Z,98087.79
2022-08-20T13:45:42.220Z,98086.61
2022-08-20T13:48:22.099Z,98086.57
2022-08-20T13:50:49.523Z,98082.48
2022-08-20T13:53:17.694Z,98080.15
2022-08-20T13:55:45.747Z,98078.73
2022-08-20T13:58:13.419Z,98078.17
2022-08-20T14:00:41.292Z,98078.22
2022-08-20T14:03:08.768Z,98080.27
2022-08-20T14:05:36.954Z,98078.06
2022-08-20T14:08:22.024Z,98078.80
2022-08-20T14:10:51.499Z,98081.62
2022-08-20T14:13:24.320Z,98077.70
2022-08-20T14:15:52.485Z,98082.80
2022-08-20T14:18:22.945Z,98076.73
2022-08-20T14:20:50.759Z,98073.76
2022-08-20T14:23:24.143Z,98077.30
2022-08-20T14:25:56.830Z,98070.52
2022-08-20T14:28:24.928Z,98070.65
2022-08-20T14:31:00.671Z,98071.03
2022-08-20T14:33:27.987Z,98065.47
2022-08-20T14:35:55.912Z,98067.02
2022-08-20T14:38:26.624Z,98066.08
2022-08-20T14:40:54.358Z,98064.56
2022-08-20T14:43:22.206Z,98068.04
2022-08-20T14:45:52.734Z,98064.97
2022-08-20T14:48:29.749Z,98066.84
2022-08-20T14:50:57.169Z,98062.08
2022-08-20T14:53:27.850Z,98065.01
2022-08-20T14:55:55.095Z,98060.39
2022-08-20T14:58:24.648Z,98062.91
2022-08-20T15:00:53.740Z,98060.70
2022-08-20T15:03:24.043Z,98066.08
2022-08-20T15:06:10.895Z,98065.91
2022-08-20T15:08:55.271Z,98062.98
2022-08-20T15:11:22.699Z,98061.81
2022-08-20T15:13:56.276Z,98065.88
2022-08-20T15:16:23.752Z,98067.66
2022-08-20T15:18:56.546Z,98068.56
2022-08-20T15:21:27.429Z,98070.90
2022-08-20T15:23:55.203Z,98072.70
2022-08-20T15:26:22.826Z,98073.00
2022-08-20T15:28:50.175Z,98074.48
2022-08-20T15:31:17.658Z,98083.02
2022-08-20T15:33:45.110Z,98087.12
2022-08-20T15:36:12.249Z,98091.91
2022-08-20T15:38:39.299Z,98097.41
2022-08-20T15:41:06.764Z,98100.91
2022-08-20T15:43:34.132Z,98099.88
2022-08-20T15:46:01.675Z,98103.10
2022-08-20T15:48:34.585Z,98104.83
2022-08-20T15:51:08.039Z,98111.56
2022-08-20T15:53:55.940Z,98110.83
2022-08-20T15:56:23.489Z,98110.90
2022-08-20T15:58:58.984Z,98111.48
2022-08-20T16:01:32.751Z,98109.83
2022-08-20T16:04:19.183Z,98112.80
2022-08-20T16:06:46.757Z,98116.89
2022-08-20T16:09:32.627Z,98119.52
2022-08-20T16:12:12.496Z,98121.52
2022-08-20T16:14:41.611Z,98130.34
2022-08-20T16:17:09.023Z,98131.02
2022-08-20T16:20:00.046Z,98131.27
2022-08-20T16:22:28.534Z,98132.08
2022-08-20T16:24:56.031Z,98133.63
2022-08-20T16:27:42.110Z,98137.03
2022-08-20T16:30:20.766Z,98137.84
2022-08-20T16:32:57.168Z,98145.93
2022-08-20T16:35:29.647Z,98148.45
2022-08-20T16:38:00.588Z,98143.38
2022-08-20T16:40:35.232Z,98139.63
2022-08-20T16:43:06.071Z,98140.67
2022-08-20T16:45:45.632Z,98136.88
2022-08-20T16:48:18.801Z,98135.55
2022-08-20T16:50:59.276Z,98133.19
2022-08-20T16:53:27.140Z,98137.12
2022-08-20T16:55:57.624Z,98138.05
2022-08-20T16:58:25.281Z,98144.30
2022-08-20T17:01:25.991Z,98147.23
2022-08-20T17:03:53.414Z,98151.02
2022-08-20T17:06:32.704Z,98154.10
2022-08-20T17:09:09.969Z,98152.35
2022-08-20T17:11:38.165Z,98153.50
2022-08-20T17:14:17.380Z,98155.82
2022-08-20T17:16:46.758Z,98159.20
2022-08-20T17:19:34.438Z,98157.61
2022-08-20T17:22:12.032Z,98155.69
2022-08-20T17:24:40.343Z,98151.39
2022-08-20T17:27:16.256Z,98151.64
2022-08-20T17:30:04.443Z,98150.19
2022-08-20T17:32:31.965Z,98156.31
2022-08-20T17:35:00.769Z,98158.61
2022-08-20T17:37:41.928Z,98158.89
2022-08-20T17:40:15.403Z,98156.31
2022-08-20T17:42:52.284Z,98162.52
2022-08-20T17:45:30.555Z,98165.83
2022-08-20T17:47:59.797Z,98171.29
2022-08-20T17:50:35.787Z,98171.60
2022-08-20T17:53:05.375Z,98175.13
2022-08-20T17:55:33.640Z,98178.54
2022-08-20T17:58:03.002Z,98183.86
2022-08-20T18:00:31.226Z,98184.46
2022-08-20T18:03:00.756Z,98184.73
2022-08-20T18:05:29.965Z,98183.45
2022-08-20T18:08:04.020Z,98182.59
2022-08-20T18:10:32.432Z,98184.27
2022-08-20T18:13:19.344Z,98186.98
2022-08-20T18:15:53.077Z,98188.31
2022-08-20T18:18:42.645Z,98182.91
2022-08-20T18:21:48.816Z,98191.08
2022-08-20T18:24:19.223Z,98190.38
2022-08-20T18:26:49.758Z,98193.88
2022-08-20T18:29:27.370Z,98196.70
2022-08-20T18:31:56.256Z,98191.70
2022-08-20T18:34:29.799Z,98187.14
2022-08-20T18:37:00.515Z,98184.54
2022-08-20T18:39:41.441Z,98187.05
2022-08-20T18:42:10.993Z,98185.54
2022-08-20T18:44:43.998Z,98183.67
2022-08-20T18:47:29.929Z,98179.80
2022-08-20T18:50:16.587Z,98176.94
2022-08-20T18:52:46.958Z,98179.70
2022-08-20T18:55:44.491Z,98172.34
2022-08-20T18:58:49.570Z,98168.89
2022-08-20T19:01:16.784Z,98171.13
2022-08-20T19:03:46.732Z,98174.42
2022-08-20T19:06:40.480Z,98174.20
2022-08-20T19:09:44.950Z,98168.20
2022-08-20T19:12:54.779Z,98157.80
2022-08-20T19:15:22.319Z,98152.74
2022-08-20T19:17:59.670Z,98153.83
2022-08-20T19:20:29.552Z,98158.95
2022-08-20T19:23:15.141Z,98157.89
2022-08-20T19:25:57.381Z,98155.71
2022-08-20T19:28:31.236Z,98146.37
2022-08-20T19:31:12.427Z,98143.17
2022-08-20T19:33:44.263Z,98142.72
2022-08-20T19:36:14.707Z,98144.77
2022-08-20T19:38:52.418Z,98144.00
2022-08-20T19:41:32.871Z,98144.39
2022-08-20T19:44:00.677Z,98139.77
2022-08-20T19:46:28.143Z,98139.17
2022-08-20T19:49:36.431Z,98136.17
2022-08-20T19:52:19.175Z,98134.70
2022-08-20T19:54:52.324Z,98133.54
2022-08-20T19:57:19.953Z,98128.12
2022-08-20T19:59:58.623Z,98123.82
2022-08-20T20:02:28.854Z,98125.36
2022-08-20T20:04:58.034Z,98122.30
2022-08-20T20:07:28.590Z,98121.11
2022-08-20T20:09:56.799Z,98123.96
2022-08-20T20:12:24.750Z,98121.04
2022-08-20T20:14:53.048Z,98123.50
2022-08-20T20:17:23.312Z,98125.80
2022-08-20T20:19:50.440Z,98125.79
2022-08-20T20:22:28.336Z,98124.90
2022-08-20T20:25:07.422Z,98121.43
2022-08-20T20:27:34.707Z,98123.52
2022-08-20T20:30:04.924Z,98128.80
2022-08-20T20:32:34.123Z,98130.61
2022-08-20T20:35:03.881Z,98135.41
2022-08-20T20:37:49.115Z,98132.58
2022-08-20T20:40:23.808Z,98131.96
2022-08-20T20:43:05.152Z,98125.78
2022-08-20T20:45:35.195Z,98126.52
2022-08-20T20:48:25.286Z,98128.05
2022-08-20T20:50:52.609Z,98128.83
2022-08-20T20:53:50.853Z,98128.13
2022-08-20T20:56:41.519Z,98133.30
2022-08-20T20:59:10.308Z,98141.17
2022-08-20T21:01:49.254Z,98140.45
2022-08-20T21:04:19.980Z,98137.13
2022-08-20T21:06:54.791Z,98132.34
2022-08-20T21:09:22.769Z,98133.32
2022-08-20T21:11:50.968Z,98127.59
2022-08-20T21:14:18.428Z,98133.48
2022-08-20T21:16:46.307Z,98132.70
2022-08-20T21:19:14.182Z,98136.11
2022-08-20T21:21:41.569Z,98140.85
2022-08-20T21:24:08.996Z,98143.84
2022-08-20T21:26:37.051Z,98135.42
2022-08-20T21:29:05.892Z,98139.67
2022-08-20T21:31:36.155Z,98136.92
2022-08-20T21:34:03.715Z,98137.58
2022-08-20T21:36:31.986Z,98136.09
2022-08-20T21:38:59.641Z,98137.33
2022-08-20T21:41:30.005Z,98135.17
2022-08-20T21:43:59.175Z,98131.83
2022-08-20T21:46:29.730Z,98133.25
2022-08-20T21:48:57.072Z,98132.25
2022-08-20T21:51:24.383Z,98132.94
2022-08-20T21:53:52.053Z,98130.71
2022-08-20T21:56:19.485Z,98132.53
2022-08-20T21:58:47.288Z,98131.14
2022-08-20T22:01:14.864Z,98128.24
2022-08-20T22:03:42.172Z,98132.60
2022-08-20T22:06:10.988Z,98131.48
2022-08-20T22:08:38.532Z,98137.88
2022-08-20T22:11:06.253Z,98130.59
2022-08-20T22:13:35.148Z,98125.13
2022-08-20T22:16:04.881Z,98125.69
2022-08-20T22:18:32.845Z,98125.35
2022-08-20T22:21:00.477Z,98125.24
2022-08-20T22:23:28.379Z,98123.15
2022-08-20T22:25:55.776Z,98120.05
2022-08-20T22:28:23.308Z,98125.03
2022-08-20T22:30:50.548Z,98122.12
2022-08-20T22:33:22.740Z,98124.00
2022-08-20T22:35:51.956Z,98124.73
2022-08-20T22:38:19.184Z,98120.37
2022-08-20T22:40:46.594Z,98117.85
2022-08-20T22:43:15.275Z,98113.11
2022-08-20T22:45:44.650Z,98116.33
2022-08-20T22:48:12.271Z,98117.70
2022-08-20T22:50:39.527Z,98117.96
2022-08-20T22:53:07.663Z,98116.02
2022-08-20T22:55:35.566Z,98114.08
2022-08-20T22:58:03.777Z,98110.28
2022-08-20T23:00:33.864Z,98105.65
2022-08-20T23:03:01.588Z,98102.46
2022-08-20T23:05:31.639Z,98102.06
2022-08-20T23:07:59.609Z,98103.18
2022-08-20T23:10:28.539Z,98105.08
2022-08-20T23:12:57.460Z,98108.00
2022-08-20T23:15:26.643Z,98106.11
2022-08-20T23:17:56.742Z,98107.38
2022-08-20T23:20:24.061Z,98104.94
2022-08-20T23:22:51.420Z,98110.16
2022-08-20T23:25:22.387Z,98105.08
2022-08-20T23:27:50.815Z,98103.73
2022-08-20T23:30:19.113Z,98105.67
2022-08-20T23:32:46.406Z,98107.91
2022-08-20T23:35:14.212Z,98106.77
2022-08-20T23:37:53.596Z,98104.35
2022-08-20T23:40:28.048Z,98103.31
2022-08-20T23:42:55.961Z,98100.61
2022-08-20T23:45:23.744Z,98099.38
2022-08-20T23:47:51.326Z,98096.49
2022-08-20T23:50:21.283Z,98096.52
2022-08-20T23:52:52.706Z,98097.20
2022-08-20T23:55:20.738Z,98092.10
2022-08-20T23:57:48.036Z,98088.84
