createdAt,value
2019-04-25T00:00:46.638Z,0.00
2019-04-25T00:01:46.620Z,0.00
2019-04-25T00:02:46.603Z,0.00
2019-04-25T00:03:46.678Z,0.00
2019-04-25T00:04:46.781Z,0.00
2019-04-25T00:05:46.865Z,0.00
2019-04-25T00:06:46.876Z,0.00
2019-04-25T00:07:47.119Z,0.00
2019-04-25T00:08:47.297Z,0.00
2019-04-25T00:09:47.307Z,0.00
2019-04-25T00:10:46.468Z,0.00
2019-04-25T00:11:47.886Z,0.00
2019-04-25T00:12:46.434Z,0.00
2019-04-25T00:13:46.420Z,0.00
2019-04-25T00:14:46.410Z,0.00
2019-04-25T00:15:47.091Z,0.00
2019-04-25T00:16:47.084Z,0.00
2019-04-25T00:17:46.351Z,0.00
2019-04-25T00:18:46.351Z,0.00
2019-04-25T00:19:46.463Z,0.00
2019-04-25T00:20:46.590Z,0.00
2019-04-25T00:21:46.715Z,0.00
2019-04-25T00:22:46.975Z,0.00
2019-04-25T00:23:47.091Z,0.00
2019-04-25T00:24:46.230Z,0.00
2019-04-25T00:25:47.800Z,0.00
2019-04-25T00:26:46.341Z,0.00
2019-04-25T00:27:47.113Z,0.00
2019-04-25T00:28:46.719Z,0.00
2019-04-25T00:29:46.807Z,0.00
2019-04-25T00:30:46.128Z,0.00
2019-04-25T00:31:46.104Z,0.00
2019-04-25T00:32:46.090Z,0.00
2019-04-25T00:33:46.106Z,0.00
2019-04-25T00:34:46.631Z,0.00
2019-04-25T00:35:46.033Z,0.00
2019-04-25T00:36:46.740Z,0.00
2019-04-25T00:37:46.191Z,0.00
2019-04-25T00:38:47.829Z,0.00
2019-04-25T00:39:46.161Z,0.00
2019-04-25T00:40:45.956Z,0.00
2019-04-25T00:41:46.407Z,0.00
2019-04-25T00:42:46.245Z,0.00
2019-04-25T00:43:45.899Z,0.00
2019-04-25T00:44:45.969Z,0.00
2019-04-25T00:45:45.885Z,0.00
2019-04-25T00:46:48.767Z,0.00
2019-04-25T00:47:45.836Z,0.00
2019-04-25T00:48:45.816Z,0.00
2019-04-25T00:49:46.058Z,0.00
2019-04-25T00:50:46.017Z,0.00
2019-04-25T00:51:46.149Z,0.00
2019-04-25T00:52:46.219Z,0.00
2019-04-25T00:53:46.102Z,0.00
2019-04-25T00:54:46.273Z,0.00
2019-04-25T00:55:46.405Z,0.00
2019-04-25T00:56:46.967Z,0.00
2019-04-25T00:57:45.658Z,0.00
2019-04-25T00:58:45.635Z,0.00
2019-04-25T00:59:45.624Z,0.00
2019-04-25T01:00:45.653Z,0.00
2019-04-25T01:01:46.600Z,0.00
2019-04-25T01:02:45.570Z,0.00
2019-04-25T01:03:45.552Z,0.00
2019-04-25T01:04:45.534Z,0.00
2019-04-25T01:05:45.750Z,0.00
2019-04-25T01:06:45.512Z,0.00
2019-04-25T01:07:45.637Z,0.00
2019-04-25T01:08:45.805Z,0.00
2019-04-25T01:09:45.699Z,0.00
2019-04-25T01:10:45.863Z,0.00
2019-04-25T01:11:45.903Z,0.00
2019-04-25T01:12:46.150Z,0.00
2019-04-25T01:13:46.173Z,0.00
2019-04-25T01:14:45.703Z,0.00
2019-04-25T01:15:45.329Z,0.00
2019-04-25T01:16:45.333Z,0.00
2019-04-25T01:17:45.504Z,0.00
2019-04-25T01:18:45.424Z,0.00
2019-04-25T01:19:45.792Z,0.00
2019-04-25T01:20:45.518Z,0.00
2019-04-25T01:21:45.590Z,0.00
2019-04-25T01:22:45.783Z,0.00
2019-04-25T01:23:45.820Z,0.00
2019-04-25T01:24:45.707Z,0.00
2019-04-25T01:25:46.724Z,0.00
2019-04-25T01:26:45.890Z,0.00
2019-04-25T01:27:46.058Z,0.00
2019-04-25T01:28:46.114Z,0.00
2019-04-25T01:29:46.199Z,0.00
2019-04-25T01:30:46.275Z,0.00
2019-04-25T01:31:46.487Z,0.00
2019-04-25T01:32:45.033Z,0.00
2019-04-25T01:33:45.033Z,0.00
2019-04-25T01:34:45.000Z,0.00
2019-04-25T01:35:45.051Z,0.00
2019-04-25T01:36:44.964Z,0.00
2019-04-25T01:37:44.947Z,0.00
2019-04-25T01:38:44.931Z,0.00
2019-04-25T01:39:44.906Z,0.00
2019-04-25T01:40:44.896Z,0.00
2019-04-25T01:41:44.965Z,0.00
2019-04-25T01:42:44.878Z,0.00
2019-04-25T01:43:44.842Z,0.00
2019-04-25T01:44:44.824Z,0.00
2019-04-25T01:45:44.808Z,0.00
2019-04-25T01:46:44.786Z,0.00
2019-04-25T01:47:45.509Z,0.00
2019-04-25T01:48:44.756Z,0.00
2019-04-25T01:49:44.734Z,0.00
2019-04-25T01:50:44.723Z,0.00
2019-04-25T01:51:44.705Z,0.00
2019-04-25T01:52:44.722Z,0.00
2019-04-25T01:53:44.658Z,0.00
2019-04-25T01:54:44.651Z,0.00
2019-04-25T01:55:53.743Z,0.00
2019-04-25T01:56:44.613Z,0.00
2019-04-25T01:57:45.342Z,0.00
2019-04-25T01:58:44.571Z,0.00
2019-04-25T01:59:44.556Z,0.00
2019-04-25T02:00:44.993Z,0.00
2019-04-25T02:01:44.522Z,0.00
2019-04-25T02:02:44.509Z,0.00
2019-04-25T02:03:44.478Z,0.00
2019-04-25T02:04:44.467Z,0.00
2019-04-25T02:05:44.451Z,0.00
2019-04-25T02:06:44.434Z,0.00
2019-04-25T02:07:44.464Z,0.00
2019-04-25T02:08:44.396Z,0.00
2019-04-25T02:09:44.405Z,0.00
2019-04-25T02:10:44.359Z,0.00
2019-04-25T02:11:44.351Z,0.00
2019-04-25T02:12:44.338Z,0.00
2019-04-25T02:13:44.308Z,0.00
2019-04-25T02:14:44.299Z,0.00
2019-04-25T02:15:44.275Z,0.00
2019-04-25T02:16:44.253Z,0.00
2019-04-25T02:17:44.252Z,0.00
2019-04-25T02:18:44.232Z,0.00
2019-04-25T02:19:44.291Z,0.00
2019-04-25T02:20:44.184Z,0.00
2019-04-25T02:21:44.171Z,0.00
2019-04-25T02:22:44.252Z,0.00
2019-04-25T02:23:44.293Z,0.00
2019-04-25T02:24:44.118Z,0.00
2019-04-25T02:25:44.322Z,0.00
2019-04-25T02:26:44.082Z,0.00
2019-04-25T02:27:44.251Z,0.00
2019-04-25T02:28:44.052Z,0.00
2019-04-25T02:29:44.782Z,0.00
2019-04-25T02:30:45.440Z,0.00
2019-04-25T02:31:44.977Z,0.00
2019-04-25T02:32:44.281Z,0.00
2019-04-25T02:33:44.393Z,0.00
2019-04-25T02:34:45.608Z,0.00
2019-04-25T02:35:46.584Z,0.00
2019-04-25T02:36:46.680Z,0.00
2019-04-25T02:37:45.145Z,0.00
2019-04-25T02:38:44.299Z,0.00
2019-04-25T02:39:44.739Z,0.00
2019-04-25T02:40:45.419Z,0.00
2019-04-25T02:41:44.481Z,0.00
2019-04-25T02:42:44.339Z,0.00
2019-04-25T02:43:45.012Z,0.00
2019-04-25T02:44:44.545Z,0.00
2019-04-25T02:45:44.228Z,0.00
2019-04-25T02:46:44.951Z,0.00
2019-04-25T02:47:44.234Z,0.00
2019-04-25T02:48:44.239Z,0.00
2019-04-25T02:49:44.689Z,0.00
2019-04-25T02:50:46.153Z,0.00
2019-04-25T02:51:45.102Z,0.00
2019-04-25T02:52:44.384Z,0.00
2019-04-25T02:53:44.660Z,0.00
2019-04-25T02:54:44.933Z,0.00
2019-04-25T02:55:44.593Z,0.00
2019-04-25T02:56:46.426Z,0.00
2019-04-25T02:57:44.866Z,0.00
2019-04-25T02:58:44.299Z,0.00
2019-04-25T02:59:45.098Z,0.00
2019-04-25T03:00:54.857Z,0.00
2019-04-25T03:01:44.465Z,0.00
2019-04-25T03:02:44.568Z,0.00
2019-04-25T03:03:44.944Z,0.00
2019-04-25T03:04:44.460Z,0.00
2019-04-25T03:05:47.183Z,0.00
2019-04-25T03:06:45.299Z,0.00
2019-04-25T03:07:44.512Z,0.00
2019-04-25T03:08:44.886Z,0.00
2019-04-25T03:09:45.100Z,0.00
2019-04-25T03:10:44.308Z,0.00
2019-04-25T03:11:45.217Z,0.00
2019-04-25T03:12:44.688Z,0.00
2019-04-25T03:13:44.153Z,0.00
2019-04-25T03:14:44.614Z,0.00
2019-04-25T03:15:44.226Z,0.00
2019-04-25T03:16:44.829Z,0.00
2019-04-25T03:17:44.426Z,0.00
2019-04-25T03:18:44.329Z,0.00
2019-04-25T03:19:43.969Z,0.00
2019-04-25T03:20:45.131Z,0.00
2019-04-25T03:21:45.225Z,0.00
2019-04-25T03:22:44.413Z,0.00
2019-04-25T03:23:46.042Z,0.00
2019-04-25T03:24:43.081Z,0.00
2019-04-25T03:25:43.475Z,0.00
2019-04-25T03:26:44.300Z,0.00
2019-04-25T03:27:44.095Z,0.00
2019-04-25T03:28:43.834Z,0.00
2019-04-25T03:29:44.333Z,0.00
2019-04-25T03:30:44.886Z,0.00
2019-04-25T03:31:45.048Z,0.00
2019-04-25T03:32:45.151Z,0.00
2019-04-25T03:33:45.906Z,0.00
2019-04-25T03:34:43.478Z,0.00
2019-04-25T03:35:43.278Z,0.00
2019-04-25T03:36:43.895Z,0.00
2019-04-25T03:37:43.603Z,0.00
2019-04-25T03:38:44.165Z,0.00
2019-04-25T03:39:43.645Z,0.00
2019-04-25T03:40:43.952Z,0.00
2019-04-25T03:41:43.825Z,0.00
2019-04-25T03:42:43.919Z,0.00
2019-04-25T03:43:44.146Z,0.00
2019-04-25T03:44:43.803Z,0.00
2019-04-25T03:45:43.225Z,0.00
2019-04-25T03:46:43.846Z,0.00
2019-04-25T03:47:43.191Z,0.00
2019-04-25T03:48:44.086Z,0.00
2019-04-25T03:49:43.479Z,0.00
2019-04-25T03:50:44.067Z,0.00
2019-04-25T03:51:43.858Z,0.00
2019-04-25T03:52:43.577Z,0.00
2019-04-25T03:53:43.786Z,0.00
2019-04-25T03:54:43.396Z,0.00
2019-04-25T03:55:44.036Z,0.00
2019-04-25T03:56:53.287Z,0.00
2019-04-25T03:57:44.262Z,0.00
2019-04-25T03:58:43.897Z,0.00
2019-04-25T03:59:43.735Z,0.00
2019-04-25T04:00:44.587Z,0.00
2019-04-25T04:01:43.877Z,0.00
2019-04-25T04:02:44.094Z,0.00
2019-04-25T04:03:43.848Z,0.00
2019-04-25T04:04:43.532Z,0.00
2019-04-25T04:05:43.795Z,0.00
2019-04-25T04:06:43.991Z,0.00
2019-04-25T04:07:43.481Z,0.00
2019-04-25T04:08:44.102Z,0.00
2019-04-25T04:09:43.522Z,0.00
2019-04-25T04:10:43.265Z,0.00
2019-04-25T04:11:43.519Z,0.00
2019-04-25T04:12:42.240Z,0.00
2019-04-25T04:13:43.820Z,0.00
2019-04-25T04:14:43.709Z,0.00
2019-04-25T04:15:43.399Z,0.00
2019-04-25T04:16:42.175Z,0.00
2019-04-25T04:17:43.716Z,0.00
2019-04-25T04:18:42.137Z,0.00
2019-04-25T04:19:43.567Z,0.00
2019-04-25T04:20:43.483Z,0.00
2019-04-25T04:21:43.223Z,0.00
2019-04-25T04:22:43.770Z,0.00
2019-04-25T04:23:43.060Z,0.00
2019-04-25T04:24:43.938Z,0.00
2019-04-25T04:25:43.266Z,0.00
2019-04-25T04:26:43.119Z,0.00
2019-04-25T04:27:41.983Z,0.00
2019-04-25T04:28:43.463Z,0.00
2019-04-25T04:29:43.242Z,0.00
2019-04-25T04:30:41.950Z,0.00
2019-04-25T04:31:43.146Z,0.00
2019-04-25T04:32:41.896Z,0.00
2019-04-25T04:33:43.110Z,0.00
2019-04-25T04:34:43.528Z,0.00
2019-04-25T04:35:41.842Z,5.63
2019-04-25T04:36:41.828Z,5.63
2019-04-25T04:37:43.148Z,5.63
2019-04-25T04:38:41.827Z,5.63
2019-04-25T04:39:43.612Z,5.63
2019-04-25T04:40:41.764Z,5.63
2019-04-25T04:41:41.742Z,5.63
2019-04-25T04:42:43.429Z,5.63
2019-04-25T04:43:41.706Z,5.63
2019-04-25T04:44:41.716Z,5.63
2019-04-25T04:45:45.014Z,5.63
2019-04-25T04:46:41.674Z,5.63
2019-04-25T04:47:43.251Z,5.63
2019-04-25T04:48:41.625Z,5.63
2019-04-25T04:49:41.619Z,5.63
2019-04-25T04:50:43.136Z,5.63
2019-04-25T04:51:41.572Z,5.63
2019-04-25T04:52:41.559Z,11.25
2019-04-25T04:53:41.537Z,11.25
2019-04-25T04:54:41.530Z,5.63
2019-04-25T04:55:42.874Z,5.63
2019-04-25T04:56:41.502Z,11.25
2019-04-25T04:57:41.472Z,11.25
2019-04-25T04:58:43.071Z,11.25
2019-04-25T04:59:41.431Z,11.25
2019-04-25T05:00:41.425Z,11.25
2019-04-25T05:01:41.418Z,11.25
2019-04-25T05:02:41.384Z,11.25
2019-04-25T05:03:41.369Z,11.25
2019-04-25T05:04:45.727Z,11.25
2019-04-25T05:05:41.351Z,11.25
2019-04-25T05:06:41.319Z,11.25
2019-04-25T05:07:41.305Z,11.25
2019-04-25T05:08:41.306Z,11.25
2019-04-25T05:09:41.287Z,11.25
2019-04-25T05:10:41.257Z,11.25
2019-04-25T05:11:41.231Z,11.25
2019-04-25T05:12:41.219Z,11.25
2019-04-25T05:13:41.221Z,11.25
2019-04-25T05:14:41.181Z,11.25
2019-04-25T05:15:41.165Z,11.25
2019-04-25T05:16:41.154Z,11.25
2019-04-25T05:17:41.136Z,16.88
2019-04-25T05:18:41.119Z,16.88
2019-04-25T05:19:41.097Z,16.88
2019-04-25T05:20:41.086Z,22.50
2019-04-25T05:21:41.086Z,22.50
2019-04-25T05:22:41.048Z,22.50
2019-04-25T05:23:41.035Z,28.13
2019-04-25T05:24:41.024Z,28.13
2019-04-25T05:25:41.002Z,33.75
2019-04-25T05:26:40.979Z,33.75
2019-04-25T05:27:57.797Z,39.38
2019-04-25T05:28:40.945Z,45.00
2019-04-25T05:29:40.923Z,50.63
2019-04-25T05:30:40.923Z,56.25
2019-04-25T05:31:40.894Z,56.25
2019-04-25T05:32:40.945Z,67.50
2019-04-25T05:33:40.865Z,73.13
2019-04-25T05:34:40.865Z,73.13
2019-04-25T05:35:40.850Z,73.13
2019-04-25T05:36:40.840Z,73.13
2019-04-25T05:37:40.796Z,78.75
2019-04-25T05:38:40.779Z,78.75
2019-04-25T05:39:40.766Z,78.75
2019-04-25T05:40:40.743Z,84.38
2019-04-25T05:41:40.733Z,78.75
2019-04-25T05:42:40.714Z,84.38
2019-04-25T05:43:40.699Z,33.75
2019-04-25T05:44:40.680Z,45.00
2019-04-25T05:45:40.666Z,33.75
2019-04-25T05:46:40.648Z,45.00
2019-04-25T05:47:40.633Z,33.75
2019-04-25T05:48:40.616Z,33.75
2019-04-25T05:49:40.603Z,28.13
2019-04-25T05:50:40.586Z,45.00
2019-04-25T05:51:40.585Z,67.50
2019-04-25T05:52:40.553Z,61.88
2019-04-25T05:53:40.537Z,39.38
2019-04-25T05:54:40.521Z,61.88
2019-04-25T05:55:40.499Z,67.50
2019-04-25T05:56:40.487Z,95.63
2019-04-25T05:57:47.342Z,95.63
2019-04-25T05:58:40.453Z,84.38
2019-04-25T05:59:40.445Z,95.63
2019-04-25T06:00:40.424Z,101.25
2019-04-25T06:01:40.413Z,101.25
2019-04-25T06:02:40.390Z,101.25
2019-04-25T06:03:40.404Z,101.25
2019-04-25T06:04:40.399Z,106.88
2019-04-25T06:05:40.359Z,106.88
2019-04-25T06:06:40.334Z,106.88
2019-04-25T06:07:40.314Z,112.50
2019-04-25T06:08:40.303Z,112.50
2019-04-25T06:09:40.285Z,112.50
2019-04-25T06:10:40.294Z,112.50
2019-04-25T06:11:40.255Z,112.50
2019-04-25T06:12:40.236Z,112.50
2019-04-25T06:13:40.222Z,112.50
2019-04-25T06:14:40.212Z,118.13
2019-04-25T06:15:40.190Z,118.13
2019-04-25T06:16:40.183Z,118.13
2019-04-25T06:17:40.161Z,118.13
2019-04-25T06:18:40.145Z,123.75
2019-04-25T06:19:40.127Z,123.75
2019-04-25T06:20:40.112Z,129.38
2019-04-25T06:21:40.096Z,129.38
2019-04-25T06:22:40.096Z,129.38
2019-04-25T06:23:40.071Z,129.38
2019-04-25T06:24:40.071Z,135.00
2019-04-25T06:25:40.117Z,135.00
2019-04-25T06:26:40.180Z,135.00
2019-04-25T06:27:40.005Z,140.63
2019-04-25T06:28:51.987Z,140.63
2019-04-25T06:29:39.975Z,140.63
2019-04-25T06:30:39.964Z,146.25
2019-04-25T06:31:39.948Z,146.25
2019-04-25T06:32:39.939Z,146.25
2019-04-25T06:33:40.020Z,151.88
2019-04-25T06:34:39.922Z,151.88
2019-04-25T06:35:39.880Z,151.88
2019-04-25T06:36:39.891Z,151.88
2019-04-25T06:37:39.851Z,157.50
2019-04-25T06:38:39.842Z,157.50
2019-04-25T06:39:39.827Z,157.50
2019-04-25T06:40:39.811Z,163.13
2019-04-25T06:41:39.805Z,163.13
2019-04-25T06:42:39.777Z,163.13
2019-04-25T06:43:39.774Z,168.75
2019-04-25T06:44:39.771Z,168.75
2019-04-25T06:45:39.738Z,168.75
2019-04-25T06:46:39.730Z,174.38
2019-04-25T06:47:39.713Z,174.38
2019-04-25T06:48:39.694Z,174.38
2019-04-25T06:49:39.688Z,180.00
2019-04-25T06:50:39.671Z,180.00
2019-04-25T06:51:39.652Z,180.00
2019-04-25T06:52:39.634Z,185.63
2019-04-25T06:53:39.629Z,185.63
2019-04-25T06:54:39.610Z,185.63
2019-04-25T06:55:39.599Z,185.63
2019-04-25T06:56:39.584Z,185.63
2019-04-25T06:57:39.575Z,185.63
2019-04-25T06:58:39.560Z,191.25
2019-04-25T06:59:41.393Z,191.25
2019-04-25T07:00:42.677Z,196.88
2019-04-25T07:01:39.512Z,196.88
2019-04-25T07:02:39.506Z,202.50
2019-04-25T07:03:39.503Z,202.50
2019-04-25T07:04:39.481Z,208.13
2019-04-25T07:05:40.687Z,213.75
2019-04-25T07:06:39.456Z,208.13
2019-04-25T07:07:39.428Z,213.75
2019-04-25T07:08:39.419Z,213.75
2019-04-25T07:09:39.472Z,219.38
2019-04-25T07:10:39.391Z,219.38
2019-04-25T07:11:39.375Z,225.00
2019-04-25T07:12:39.370Z,225.00
2019-04-25T07:13:39.354Z,230.63
2019-04-25T07:14:39.348Z,230.63
2019-04-25T07:15:39.328Z,236.25
2019-04-25T07:16:39.319Z,236.25
2019-04-25T07:17:39.317Z,241.88
2019-04-25T07:18:39.299Z,241.88
2019-04-25T07:19:39.275Z,241.88
2019-04-25T07:20:39.266Z,247.50
2019-04-25T07:21:39.253Z,247.50
2019-04-25T07:22:39.259Z,253.13
2019-04-25T07:23:39.222Z,253.13
2019-04-25T07:24:39.220Z,253.13
2019-04-25T07:25:39.227Z,253.13
2019-04-25T07:26:39.826Z,253.13
2019-04-25T07:27:39.199Z,258.75
2019-04-25T07:28:39.174Z,258.75
2019-04-25T07:29:39.152Z,258.75
2019-04-25T07:30:49.900Z,258.75
2019-04-25T07:31:39.131Z,264.38
2019-04-25T07:32:39.129Z,264.38
2019-04-25T07:33:39.125Z,264.38
2019-04-25T07:34:39.116Z,270.00
2019-04-25T07:35:39.089Z,270.00
2019-04-25T07:36:39.081Z,270.00
2019-04-25T07:37:41.589Z,275.63
2019-04-25T07:38:39.055Z,275.63
2019-04-25T07:39:39.047Z,275.63
2019-04-25T07:40:39.046Z,281.25
2019-04-25T07:41:39.031Z,281.25
2019-04-25T07:42:39.009Z,281.25
2019-04-25T07:43:39.012Z,286.88
2019-04-25T07:44:49.677Z,286.88
2019-04-25T07:45:38.982Z,286.88
2019-04-25T07:46:39.953Z,292.50
2019-04-25T07:47:39.012Z,292.50
2019-04-25T07:48:38.955Z,292.50
2019-04-25T07:49:38.958Z,298.13
2019-04-25T07:50:38.944Z,298.13
2019-04-25T07:51:38.917Z,298.13
2019-04-25T07:52:38.919Z,298.13
2019-04-25T07:53:38.903Z,303.75
2019-04-25T07:54:38.908Z,303.75
2019-04-25T07:55:38.900Z,303.75
2019-04-25T07:56:38.873Z,303.75
2019-04-25T07:57:38.867Z,303.75
2019-04-25T07:58:49.609Z,309.38
2019-04-25T07:59:38.863Z,309.38
2019-04-25T08:00:38.840Z,309.38
2019-04-25T08:01:39.120Z,309.38
2019-04-25T08:02:39.562Z,309.38
2019-04-25T08:03:38.815Z,309.38
2019-04-25T08:04:38.807Z,315.00
2019-04-25T08:05:38.796Z,309.38
2019-04-25T08:06:38.789Z,309.38
2019-04-25T08:07:38.775Z,309.38
2019-04-25T08:08:38.771Z,309.38
2019-04-25T08:09:38.761Z,315.00
2019-04-25T08:10:38.761Z,315.00
2019-04-25T08:11:38.742Z,315.00
2019-04-25T08:12:39.436Z,315.00
2019-04-25T08:13:38.734Z,315.00
2019-04-25T08:14:38.721Z,315.00
2019-04-25T08:15:38.712Z,315.00
2019-04-25T08:16:39.305Z,320.63
2019-04-25T08:17:39.867Z,315.00
2019-04-25T08:18:38.947Z,320.63
2019-04-25T08:19:39.342Z,320.63
2019-04-25T08:20:38.676Z,326.25
2019-04-25T08:21:38.670Z,326.25
2019-04-25T08:22:51.959Z,326.25
2019-04-25T08:23:38.945Z,326.25
2019-04-25T08:24:39.115Z,326.25
2019-04-25T08:25:39.647Z,331.88
2019-04-25T08:26:39.390Z,326.25
2019-04-25T08:27:38.902Z,326.25
2019-04-25T08:28:50.171Z,326.25
2019-04-25T08:29:39.723Z,331.88
2019-04-25T08:30:38.625Z,326.25
2019-04-25T08:31:39.364Z,326.25
2019-04-25T08:32:39.563Z,326.25
2019-04-25T08:33:39.102Z,331.88
2019-04-25T08:34:38.694Z,331.88
2019-04-25T08:35:38.571Z,331.88
2019-04-25T08:36:39.839Z,337.50
2019-04-25T08:37:38.562Z,337.50
2019-04-25T08:38:38.610Z,343.13
2019-04-25T08:39:39.715Z,354.38
2019-04-25T08:40:39.015Z,371.25
2019-04-25T08:41:38.556Z,219.38
2019-04-25T08:42:38.531Z,185.63
2019-04-25T08:43:39.384Z,258.75
2019-04-25T08:44:39.238Z,399.38
2019-04-25T08:45:38.548Z,405.00
2019-04-25T08:46:39.444Z,360.00
2019-04-25T08:47:39.379Z,343.13
2019-04-25T08:48:38.491Z,270.00
2019-04-25T08:49:38.488Z,213.75
2019-04-25T08:50:40.181Z,337.50
2019-04-25T08:51:38.477Z,247.50
2019-04-25T08:52:38.480Z,399.38
2019-04-25T08:53:38.904Z,376.88
2019-04-25T08:54:41.526Z,281.25
2019-04-25T08:55:38.462Z,225.00
2019-04-25T08:56:38.457Z,309.38
2019-04-25T08:57:38.451Z,275.63
2019-04-25T08:58:39.152Z,326.25
2019-04-25T08:59:43.293Z,360.00
2019-04-25T09:00:38.459Z,354.38
2019-04-25T09:01:40.601Z,354.38
2019-04-25T09:02:38.921Z,348.75
2019-04-25T09:03:38.425Z,326.25
2019-04-25T09:04:38.422Z,354.38
2019-04-25T09:05:38.939Z,365.63
2019-04-25T09:06:38.634Z,382.50
2019-04-25T09:07:39.104Z,354.38
2019-04-25T09:08:39.368Z,388.13
2019-04-25T09:09:39.030Z,309.38
2019-04-25T09:10:39.984Z,253.13
2019-04-25T09:11:40.004Z,309.38
2019-04-25T09:12:38.400Z,382.50
2019-04-25T09:13:39.370Z,247.50
2019-04-25T09:14:39.012Z,292.50
2019-04-25T09:15:39.285Z,309.38
2019-04-25T09:16:38.373Z,298.13
2019-04-25T09:17:39.319Z,303.75
2019-04-25T09:18:38.376Z,388.13
2019-04-25T09:19:38.511Z,331.88
2019-04-25T09:20:40.885Z,365.63
2019-04-25T09:21:38.365Z,315.00
2019-04-25T09:22:38.661Z,376.88
2019-04-25T09:23:38.358Z,365.63
2019-04-25T09:24:38.989Z,365.63
2019-04-25T09:25:38.632Z,365.63
2019-04-25T09:26:38.390Z,376.88
2019-04-25T09:27:40.398Z,281.25
2019-04-25T09:28:40.581Z,286.88
2019-04-25T09:29:38.934Z,281.25
2019-04-25T09:30:38.493Z,303.75
2019-04-25T09:31:39.206Z,309.38
2019-04-25T09:32:38.326Z,376.88
2019-04-25T09:33:39.152Z,365.63
2019-04-25T09:34:38.318Z,365.63
2019-04-25T09:35:38.315Z,354.38
2019-04-25T09:36:38.312Z,348.75
2019-04-25T09:37:38.761Z,343.13
2019-04-25T09:38:38.853Z,337.50
2019-04-25T09:39:38.991Z,331.88
2019-04-25T09:40:38.295Z,331.88
2019-04-25T09:41:38.292Z,331.88
2019-04-25T09:42:39.301Z,326.25
2019-04-25T09:43:38.282Z,326.25
2019-04-25T09:44:39.295Z,331.88
2019-04-25T09:45:38.277Z,326.25
2019-04-25T09:46:38.273Z,326.25
2019-04-25T09:47:39.208Z,326.25
2019-04-25T09:48:38.274Z,326.25
2019-04-25T09:49:39.074Z,326.25
2019-04-25T09:50:39.397Z,326.25
2019-04-25T09:51:38.257Z,326.25
2019-04-25T09:52:38.250Z,326.25
2019-04-25T09:53:43.737Z,326.25
2019-04-25T09:54:38.241Z,326.25
2019-04-25T09:55:38.240Z,331.88
2019-04-25T09:56:38.344Z,326.25
2019-04-25T09:57:38.980Z,326.25
2019-04-25T09:58:38.234Z,326.25
2019-04-25T09:59:39.303Z,326.25
2019-04-25T10:00:38.280Z,326.25
2019-04-25T10:01:38.244Z,326.25
2019-04-25T10:02:38.264Z,331.88
2019-04-25T10:03:38.653Z,326.25
2019-04-25T10:04:39.147Z,331.88
2019-04-25T10:05:38.446Z,331.88
2019-04-25T10:06:38.910Z,331.88
2019-04-25T10:07:38.507Z,331.88
2019-04-25T10:08:38.708Z,331.88
2019-04-25T10:09:38.225Z,331.88
2019-04-25T10:10:38.891Z,337.50
2019-04-25T10:11:38.368Z,343.13
2019-04-25T10:12:38.787Z,348.75
2019-04-25T10:13:38.518Z,354.38
2019-04-25T10:14:38.942Z,365.63
2019-04-25T10:15:39.052Z,376.88
2019-04-25T10:16:39.007Z,388.13
2019-04-25T10:17:39.240Z,410.63
2019-04-25T10:18:39.159Z,393.75
2019-04-25T10:19:39.082Z,303.75
2019-04-25T10:20:38.176Z,275.63
2019-04-25T10:21:38.171Z,326.25
2019-04-25T10:22:38.837Z,393.75
2019-04-25T10:23:38.269Z,326.25
2019-04-25T10:24:38.517Z,405.00
2019-04-25T10:25:38.151Z,286.88
2019-04-25T10:26:38.974Z,343.13
2019-04-25T10:27:38.295Z,275.63
2019-04-25T10:28:38.720Z,303.75
2019-04-25T10:29:44.395Z,241.88
2019-04-25T10:30:39.422Z,331.88
2019-04-25T10:31:38.152Z,348.75
2019-04-25T10:32:38.178Z,286.88
2019-04-25T10:33:38.861Z,326.25
2019-04-25T10:34:38.153Z,360.00
2019-04-25T10:35:47.946Z,315.00
2019-04-25T10:36:39.905Z,309.38
2019-04-25T10:37:38.901Z,253.13
2019-04-25T10:38:39.326Z,253.13
2019-04-25T10:39:39.936Z,309.38
2019-04-25T10:40:38.494Z,230.63
2019-04-25T10:41:39.786Z,253.13
2019-04-25T10:42:39.007Z,236.25
2019-04-25T10:43:38.316Z,236.25
2019-04-25T10:44:38.141Z,241.88
2019-04-25T10:45:38.144Z,258.75
2019-04-25T10:46:38.124Z,236.25
2019-04-25T10:47:38.116Z,241.88
2019-04-25T10:48:39.899Z,264.38
2019-04-25T10:49:38.210Z,281.25
2019-04-25T10:50:38.142Z,421.88
2019-04-25T10:51:38.120Z,292.50
2019-04-25T10:52:38.984Z,270.00
2019-04-25T10:53:38.121Z,309.38
2019-04-25T10:54:39.710Z,275.63
2019-04-25T10:55:38.106Z,298.13
2019-04-25T10:56:38.107Z,270.00
2019-04-25T10:57:38.085Z,225.00
2019-04-25T10:58:38.078Z,326.25
2019-04-25T10:59:38.066Z,264.38
2019-04-25T11:00:38.070Z,433.13
2019-04-25T11:01:38.122Z,331.88
2019-04-25T11:02:38.071Z,281.25
2019-04-25T11:03:38.070Z,298.13
2019-04-25T11:04:38.047Z,303.75
2019-04-25T11:05:38.054Z,241.88
2019-04-25T11:06:38.065Z,213.75
2019-04-25T11:07:38.043Z,213.75
2019-04-25T11:08:38.060Z,225.00
2019-04-25T11:09:38.034Z,225.00
2019-04-25T11:10:38.046Z,219.38
2019-04-25T11:11:38.029Z,225.00
2019-04-25T11:12:38.059Z,230.63
2019-04-25T11:13:38.018Z,208.13
2019-04-25T11:14:38.038Z,208.13
2019-04-25T11:15:38.037Z,225.00
2019-04-25T11:16:38.017Z,213.75
2019-04-25T11:17:38.032Z,219.38
2019-04-25T11:18:38.361Z,219.38
2019-04-25T11:19:38.020Z,213.75
2019-04-25T11:20:38.006Z,219.38
2019-04-25T11:21:37.993Z,281.25
2019-04-25T11:22:38.051Z,247.50
2019-04-25T11:23:37.982Z,247.50
2019-04-25T11:24:38.026Z,202.50
2019-04-25T11:25:38.017Z,185.63
2019-04-25T11:26:37.987Z,191.25
2019-04-25T11:27:37.983Z,180.00
2019-04-25T11:28:38.060Z,174.38
2019-04-25T11:29:37.996Z,180.00
2019-04-25T11:30:37.987Z,185.63
2019-04-25T11:31:37.979Z,191.25
2019-04-25T11:32:37.986Z,191.25
2019-04-25T11:33:37.940Z,202.50
2019-04-25T11:34:38.615Z,208.13
2019-04-25T11:35:38.021Z,208.13
2019-04-25T11:36:38.196Z,225.00
2019-04-25T11:37:37.969Z,270.00
2019-04-25T11:38:37.962Z,264.38
2019-04-25T11:39:37.937Z,241.88
2019-04-25T11:40:37.935Z,264.38
2019-04-25T11:41:37.933Z,236.25
2019-04-25T11:42:37.903Z,253.13
2019-04-25T11:43:37.952Z,241.88
2019-04-25T11:44:37.979Z,303.75
2019-04-25T11:45:37.911Z,303.75
2019-04-25T11:46:39.301Z,208.13
2019-04-25T11:47:37.911Z,185.63
2019-04-25T11:48:37.923Z,185.63
2019-04-25T11:49:37.922Z,247.50
2019-04-25T11:50:37.878Z,208.13
2019-04-25T11:51:37.874Z,208.13
2019-04-25T11:52:37.917Z,208.13
2019-04-25T11:53:37.878Z,213.75
2019-04-25T11:54:38.039Z,219.38
2019-04-25T11:55:37.888Z,208.13
2019-04-25T11:56:37.872Z,258.75
2019-04-25T11:57:38.003Z,225.00
2019-04-25T11:58:37.873Z,202.50
2019-04-25T11:59:37.858Z,230.63
2019-04-25T12:00:37.834Z,202.50
2019-04-25T12:01:37.821Z,213.75
2019-04-25T12:02:37.843Z,202.50
2019-04-25T12:03:37.906Z,247.50
2019-04-25T12:04:37.883Z,264.38
2019-04-25T12:05:37.863Z,281.25
2019-04-25T12:06:37.807Z,230.63
2019-04-25T12:07:37.841Z,433.13
2019-04-25T12:08:37.796Z,196.88
2019-04-25T12:09:37.792Z,208.13
2019-04-25T12:10:37.846Z,196.88
2019-04-25T12:11:37.791Z,196.88
2019-04-25T12:12:37.881Z,230.63
2019-04-25T12:13:37.811Z,202.50
2019-04-25T12:14:37.813Z,208.13
2019-04-25T12:15:37.811Z,202.50
2019-04-25T12:16:37.787Z,185.63
2019-04-25T12:17:37.767Z,191.25
2019-04-25T12:18:37.781Z,185.63
2019-04-25T12:19:38.193Z,196.88
2019-04-25T12:20:37.745Z,196.88
2019-04-25T12:21:37.755Z,208.13
2019-04-25T12:22:37.772Z,202.50
2019-04-25T12:23:37.739Z,191.25
2019-04-25T12:24:37.758Z,185.63
2019-04-25T12:25:37.739Z,196.88
2019-04-25T12:26:37.760Z,202.50
2019-04-25T12:27:37.745Z,191.25
2019-04-25T12:28:37.814Z,191.25
2019-04-25T12:29:38.919Z,196.88
2019-04-25T12:30:40.328Z,213.75
2019-04-25T12:31:37.742Z,219.38
2019-04-25T12:32:37.746Z,298.13
2019-04-25T12:33:37.723Z,247.50
2019-04-25T12:34:37.711Z,219.38
2019-04-25T12:35:37.826Z,298.13
2019-04-25T12:36:37.713Z,230.63
2019-04-25T12:37:37.755Z,236.25
2019-04-25T12:38:37.705Z,354.38
2019-04-25T12:39:37.673Z,393.75
2019-04-25T12:40:37.680Z,253.13
2019-04-25T12:41:37.691Z,270.00
2019-04-25T12:42:37.654Z,331.88
2019-04-25T12:43:37.668Z,540.00
2019-04-25T12:44:37.647Z,545.63
2019-04-25T12:45:37.689Z,376.88
2019-04-25T12:46:37.655Z,483.75
2019-04-25T12:47:37.653Z,489.38
2019-04-25T12:48:37.642Z,500.63