createdAt,value
2018-09-06T00:00:35.045Z,9.10
2018-09-06T00:01:35.011Z,9.20
2018-09-06T00:02:34.982Z,8.60
2018-09-06T00:03:34.953Z,9.50
2018-09-06T00:04:34.929Z,9.10
2018-09-06T00:05:34.905Z,9.90
2018-09-06T00:06:34.870Z,9.80
2018-09-06T00:07:34.842Z,10.00
2018-09-06T00:08:34.813Z,9.80
2018-09-06T00:09:34.785Z,9.50
2018-09-06T00:10:34.767Z,9.20
2018-09-06T00:11:34.730Z,10.00
2018-09-06T00:12:34.701Z,10.70
2018-09-06T00:13:34.673Z,9.70
2018-09-06T00:14:34.644Z,9.60
2018-09-06T00:15:34.627Z,9.60
2018-09-06T00:16:34.590Z,10.10
2018-09-06T00:17:34.564Z,9.30
2018-09-06T00:18:34.536Z,9.50
2018-09-06T00:19:34.514Z,9.60
2018-09-06T00:20:34.485Z,9.90
2018-09-06T00:21:34.452Z,10.00
2018-09-06T00:22:34.423Z,10.00
2018-09-06T00:23:34.397Z,10.10
2018-09-06T00:24:34.366Z,9.50
2018-09-06T00:25:34.347Z,10.00
2018-09-06T00:26:34.309Z,10.00
2018-09-06T00:27:34.283Z,9.80
2018-09-06T00:28:34.255Z,10.50
2018-09-06T00:29:34.229Z,10.30
2018-09-06T00:30:34.211Z,11.10
2018-09-06T00:31:34.172Z,10.90
2018-09-06T00:32:34.144Z,10.40
2018-09-06T00:33:34.116Z,10.80
2018-09-06T00:34:34.088Z,10.40
2018-09-06T00:35:34.076Z,10.50
2018-09-06T00:36:34.031Z,10.60
2018-09-06T00:37:34.005Z,10.90
2018-09-06T00:38:34.002Z,11.10
2018-09-06T00:39:33.948Z,10.80
2018-09-06T00:40:33.928Z,10.60
2018-09-06T00:41:33.892Z,11.40
2018-09-06T00:42:33.865Z,9.90
2018-09-06T00:43:33.837Z,10.80
2018-09-06T00:44:33.808Z,11.90
2018-09-06T00:45:33.790Z,11.50
2018-09-06T00:46:33.755Z,11.30
2018-09-06T00:47:33.724Z,12.00
2018-09-06T00:48:33.696Z,10.90
2018-09-06T00:49:33.671Z,12.00
2018-09-06T00:50:33.648Z,12.40
2018-09-06T00:51:33.613Z,12.10
2018-09-06T00:52:33.587Z,13.10
2018-09-06T00:53:33.560Z,11.60
2018-09-06T00:54:33.534Z,11.50
2018-09-06T00:55:33.509Z,11.70
2018-09-06T00:56:33.473Z,12.30
2018-09-06T00:57:33.445Z,12.60
2018-09-06T00:58:33.419Z,11.80
2018-09-06T00:59:33.401Z,12.30
2018-09-06T01:00:33.371Z,12.00
2018-09-06T01:01:33.332Z,11.90
2018-09-06T01:02:33.303Z,11.90
2018-09-06T01:03:33.284Z,12.30
2018-09-06T01:04:33.249Z,12.40
2018-09-06T01:05:33.230Z,11.80
2018-09-06T01:06:33.783Z,12.60
2018-09-06T01:07:33.167Z,12.20
2018-09-06T01:08:33.136Z,11.70
2018-09-06T01:09:33.109Z,13.30
2018-09-06T01:10:33.108Z,13.00
2018-09-06T01:11:33.053Z,12.00
2018-09-06T01:12:33.025Z,12.80
2018-09-06T01:13:32.997Z,11.80
2018-09-06T01:14:32.969Z,12.20
2018-09-06T01:15:32.941Z,12.30
2018-09-06T01:16:32.925Z,12.20
2018-09-06T01:17:32.885Z,12.20
2018-09-06T01:18:32.859Z,11.30
2018-09-06T01:19:32.829Z,12.10
2018-09-06T01:20:32.860Z,11.90
2018-09-06T01:21:32.782Z,11.90
2018-09-06T01:22:32.746Z,12.20
2018-09-06T01:23:32.715Z,12.20
2018-09-06T01:24:32.689Z,12.80
2018-09-06T01:25:32.664Z,12.50
2018-09-06T01:26:32.639Z,12.60
2018-09-06T01:27:32.604Z,11.50
2018-09-06T01:28:32.576Z,13.00
2018-09-06T01:29:32.546Z,12.50
2018-09-06T01:30:32.521Z,11.90
2018-09-06T01:31:32.503Z,12.00
2018-09-06T01:32:32.462Z,12.00
2018-09-06T01:33:32.435Z,12.60
2018-09-06T01:34:32.408Z,11.90
2018-09-06T01:35:32.381Z,12.80
2018-09-06T01:36:32.358Z,12.50
2018-09-06T01:37:32.323Z,12.90
2018-09-06T01:38:32.363Z,12.40
2018-09-06T01:39:32.266Z,11.90
2018-09-06T01:40:32.237Z,11.70
2018-09-06T01:41:32.218Z,12.50
2018-09-06T01:42:32.181Z,12.10
2018-09-06T01:43:32.153Z,11.50
2018-09-06T01:44:32.132Z,12.20
2018-09-06T01:45:32.097Z,12.70
2018-09-06T01:46:32.078Z,13.20
2018-09-06T01:47:32.042Z,12.60
2018-09-06T01:48:32.010Z,13.20
2018-09-06T01:49:31.987Z,12.40
2018-09-06T01:50:31.963Z,12.00
2018-09-06T01:51:31.933Z,13.00
2018-09-06T01:52:31.903Z,12.60
2018-09-06T01:53:31.869Z,13.00
2018-09-06T01:54:31.850Z,11.90
2018-09-06T01:55:31.813Z,12.50
2018-09-06T01:56:31.839Z,12.90
2018-09-06T01:57:31.755Z,12.00
2018-09-06T01:58:31.727Z,13.20
2018-09-06T01:59:31.698Z,13.40
2018-09-06T02:00:31.680Z,12.40
2018-09-06T02:01:31.649Z,13.40
2018-09-06T02:02:31.614Z,13.20
2018-09-06T02:03:31.585Z,15.00
2018-09-06T02:04:31.555Z,14.10
2018-09-06T02:05:31.528Z,15.20
2018-09-06T02:06:31.509Z,13.50
2018-09-06T02:07:31.470Z,14.20
2018-09-06T02:08:31.441Z,13.40
2018-09-06T02:09:31.447Z,14.90
2018-09-06T02:10:31.386Z,14.20
2018-09-06T02:11:31.365Z,14.50
2018-09-06T02:12:31.330Z,13.90
2018-09-06T02:13:31.302Z,14.60
2018-09-06T02:14:31.270Z,14.90
2018-09-06T02:15:31.246Z,13.90
2018-09-06T02:16:31.225Z,14.60
2018-09-06T02:17:31.192Z,14.00
2018-09-06T02:18:31.155Z,14.40
2018-09-06T02:19:31.128Z,13.60
2018-09-06T02:20:31.097Z,13.90
2018-09-06T02:21:31.077Z,14.40
2018-09-06T02:22:31.046Z,15.30
2018-09-06T02:23:31.011Z,13.60
2018-09-06T02:24:30.989Z,15.50
2018-09-06T02:25:30.953Z,14.70
2018-09-06T02:26:30.949Z,14.10
2018-09-06T02:27:30.897Z,13.80
2018-09-06T02:28:30.884Z,14.20
2018-09-06T02:29:30.840Z,14.10
2018-09-06T02:30:30.810Z,14.30
2018-09-06T02:31:30.784Z,13.90
2018-09-06T02:32:30.761Z,14.60
2018-09-06T02:33:30.725Z,13.90
2018-09-06T02:34:30.698Z,13.70
2018-09-06T02:35:30.791Z,15.60
2018-09-06T02:36:30.639Z,13.60
2018-09-06T02:37:30.618Z,13.90
2018-09-06T02:38:30.583Z,14.70
2018-09-06T02:39:30.552Z,14.10
2018-09-06T02:40:30.526Z,14.80
2018-09-06T02:41:30.494Z,14.80
2018-09-06T02:42:30.476Z,14.60
2018-09-06T02:43:30.437Z,14.90
2018-09-06T02:44:30.410Z,15.60
2018-09-06T02:45:30.381Z,14.40
2018-09-06T02:46:30.353Z,14.60
2018-09-06T02:47:30.335Z,14.70
2018-09-06T02:48:30.293Z,14.40
2018-09-06T02:49:30.264Z,14.10
2018-09-06T02:50:30.236Z,14.20
2018-09-06T02:51:30.208Z,15.00
2018-09-06T02:52:30.215Z,14.80
2018-09-06T02:53:30.153Z,14.50
2018-09-06T02:54:30.123Z,14.40
2018-09-06T02:55:30.094Z,15.60
2018-09-06T02:56:30.064Z,15.40
2018-09-06T02:57:30.043Z,15.20
2018-09-06T02:58:30.009Z,15.10
2018-09-06T02:59:29.981Z,14.90
2018-09-06T03:00:29.961Z,15.20
2018-09-06T03:01:29.918Z,14.40
2018-09-06T03:02:29.917Z,15.70
2018-09-06T03:03:29.861Z,15.20
2018-09-06T03:04:29.831Z,14.80
2018-09-06T03:05:29.803Z,15.70
2018-09-06T03:06:29.794Z,15.60
2018-09-06T03:07:29.753Z,15.10
2018-09-06T03:08:29.716Z,15.00
2018-09-06T03:09:29.688Z,15.70
2018-09-06T03:10:29.659Z,14.80
2018-09-06T03:11:29.630Z,15.50
2018-09-06T03:12:29.608Z,16.90
2018-09-06T03:13:29.572Z,16.10
2018-09-06T03:14:29.544Z,15.70
2018-09-06T03:15:29.545Z,16.80
2018-09-06T03:16:29.484Z,15.60
2018-09-06T03:17:29.466Z,16.70
2018-09-06T03:18:29.429Z,15.60
2018-09-06T03:19:29.399Z,16.30
2018-09-06T03:20:29.370Z,15.40
2018-09-06T03:21:29.344Z,16.10
2018-09-06T03:22:29.321Z,16.80
2018-09-06T03:23:29.287Z,16.90
2018-09-06T03:24:29.253Z,16.50
2018-09-06T03:25:29.224Z,16.30
2018-09-06T03:26:29.211Z,16.90
2018-09-06T03:27:29.176Z,16.90
2018-09-06T03:28:29.136Z,16.40
2018-09-06T03:29:29.108Z,16.90
2018-09-06T03:30:29.080Z,15.30
2018-09-06T03:31:29.048Z,17.30
2018-09-06T03:32:29.029Z,18.00
2018-09-06T03:33:28.994Z,18.30
2018-09-06T03:34:28.964Z,17.80
2018-09-06T03:35:28.936Z,17.40
2018-09-06T03:36:28.901Z,16.90
2018-09-06T03:37:28.883Z,15.70
2018-09-06T03:38:28.846Z,16.10
2018-09-06T03:39:28.822Z,18.80
2018-09-06T03:40:28.788Z,17.10
2018-09-06T03:41:28.759Z,16.60
2018-09-06T03:42:28.738Z,17.30
2018-09-06T03:43:28.703Z,16.60
2018-09-06T03:44:28.671Z,16.30
2018-09-06T03:45:28.642Z,17.20
2018-09-06T03:46:28.614Z,16.70
2018-09-06T03:47:28.592Z,16.90
2018-09-06T03:48:28.556Z,17.80
2018-09-06T03:49:28.528Z,16.70
2018-09-06T03:50:28.497Z,18.30
2018-09-06T03:51:28.467Z,17.50
2018-09-06T03:52:28.457Z,18.60
2018-09-06T03:53:28.409Z,15.90
2018-09-06T03:54:28.381Z,18.00
2018-09-06T03:55:28.349Z,18.20
2018-09-06T03:56:28.321Z,18.80
2018-09-06T03:57:28.292Z,18.60
2018-09-06T03:58:28.274Z,19.80
2018-09-06T03:59:28.233Z,19.90
2018-09-06T04:00:28.202Z,17.90
2018-09-06T04:01:28.175Z,19.60
2018-09-06T04:02:28.149Z,18.70
2018-09-06T04:03:28.123Z,19.90
2018-09-06T04:04:28.087Z,18.40
2018-09-06T04:05:28.062Z,19.00
2018-09-06T04:06:28.029Z,19.40
2018-09-06T04:07:28.000Z,19.10
2018-09-06T04:08:27.976Z,19.70
2018-09-06T04:09:27.942Z,19.30
2018-09-06T04:10:27.911Z,20.50
2018-09-06T04:11:27.884Z,20.80
2018-09-06T04:12:27.852Z,20.10
2018-09-06T04:13:27.831Z,20.80
2018-09-06T04:14:27.794Z,20.00
2018-09-06T04:15:27.765Z,20.00
2018-09-06T04:16:27.734Z,20.90
2018-09-06T04:17:27.708Z,20.20
2018-09-06T04:18:27.741Z,20.50
2018-09-06T04:19:27.647Z,20.20
2018-09-06T04:20:27.618Z,20.60
2018-09-06T04:21:27.635Z,21.40
2018-09-06T04:22:27.557Z,20.80
2018-09-06T04:23:27.541Z,20.10
2018-09-06T04:24:27.579Z,20.90
2018-09-06T04:25:27.472Z,21.70
2018-09-06T04:26:27.440Z,21.80
2018-09-06T04:27:27.416Z,20.90
2018-09-06T04:28:27.393Z,21.40
2018-09-06T04:29:27.354Z,22.80
2018-09-06T04:30:27.344Z,21.10
2018-09-06T04:31:27.295Z,22.40
2018-09-06T04:32:27.390Z,22.30
2018-09-06T04:33:27.244Z,21.90
2018-09-06T04:34:27.208Z,21.70
2018-09-06T04:35:27.205Z,21.20
2018-09-06T04:36:27.157Z,21.80
2018-09-06T04:37:27.127Z,21.50
2018-09-06T04:38:27.148Z,21.70
2018-09-06T04:39:27.060Z,21.20
2018-09-06T04:40:27.029Z,21.70
2018-09-06T04:41:27.000Z,22.60
2018-09-06T04:42:26.973Z,20.80
2018-09-06T04:43:26.977Z,20.70
2018-09-06T04:44:26.914Z,21.20
2018-09-06T04:45:26.889Z,22.00
2018-09-06T04:46:26.856Z,20.20
2018-09-06T04:47:26.825Z,20.80
2018-09-06T04:48:26.808Z,21.20
2018-09-06T04:49:26.766Z,21.60
2018-09-06T04:50:26.737Z,22.00
2018-09-06T04:51:26.705Z,22.00
2018-09-06T04:52:26.679Z,19.90
2018-09-06T04:53:26.659Z,21.40
2018-09-06T04:54:26.620Z,19.30
2018-09-06T04:55:26.625Z,20.60
2018-09-06T04:56:26.560Z,19.70
2018-09-06T04:57:26.532Z,21.20
2018-09-06T04:58:26.572Z,21.10
2018-09-06T04:59:26.472Z,20.70
2018-09-06T05:00:26.443Z,21.20
2018-09-06T05:01:26.518Z,20.80
2018-09-06T05:02:26.386Z,20.20
2018-09-06T05:03:26.364Z,21.20
2018-09-06T05:04:26.372Z,22.10
2018-09-06T05:05:26.297Z,21.80
2018-09-06T05:06:26.267Z,20.00
2018-09-06T05:07:26.240Z,19.10
2018-09-06T05:08:26.217Z,20.90
2018-09-06T05:09:26.179Z,21.30
2018-09-06T05:10:26.152Z,20.40
2018-09-06T05:11:26.121Z,20.20
2018-09-06T05:12:26.090Z,21.30
2018-09-06T05:13:26.133Z,20.00
2018-09-06T05:14:26.037Z,20.40
2018-09-06T05:15:26.006Z,19.90
2018-09-06T05:16:25.979Z,20.40
2018-09-06T05:17:25.946Z,19.70
2018-09-06T05:18:25.923Z,18.70
2018-09-06T05:19:25.888Z,20.60
2018-09-06T05:20:25.872Z,19.80
2018-09-06T05:21:25.828Z,20.40
2018-09-06T05:22:25.801Z,19.70
2018-09-06T05:23:25.793Z,21.40
2018-09-06T05:24:25.740Z,21.30
2018-09-06T05:25:25.718Z,20.80
2018-09-06T05:26:25.686Z,20.30
2018-09-06T05:27:25.656Z,21.10
2018-09-06T05:28:25.627Z,20.30
2018-09-06T05:29:25.616Z,21.10
2018-09-06T05:30:25.572Z,21.50
2018-09-06T05:31:25.541Z,20.10
2018-09-06T05:32:25.510Z,21.60
2018-09-06T05:33:25.490Z,21.20
2018-09-06T05:34:25.474Z,20.40
2018-09-06T05:35:25.425Z,19.40
2018-09-06T05:36:25.449Z,20.70
2018-09-06T05:37:25.368Z,20.40
2018-09-06T05:38:25.343Z,21.20
2018-09-06T05:39:25.318Z,21.30
2018-09-06T05:40:25.283Z,21.20
2018-09-06T05:41:25.255Z,21.00
2018-09-06T05:42:25.226Z,21.60
2018-09-06T05:43:25.198Z,21.10
2018-09-06T05:44:25.178Z,20.90
2018-09-06T05:45:25.141Z,19.90
2018-09-06T05:46:25.113Z,21.80
2018-09-06T05:47:25.145Z,21.10
2018-09-06T05:48:25.060Z,21.30
2018-09-06T05:49:25.039Z,20.30
2018-09-06T05:50:25.002Z,22.40
2018-09-06T05:51:24.982Z,21.00
2018-09-06T05:52:24.946Z,20.10
2018-09-06T05:53:24.921Z,20.80
2018-09-06T05:54:24.899Z,20.90
2018-09-06T05:55:24.862Z,20.60
2018-09-06T05:56:24.832Z,20.60
2018-09-06T05:57:24.807Z,20.70
2018-09-06T05:58:24.779Z,21.10
2018-09-06T05:59:24.790Z,21.80
2018-09-06T06:00:24.731Z,21.00
2018-09-06T06:01:24.696Z,19.60
2018-09-06T06:02:24.668Z,20.60
2018-09-06T06:03:24.639Z,21.30
2018-09-06T06:04:24.619Z,22.40
2018-09-06T06:05:24.642Z,20.90
2018-09-06T06:06:24.557Z,21.00
2018-09-06T06:07:24.528Z,20.50
2018-09-06T06:08:24.502Z,20.40
2018-09-06T06:09:24.481Z,21.90
2018-09-06T06:10:24.446Z,21.90
2018-09-06T06:11:24.421Z,21.10
2018-09-06T06:12:24.389Z,22.00
2018-09-06T06:13:24.363Z,21.30
2018-09-06T06:14:24.343Z,21.70
2018-09-06T06:15:24.307Z,20.50
2018-09-06T06:16:24.278Z,21.40
2018-09-06T06:17:24.251Z,22.90
2018-09-06T06:18:24.228Z,21.30
2018-09-06T06:19:24.206Z,21.80
2018-09-06T06:20:24.168Z,21.50
2018-09-06T06:21:24.143Z,23.00
2018-09-06T06:22:24.113Z,21.20
2018-09-06T06:23:24.087Z,22.30
2018-09-06T06:24:24.065Z,22.10
2018-09-06T06:25:24.029Z,22.30
2018-09-06T06:26:24.008Z,22.20
2018-09-06T06:27:23.975Z,22.80
2018-09-06T06:28:24.502Z,22.30
2018-09-06T06:29:23.927Z,23.00
2018-09-06T06:30:23.898Z,23.70
2018-09-06T06:31:23.878Z,24.10
2018-09-06T06:32:23.945Z,23.10
2018-09-06T06:33:23.811Z,22.90
2018-09-06T06:34:23.789Z,23.00
2018-09-06T06:35:23.762Z,23.00
2018-09-06T06:36:23.727Z,23.40
2018-09-06T06:37:23.699Z,24.30
2018-09-06T06:38:23.672Z,23.50
2018-09-06T06:39:23.653Z,24.10
2018-09-06T06:40:23.615Z,22.80
2018-09-06T06:41:23.590Z,22.40
2018-09-06T06:42:23.568Z,23.30
2018-09-06T06:43:23.534Z,22.80
2018-09-06T06:44:23.514Z,22.50
2018-09-06T06:45:23.481Z,22.40
2018-09-06T06:46:23.452Z,23.00
2018-09-06T06:47:23.427Z,23.10
2018-09-06T06:48:23.403Z,22.90
2018-09-06T06:49:23.393Z,22.90
2018-09-06T06:50:23.364Z,24.80
2018-09-06T06:51:23.320Z,22.50
2018-09-06T06:52:23.288Z,22.80
2018-09-06T06:53:23.262Z,22.00
2018-09-06T06:54:23.237Z,22.20
2018-09-06T06:55:23.217Z,22.50
2018-09-06T06:56:23.183Z,23.20
2018-09-06T06:57:23.154Z,22.30
2018-09-06T06:58:23.128Z,22.80
2018-09-06T06:59:23.105Z,22.30
2018-09-06T07:00:23.084Z,22.00
2018-09-06T07:01:23.048Z,21.90
2018-09-06T07:02:23.024Z,23.30
2018-09-06T07:03:22.996Z,22.50
2018-09-06T07:04:23.082Z,23.40
2018-09-06T07:05:22.951Z,23.50
2018-09-06T07:06:22.916Z,22.50
2018-09-06T07:07:22.891Z,21.30
2018-09-06T07:08:22.871Z,22.60
2018-09-06T07:09:22.839Z,22.90
2018-09-06T07:10:22.828Z,22.30
2018-09-06T07:11:22.788Z,24.20
2018-09-06T07:12:22.758Z,24.00
2018-09-06T07:13:22.735Z,23.60
2018-09-06T07:14:22.705Z,23.20
2018-09-06T07:15:22.689Z,23.70
2018-09-06T07:16:22.653Z,22.30
2018-09-06T07:17:22.628Z,23.00
2018-09-06T07:18:22.692Z,22.30
2018-09-06T07:19:22.578Z,23.00
2018-09-06T07:20:22.558Z,23.00
2018-09-06T07:21:22.526Z,22.20
2018-09-06T07:22:22.498Z,22.20
2018-09-06T07:23:22.474Z,22.60
2018-09-06T07:24:22.446Z,21.90
2018-09-06T07:25:22.433Z,21.90
2018-09-06T07:26:22.394Z,22.30
2018-09-06T07:27:22.370Z,21.40
2018-09-06T07:28:22.343Z,21.70
2018-09-06T07:29:22.317Z,22.30
2018-09-06T07:30:22.329Z,20.90
2018-09-06T07:31:22.266Z,22.70
2018-09-06T07:32:22.240Z,22.00
2018-09-06T07:33:22.214Z,21.30
2018-09-06T07:34:22.190Z,21.30
2018-09-06T07:35:22.299Z,20.80
2018-09-06T07:36:22.138Z,21.30
2018-09-06T07:37:22.116Z,22.30
2018-09-06T07:38:22.098Z,22.30
2018-09-06T07:39:22.064Z,21.60
2018-09-06T07:40:22.046Z,20.40
2018-09-06T07:41:24.010Z,20.40
2018-09-06T07:42:21.987Z,20.50
2018-09-06T07:43:21.961Z,18.90
2018-09-06T07:44:21.938Z,20.90
2018-09-06T07:45:21.920Z,20.10
2018-09-06T07:46:21.889Z,19.90
2018-09-06T07:47:21.868Z,19.80
2018-09-06T07:48:21.836Z,19.50
2018-09-06T07:49:21.813Z,19.30
2018-09-06T07:50:21.796Z,19.90
2018-09-06T07:51:21.763Z,19.10
2018-09-06T07:52:21.752Z,19.90
2018-09-06T07:53:21.711Z,19.00
2018-09-06T07:54:21.690Z,19.30
2018-09-06T07:55:21.675Z,19.70
2018-09-06T07:56:21.637Z,19.70
2018-09-06T07:57:21.612Z,20.70
2018-09-06T07:58:21.589Z,18.80
2018-09-06T07:59:21.563Z,20.10
2018-09-06T08:00:21.545Z,21.00
2018-09-06T08:01:21.513Z,21.50
2018-09-06T08:02:21.488Z,20.70
2018-09-06T08:03:21.463Z,19.80
2018-09-06T08:04:21.440Z,20.00
2018-09-06T08:05:21.420Z,19.90
2018-09-06T08:06:21.394Z,19.00
2018-09-06T08:07:21.365Z,19.50
2018-09-06T08:08:21.336Z,20.30
2018-09-06T08:09:21.312Z,19.50
2018-09-06T08:10:21.350Z,19.70
2018-09-06T08:11:21.263Z,19.20
2018-09-06T08:12:21.237Z,17.50
2018-09-06T08:13:21.213Z,18.10
2018-09-06T08:14:21.192Z,18.90
2018-09-06T08:15:21.172Z,17.20
2018-09-06T08:16:21.137Z,17.80
2018-09-06T08:17:21.113Z,16.90
2018-09-06T08:18:21.088Z,17.30
2018-09-06T08:19:21.065Z,17.70
2018-09-06T08:20:21.044Z,17.90
2018-09-06T08:21:21.019Z,17.50
2018-09-06T08:22:20.987Z,17.00
2018-09-06T08:23:20.963Z,16.20
2018-09-06T08:24:20.952Z,16.80
2018-09-06T08:25:20.911Z,17.90
2018-09-06T08:26:20.894Z,16.30
2018-09-06T08:27:20.860Z,18.20
2018-09-06T08:28:20.872Z,17.50
2018-09-06T08:29:20.810Z,17.50
2018-09-06T08:30:20.785Z,17.00
2018-09-06T08:31:20.806Z,16.70
2018-09-06T08:32:20.733Z,17.20
2018-09-06T08:33:20.714Z,17.10
2018-09-06T08:34:20.688Z,18.40
2018-09-06T08:35:20.662Z,16.70
2018-09-06T08:36:20.640Z,18.00
2018-09-06T08:37:20.610Z,18.40
2018-09-06T08:38:20.586Z,17.50
2018-09-06T08:39:20.561Z,18.60
2018-09-06T08:40:20.531Z,18.80
2018-09-06T08:41:20.516Z,17.10
2018-09-06T08:42:20.482Z,18.00
2018-09-06T08:43:20.458Z,18.40
2018-09-06T08:44:20.435Z,17.50
2018-09-06T08:45:20.451Z,18.10
2018-09-06T08:46:20.388Z,17.80
2018-09-06T08:47:20.355Z,18.90
2018-09-06T08:48:20.330Z,18.10
2018-09-06T08:49:20.307Z,18.40
2018-09-06T08:50:20.304Z,18.70
2018-09-06T08:51:20.261Z,18.20
2018-09-06T08:52:20.232Z,17.80
2018-09-06T08:53:20.202Z,17.90
2018-09-06T08:54:20.178Z,17.90
2018-09-06T08:55:20.152Z,18.10
2018-09-06T08:56:20.135Z,18.20
2018-09-06T08:57:20.102Z,18.10
2018-09-06T08:58:20.133Z,17.60
2018-09-06T08:59:20.057Z,17.40
2018-09-06T09:00:20.026Z,18.10
2018-09-06T09:01:20.010Z,17.40
2018-09-06T09:02:20.024Z,18.20
2018-09-06T09:03:19.986Z,17.80
2018-09-06T09:04:19.928Z,19.40
2018-09-06T09:05:19.903Z,17.40
2018-09-06T09:06:19.885Z,18.00
2018-09-06T09:07:19.850Z,17.20
2018-09-06T09:08:19.835Z,18.00
2018-09-06T09:09:19.795Z,18.40
2018-09-06T09:10:19.775Z,18.70
2018-09-06T09:11:19.779Z,18.90
2018-09-06T09:12:19.765Z,19.00
2018-09-06T09:13:19.768Z,19.00
2018-09-06T09:14:19.674Z,18.60
2018-09-06T09:15:19.650Z,18.80
2018-09-06T09:16:19.632Z,18.10
2018-09-06T09:17:19.600Z,17.80
2018-09-06T09:18:19.598Z,17.60
2018-09-06T09:19:19.554Z,17.60
2018-09-06T09:20:19.525Z,18.20
2018-09-06T09:21:19.507Z,16.50
2018-09-06T09:22:19.528Z,16.60
2018-09-06T09:23:19.455Z,18.40
2018-09-06T09:24:19.423Z,17.80
2018-09-06T09:25:19.399Z,17.20
2018-09-06T09:26:19.383Z,18.00
2018-09-06T09:27:19.353Z,18.30
2018-09-06T09:28:19.324Z,19.10
2018-09-06T09:29:19.298Z,18.10
2018-09-06T09:30:19.274Z,17.00
2018-09-06T09:31:19.257Z,17.50
2018-09-06T09:32:19.223Z,17.50
2018-09-06T09:33:19.199Z,17.60
2018-09-06T09:34:19.175Z,17.00
2018-09-06T09:35:19.149Z,16.90
2018-09-06T09:36:19.134Z,16.50
2018-09-06T09:37:19.104Z,17.90
2018-09-06T09:38:19.075Z,18.20
2018-09-06T09:39:19.053Z,18.00
2018-09-06T09:40:19.025Z,19.40
2018-09-06T09:41:19.022Z,17.50
2018-09-06T09:42:18.979Z,18.50
2018-09-06T09:43:18.974Z,17.20
2018-09-06T09:44:18.925Z,17.90
2018-09-06T09:45:18.902Z,17.50
2018-09-06T09:48:00.400Z,17.80
2018-09-06T09:49:00.373Z,17.50
2018-09-06T09:50:00.349Z,18.30
2018-09-06T09:51:00.326Z,18.30
2018-09-06T09:52:00.303Z,17.60
2018-09-06T09:53:00.274Z,17.30
2018-09-06T09:54:00.248Z,17.40
2018-09-06T09:55:00.223Z,17.30
2018-09-06T09:56:00.199Z,18.00
2018-09-06T09:57:00.246Z,17.60
2018-09-06T09:58:00.151Z,17.80
2018-09-06T09:59:00.122Z,18.60
2018-09-06T10:00:00.099Z,18.70
2018-09-06T10:01:00.076Z,17.20
2018-09-06T10:02:00.056Z,17.90
2018-09-06T10:03:00.022Z,16.80
2018-09-06T10:03:59.998Z,18.30
2018-09-06T10:04:59.973Z,18.40
2018-09-06T10:05:59.947Z,18.30
2018-09-06T10:06:59.931Z,17.20
2018-09-06T10:07:59.899Z,16.10
2018-09-06T10:08:59.874Z,18.20
2018-09-06T10:09:59.850Z,16.40
2018-09-06T10:10:59.823Z,18.10
2018-09-06T10:11:59.807Z,17.00
2018-09-06T10:12:59.774Z,17.50
2018-09-06T10:13:59.748Z,17.40
2018-09-06T10:14:59.729Z,18.00
2018-09-06T10:15:59.698Z,17.40
2018-09-06T10:16:59.680Z,17.50
2018-09-06T10:17:59.664Z,17.40
2018-09-06T10:18:59.624Z,16.40
2018-09-06T10:19:59.600Z,16.30
2018-09-06T10:20:59.577Z,16.40
2018-09-06T10:21:59.562Z,17.50
2018-09-06T10:22:59.522Z,18.40
2018-09-06T10:23:59.499Z,18.40
2018-09-06T10:24:59.475Z,19.00
2018-09-06T10:26:00.389Z,19.10
2018-09-06T10:26:59.449Z,19.40
2018-09-06T10:27:59.399Z,18.60
2018-09-06T10:28:59.374Z,19.60
2018-09-06T10:29:59.349Z,19.90
2018-09-06T10:30:59.325Z,18.90
2018-09-06T10:31:59.300Z,18.90
2018-09-06T10:32:59.282Z,18.40
2018-09-06T10:33:59.250Z,20.10
2018-09-06T10:34:59.231Z,19.70
2018-09-06T10:35:59.199Z,17.90
2018-09-06T10:36:59.174Z,19.50
2018-09-06T10:37:59.161Z,20.90
2018-09-06T10:38:59.131Z,19.30
2018-09-06T10:39:59.135Z,19.30
2018-09-06T10:40:59.075Z,19.10
2018-09-06T10:41:59.049Z,18.90
2018-09-06T10:42:59.033Z,20.50
2018-09-06T10:43:59.000Z,19.70
2018-09-06T10:44:58.976Z,19.60
2018-09-06T10:45:58.952Z,20.30
2018-09-06T10:46:58.927Z,21.00
2018-09-06T10:47:59.011Z,20.60
2018-09-06T10:48:58.872Z,21.50
2018-09-06T10:49:58.849Z,21.10
2018-09-06T10:50:58.823Z,22.00
2018-09-06T10:51:58.800Z,22.70
2018-09-06T10:52:58.782Z,23.90
2018-09-06T10:53:58.747Z,22.60
2018-09-06T10:54:58.724Z,23.20
2018-09-06T10:55:58.704Z,23.40
2018-09-06T10:56:58.675Z,23.70
2018-09-06T10:57:58.658Z,23.20
2018-09-06T10:58:58.623Z,22.90
2018-09-06T10:59:58.603Z,24.10
2018-09-06T11:00:58.577Z,24.80
2018-09-06T11:01:58.549Z,25.70
2018-09-06T11:02:58.534Z,25.30
2018-09-06T11:03:58.498Z,25.70
2018-09-06T11:04:58.474Z,24.40
2018-09-06T11:05:58.452Z,25.30
2018-09-06T11:06:58.423Z,24.60
2018-09-06T11:07:58.424Z,23.70
2018-09-06T11:08:58.376Z,24.30
2018-09-06T11:09:58.349Z,24.40
2018-09-06T11:10:58.324Z,25.10
2018-09-06T11:11:58.299Z,25.10
2018-09-06T11:12:58.279Z,23.90
2018-09-06T11:13:58.253Z,22.80
2018-09-06T11:14:58.237Z,23.70
2018-09-06T11:15:58.199Z,23.90
2018-09-06T11:16:58.168Z,22.20
2018-09-06T11:17:58.182Z,24.10
2018-09-06T11:18:58.127Z,24.40
2018-09-06T11:19:58.096Z,24.10
2018-09-06T11:20:58.081Z,24.40
2018-09-06T11:21:58.255Z,24.00
2018-09-06T11:22:58.030Z,25.60
2018-09-06T11:23:57.998Z,24.50
2018-09-06T11:24:57.969Z,24.50
2018-09-06T11:25:57.945Z,25.40
2018-09-06T11:26:57.920Z,25.90
2018-09-06T11:27:57.942Z,25.40
2018-09-06T11:28:57.869Z,25.60
2018-09-06T11:29:57.842Z,24.60
2018-09-06T11:30:57.822Z,24.60
2018-09-06T11:31:57.799Z,25.80
2018-09-06T11:32:57.776Z,26.10
2018-09-06T11:33:57.741Z,27.30
2018-09-06T11:34:57.730Z,26.30
2018-09-06T11:35:57.692Z,26.20
2018-09-06T11:36:57.665Z,23.80
2018-09-06T11:37:57.664Z,25.90
2018-09-06T11:38:57.614Z,27.40
2018-09-06T11:39:57.593Z,27.60
2018-09-06T11:40:57.561Z,27.30
2018-09-06T11:41:57.530Z,26.80
2018-09-06T11:42:57.520Z,26.50
2018-09-06T11:43:57.486Z,28.20
2018-09-06T11:44:57.459Z,27.10
2018-09-06T11:45:57.434Z,27.00
2018-09-06T11:46:57.410Z,26.00
2018-09-06T11:47:57.415Z,26.30
2018-09-06T11:48:57.386Z,27.40
2018-09-06T11:49:57.329Z,27.20
2018-09-06T11:50:57.305Z,28.30
2018-09-06T11:51:57.281Z,29.50
2018-09-06T11:52:57.266Z,28.60
2018-09-06T11:53:57.228Z,28.80
2018-09-06T11:54:57.202Z,28.80
2018-09-06T11:55:57.176Z,30.90
2018-09-06T11:56:57.149Z,31.10
2018-09-06T11:57:57.127Z,31.10
2018-09-06T11:58:57.105Z,30.10
2018-09-06T11:59:57.072Z,30.30
2018-09-06T12:00:57.046Z,30.90
2018-09-06T12:01:57.072Z,31.40
2018-09-06T12:02:56.994Z,28.90
2018-09-06T12:03:56.977Z,28.00
2018-09-06T12:04:56.945Z,25.80
2018-09-06T12:05:56.960Z,25.40
2018-09-06T12:06:56.895Z,26.50
2018-09-06T12:07:56.865Z,25.60
2018-09-06T12:08:56.845Z,25.90
2018-09-06T12:09:56.815Z,26.60
2018-09-06T12:10:56.785Z,27.10
2018-09-06T12:11:56.760Z,27.50
2018-09-06T12:12:56.735Z,25.70
2018-09-06T12:13:56.721Z,29.90
2018-09-06T12:14:56.684Z,29.80
2018-09-06T12:15:56.657Z,28.20
2018-09-06T12:16:56.630Z,28.80
2018-09-06T12:17:56.612Z,31.00
2018-09-06T12:18:56.588Z,31.60
2018-09-06T12:19:56.552Z,31.90
2018-09-06T12:20:56.526Z,33.00
2018-09-06T12:21:56.501Z,32.80
2018-09-06T12:22:56.474Z,31.70
2018-09-06T12:23:56.459Z,32.00
2018-09-06T12:24:56.422Z,31.30
2018-09-06T12:25:56.398Z,32.20
2018-09-06T12:26:56.369Z,30.30
2018-09-06T12:27:56.345Z,30.90
2018-09-06T12:28:56.330Z,30.80
2018-09-06T12:29:56.302Z,31.00
2018-09-06T12:30:56.267Z,29.80
2018-09-06T12:31:56.275Z,28.60
2018-09-06T12:32:56.221Z,31.00
2018-09-06T12:33:56.197Z,27.30
2018-09-06T12:34:56.165Z,27.70
2018-09-06T12:35:56.139Z,27.30
2018-09-06T12:36:56.111Z,27.40
2018-09-06T12:37:56.088Z,26.40
2018-09-06T12:38:56.069Z,26.70
2018-09-06T12:39:56.036Z,23.50
2018-09-06T12:40:56.012Z,23.00
2018-09-06T12:41:55.985Z,23.50
2018-09-06T12:42:55.958Z,21.80
2018-09-06T12:43:55.939Z,21.90
2018-09-06T12:44:55.905Z,19.70
2018-09-06T12:45:55.880Z,18.70
2018-09-06T12:46:55.856Z,17.80
2018-09-06T12:47:55.828Z,17.60
2018-09-06T12:48:55.824Z,19.60
2018-09-06T12:49:55.777Z,18.10
2018-09-06T12:50:55.753Z,19.10
2018-09-06T12:51:55.727Z,19.80
2018-09-06T12:52:55.707Z,18.60
2018-09-06T12:53:55.693Z,18.40
2018-09-06T12:54:55.652Z,19.30