createdAt,value
2019-04-02T00:01:20.465Z,99.90
2019-04-02T00:04:11.603Z,99.90
2019-04-02T00:07:01.345Z,99.90
2019-04-02T00:09:50.666Z,99.90
2019-04-02T00:12:42.225Z,99.90
2019-04-02T00:15:32.564Z,99.90
2019-04-02T00:18:23.609Z,99.90
2019-04-02T00:21:14.598Z,99.90
2019-04-02T00:24:04.344Z,99.90
2019-04-02T00:26:55.445Z,99.90
2019-04-02T00:29:46.360Z,99.90
2019-04-02T00:32:36.625Z,99.90
2019-04-02T00:35:26.433Z,99.90
2019-04-02T00:38:17.864Z,99.90
2019-04-02T00:41:08.825Z,99.90
2019-04-02T00:43:57.864Z,99.90
2019-04-02T00:46:49.130Z,99.90
2019-04-02T00:49:38.985Z,99.90
2019-04-02T00:52:29.404Z,99.90
2019-04-02T00:55:19.284Z,99.90
2019-04-02T00:58:10.004Z,99.90
2019-04-02T01:01:00.510Z,99.90
2019-04-02T01:03:50.265Z,99.90
2019-04-02T01:06:40.845Z,99.90
2019-04-02T01:09:30.949Z,99.90
2019-04-02T01:12:21.265Z,99.90
2019-04-02T01:15:11.865Z,99.90
2019-04-02T01:18:02.264Z,99.90
2019-04-02T01:20:52.905Z,99.90
2019-04-02T01:23:42.486Z,99.90
2019-04-02T01:26:33.003Z,99.90
2019-04-02T01:29:22.760Z,99.90
2019-04-02T01:32:13.108Z,99.90
2019-04-02T01:35:03.765Z,99.90
2019-04-02T01:37:53.685Z,99.90
2019-04-02T01:40:45.864Z,99.90
2019-04-02T01:43:36.105Z,99.90
2019-04-02T01:46:27.746Z,99.90
2019-04-02T01:49:17.025Z,99.90
2019-04-02T01:52:07.084Z,99.90
2019-04-02T01:54:57.176Z,99.90
2019-04-02T01:57:50.007Z,99.90
2019-04-02T02:04:43.192Z,99.90
2019-04-02T02:07:35.125Z,99.90
2019-04-02T02:10:25.265Z,99.90
2019-04-02T02:13:15.824Z,99.90
2019-04-02T02:16:05.581Z,99.90
2019-04-02T02:18:55.785Z,99.90
2019-04-02T02:21:47.106Z,99.90
2019-04-02T02:24:38.242Z,99.90
2019-04-02T02:27:28.825Z,99.90
2019-04-02T02:30:19.052Z,99.90
2019-04-02T02:33:09.578Z,99.90
2019-04-02T02:36:00.453Z,99.90
2019-04-02T02:38:50.984Z,99.90
2019-04-02T02:42:12.360Z,99.90
2019-04-02T02:45:04.097Z,99.90
2019-04-02T02:47:53.942Z,99.90
2019-04-02T02:50:49.043Z,99.90
2019-04-02T02:53:39.286Z,99.90
2019-04-02T02:56:29.525Z,99.90
2019-04-02T02:59:20.365Z,99.90
2019-04-02T03:02:10.970Z,99.90
2019-04-02T03:05:01.718Z,99.90
2019-04-02T03:07:52.767Z,99.90
2019-04-02T03:10:43.314Z,99.90
2019-04-02T03:13:37.184Z,99.90
2019-04-02T03:16:25.786Z,99.90
2019-04-02T03:19:15.618Z,99.90
2019-04-02T03:22:07.545Z,99.90
2019-04-02T03:24:57.527Z,99.90
2019-04-02T03:27:47.506Z,99.90
2019-04-02T03:30:37.867Z,99.90
2019-04-02T03:33:28.093Z,99.90
2019-04-02T03:36:18.665Z,99.90
2019-04-02T03:39:10.576Z,99.90
2019-04-02T03:42:01.246Z,99.90
2019-04-02T03:44:51.812Z,99.90
2019-04-02T03:47:44.023Z,99.90
2019-04-02T03:50:33.455Z,99.90
2019-04-02T03:53:24.183Z,99.90
2019-04-02T03:56:14.646Z,99.90
2019-04-02T03:59:05.076Z,99.90
2019-04-02T04:02:00.561Z,99.90
2019-04-02T04:04:47.786Z,99.90
2019-04-02T04:07:40.970Z,99.90
2019-04-02T04:11:05.107Z,99.90
2019-04-02T04:13:55.746Z,99.90
2019-04-02T04:16:48.236Z,99.90
2019-04-02T04:19:38.301Z,99.90
2019-04-02T04:22:28.247Z,99.90
2019-04-02T04:25:18.344Z,99.90
2019-04-02T04:28:08.947Z,99.90
2019-04-02T04:30:59.285Z,99.90
2019-04-02T04:33:49.405Z,99.90
2019-04-02T04:36:41.086Z,99.90
2019-04-02T04:39:32.261Z,99.90
2019-04-02T04:42:23.126Z,99.90
2019-04-02T04:45:13.706Z,99.90
2019-04-02T04:48:03.766Z,99.90
2019-04-02T04:50:53.526Z,99.90
2019-04-02T04:53:43.839Z,99.90
2019-04-02T04:56:35.715Z,99.90
2019-04-02T04:59:25.266Z,99.90
2019-04-02T05:02:50.945Z,99.90
2019-04-02T05:05:41.846Z,99.90
2019-04-02T05:08:33.027Z,99.90
2019-04-02T05:11:23.225Z,99.90
2019-04-02T05:14:16.732Z,99.90
2019-04-02T05:17:05.375Z,99.90
2019-04-02T05:19:55.226Z,99.90
2019-04-02T05:22:45.785Z,99.90
2019-04-02T05:25:36.742Z,99.90
2019-04-02T05:28:26.528Z,99.90
2019-04-02T05:31:16.565Z,99.90
2019-04-02T05:34:06.806Z,99.90
2019-04-02T05:37:00.122Z,99.90
2019-04-02T05:39:50.587Z,99.90
2019-04-02T05:42:41.786Z,99.90
2019-04-02T05:45:31.947Z,99.90
2019-04-02T05:48:22.865Z,99.90
2019-04-02T05:51:13.106Z,99.90
2019-04-02T05:54:03.306Z,99.90
2019-04-02T05:56:54.485Z,99.70
2019-04-02T05:59:44.465Z,99.40
2019-04-02T06:02:34.505Z,99.20
2019-04-02T06:05:25.145Z,99.00
2019-04-02T06:08:15.787Z,99.00
2019-04-02T06:11:06.185Z,98.20
2019-04-02T06:13:56.325Z,98.10
2019-04-02T06:16:47.034Z,97.50
2019-04-02T06:19:47.053Z,97.20
2019-04-02T06:22:29.625Z,97.00
2019-04-02T06:25:20.305Z,97.10
2019-04-02T06:28:10.379Z,97.10
2019-04-02T06:31:00.185Z,96.70
2019-04-02T06:33:50.165Z,96.50
2019-04-02T06:36:40.105Z,96.60
2019-04-02T06:39:30.625Z,96.30
2019-04-02T06:42:20.682Z,95.90
2019-04-02T06:45:12.405Z,95.60
2019-04-02T06:48:09.265Z,95.70
2019-04-02T06:50:59.250Z,95.10
2019-04-02T06:53:49.466Z,95.40
2019-04-02T06:56:38.825Z,95.10
2019-04-02T06:59:30.170Z,94.40
2019-04-02T07:02:21.648Z,94.00
2019-04-02T07:05:12.854Z,93.10
2019-04-02T07:08:03.150Z,93.50
2019-04-02T07:10:54.156Z,93.20
2019-04-02T07:13:45.799Z,93.10
2019-04-02T07:16:36.058Z,92.70
2019-04-02T07:19:26.344Z,92.80
2019-04-02T07:22:16.486Z,93.00
2019-04-02T07:25:08.882Z,92.50
2019-04-02T07:27:59.748Z,92.00
2019-04-02T07:30:50.008Z,92.30
2019-04-02T07:33:40.265Z,91.80
2019-04-02T07:36:32.246Z,91.80
2019-04-02T07:39:22.326Z,92.00
2019-04-02T07:42:12.984Z,92.10
2019-04-02T07:45:05.064Z,92.00
2019-04-02T07:47:55.704Z,91.00
2019-04-02T07:50:46.186Z,90.20
2019-04-02T07:53:36.725Z,90.10
2019-04-02T07:56:27.179Z,88.90
2019-04-02T07:59:17.009Z,87.30
2019-04-02T08:02:08.820Z,87.00
2019-04-02T08:04:58.647Z,86.70
2019-04-02T08:07:48.891Z,85.80
2019-04-02T08:10:39.786Z,85.10
2019-04-02T08:13:29.668Z,85.60
2019-04-02T08:16:20.565Z,84.60
2019-04-02T08:19:10.765Z,84.30
2019-04-02T08:22:01.685Z,83.80
2019-04-02T08:24:51.685Z,83.10
2019-04-02T08:27:42.253Z,81.50
2019-04-02T08:30:33.485Z,80.30
2019-04-02T08:33:24.607Z,79.60
2019-04-02T08:36:14.532Z,78.40
2019-04-02T08:39:07.228Z,77.50
2019-04-02T08:41:58.349Z,75.30
2019-04-02T08:44:50.560Z,75.20
2019-04-02T08:47:40.737Z,73.40
2019-04-02T08:50:30.804Z,71.50
2019-04-02T08:53:21.154Z,68.70
2019-04-02T08:56:11.965Z,64.80
2019-04-02T08:59:01.846Z,63.00
2019-04-02T09:01:52.441Z,60.30
2019-04-02T09:04:42.548Z,58.80
2019-04-02T09:07:33.303Z,57.20
2019-04-02T09:10:25.099Z,57.10
2019-04-02T09:13:15.648Z,56.20
2019-04-02T09:16:07.985Z,55.70
2019-04-02T09:18:58.167Z,54.00
2019-04-02T09:21:47.914Z,53.40
2019-04-02T09:24:38.885Z,53.60
2019-04-02T09:27:28.411Z,52.60
2019-04-02T09:30:19.604Z,52.80
2019-04-02T09:33:09.844Z,52.00
2019-04-02T09:36:02.181Z,52.10
2019-04-02T09:38:53.100Z,52.10
2019-04-02T09:41:43.205Z,51.80
2019-04-02T09:44:34.045Z,52.10
2019-04-02T09:47:24.086Z,51.80
2019-04-02T09:50:14.405Z,52.10
2019-04-02T09:53:05.751Z,51.90
2019-04-02T09:55:58.970Z,52.60
2019-04-02T09:58:49.405Z,53.60
2019-04-02T10:01:38.901Z,54.30
2019-04-02T10:04:28.587Z,54.80
2019-04-02T10:07:19.528Z,54.90
2019-04-02T10:10:13.899Z,55.50
2019-04-02T10:13:02.834Z,55.80
2019-04-02T10:15:55.106Z,55.50
2019-04-02T10:18:45.303Z,55.50
2019-04-02T10:21:37.066Z,55.80
2019-04-02T10:24:27.285Z,54.10
2019-04-02T10:27:17.565Z,52.10
2019-04-02T10:30:11.285Z,51.00
2019-04-02T10:33:01.545Z,49.90
2019-04-02T10:35:53.696Z,48.20
2019-04-02T10:38:44.011Z,47.50
2019-04-02T10:41:34.346Z,46.40
2019-04-02T10:44:24.725Z,45.30
2019-04-02T10:47:15.465Z,44.10
2019-04-02T10:50:05.865Z,43.90
2019-04-02T10:52:56.586Z,42.60
2019-04-02T10:55:47.290Z,42.40
2019-04-02T10:58:37.526Z,41.50
2019-04-02T11:01:27.153Z,40.90
2019-04-02T11:04:16.866Z,41.30
2019-04-02T11:07:10.255Z,40.50
2019-04-02T11:10:00.726Z,39.90
2019-04-02T11:12:50.878Z,40.70
2019-04-02T11:15:40.885Z,39.40
2019-04-02T11:18:31.126Z,39.40
2019-04-02T11:21:21.214Z,39.70
2019-04-02T11:24:11.285Z,39.30
2019-04-02T11:27:02.484Z,39.40
2019-04-02T11:29:52.585Z,39.90
2019-04-02T11:32:42.542Z,40.30
2019-04-02T11:35:33.207Z,41.40
2019-04-02T11:38:23.325Z,42.00
2019-04-02T11:41:14.071Z,43.20
2019-04-02T11:44:06.190Z,43.00
2019-04-02T11:46:56.084Z,42.10
2019-04-02T11:49:46.666Z,40.70
2019-04-02T11:52:39.090Z,40.00
2019-04-02T11:55:28.829Z,39.10
2019-04-02T11:58:18.968Z,38.90
2019-04-02T12:01:08.814Z,37.80
2019-04-02T12:04:09.583Z,37.40
2019-04-02T12:06:50.687Z,37.30
2019-04-02T12:09:45.090Z,36.70
2019-04-02T12:12:33.766Z,37.10
2019-04-02T12:15:34.797Z,36.20
2019-04-02T12:18:16.110Z,36.90
2019-04-02T12:21:06.669Z,37.00
2019-04-02T12:23:56.784Z,36.50
2019-04-02T12:26:47.079Z,36.60
2019-04-02T12:29:37.067Z,37.10
2019-04-02T12:32:27.020Z,37.30
2019-04-02T12:35:16.945Z,37.30
2019-04-02T12:38:06.917Z,36.90
2019-04-02T12:40:57.405Z,37.10
2019-04-02T12:43:47.982Z,37.10
2019-04-02T12:46:39.785Z,36.90
2019-04-02T12:49:29.408Z,37.30
2019-04-02T12:52:20.007Z,37.50
2019-04-02T12:55:09.553Z,38.50
2019-04-02T12:58:01.385Z,39.70
2019-04-02T13:00:52.287Z,39.50
2019-04-02T13:03:42.713Z,40.60
2019-04-02T13:06:34.246Z,40.90
2019-04-02T13:09:24.565Z,42.20
2019-04-02T13:12:14.145Z,41.80
2019-04-02T13:15:04.403Z,40.70
2019-04-02T13:17:54.366Z,39.90
2019-04-02T13:20:45.226Z,39.70
2019-04-02T13:23:35.465Z,39.20
2019-04-02T13:26:26.006Z,38.80
2019-04-02T13:29:15.985Z,38.30
2019-04-02T13:32:06.645Z,38.80
2019-04-02T13:34:57.646Z,39.20
2019-04-02T13:37:47.550Z,39.20
2019-04-02T13:40:37.545Z,40.00
2019-04-02T13:43:29.074Z,41.00
2019-04-02T13:46:20.598Z,42.10
2019-04-02T13:49:10.402Z,42.60
2019-04-02T13:52:02.768Z,42.30
2019-04-02T13:54:52.027Z,41.50
2019-04-02T13:57:42.007Z,40.80
2019-04-02T14:01:10.827Z,40.50
2019-04-02T14:04:02.366Z,39.70
2019-04-02T14:06:52.626Z,39.60
2019-04-02T14:09:43.485Z,40.50
2019-04-02T14:12:33.334Z,41.50
2019-04-02T14:15:23.745Z,41.40
2019-04-02T14:18:13.965Z,41.00
2019-04-02T14:21:13.413Z,39.50
2019-04-02T14:23:56.106Z,37.90
2019-04-02T14:26:46.986Z,37.50
2019-04-02T14:29:36.705Z,37.70
2019-04-02T14:32:27.285Z,38.00
2019-04-02T14:35:17.130Z,37.60
2019-04-02T14:38:07.784Z,37.90
2019-04-02T14:40:58.421Z,37.20
2019-04-02T14:43:49.344Z,37.10
2019-04-02T14:46:39.187Z,36.20
2019-04-02T14:49:29.209Z,36.50
2019-04-02T14:52:19.035Z,36.10
2019-04-02T14:55:09.292Z,36.30
2019-04-02T14:58:02.041Z,37.50
2019-04-02T15:00:52.242Z,39.00
2019-04-02T15:03:42.313Z,40.30
2019-04-02T15:06:32.086Z,42.10
2019-04-02T15:09:21.504Z,42.50
2019-04-02T15:12:11.376Z,43.10
2019-04-02T15:15:01.349Z,42.80
2019-04-02T15:17:52.365Z,43.90
2019-04-02T15:20:42.832Z,44.80
2019-04-02T15:23:32.566Z,45.80
2019-04-02T15:26:23.353Z,46.70
2019-04-02T15:29:13.372Z,47.30
2019-04-02T15:32:03.386Z,48.30
2019-04-02T15:34:53.245Z,49.40
2019-04-02T15:37:44.524Z,50.00
2019-04-02T15:40:34.746Z,50.60
2019-04-02T15:43:25.924Z,50.60
2019-04-02T15:46:16.129Z,51.10
2019-04-02T15:49:06.425Z,51.30
2019-04-02T15:51:57.655Z,51.50
2019-04-02T15:54:48.286Z,51.70
2019-04-02T15:57:38.966Z,52.40
2019-04-02T16:00:29.875Z,52.10
2019-04-02T16:03:20.946Z,52.30
2019-04-02T16:06:11.979Z,52.50
2019-04-02T16:09:03.386Z,52.40
2019-04-02T16:29:55.838Z,55.00
2019-04-02T16:32:46.454Z,55.50
2019-04-02T16:35:36.738Z,55.80
2019-04-02T16:38:26.484Z,56.60
2019-04-02T16:41:17.320Z,56.90
2019-04-02T16:44:07.922Z,57.20
2019-04-02T16:46:58.996Z,57.70
2019-04-02T16:49:49.234Z,58.00
2019-04-02T16:52:39.879Z,58.40
2019-04-02T16:55:31.353Z,58.70
2019-04-02T16:58:21.574Z,59.30
2019-04-02T17:01:12.103Z,59.70
2019-04-02T17:04:07.735Z,60.10
2019-04-02T17:06:58.881Z,60.60
2019-04-02T17:09:50.116Z,61.20
2019-04-02T17:12:40.418Z,61.70
2019-04-02T17:15:30.644Z,62.20
2019-04-02T17:18:21.535Z,62.60
2019-04-02T17:21:11.824Z,63.00
2019-04-02T17:24:02.525Z,63.70
2019-04-02T17:26:55.028Z,64.00
2019-04-02T17:29:45.048Z,64.40
2019-04-02T17:32:35.113Z,64.70
2019-04-02T17:35:25.775Z,64.80
2019-04-02T17:38:16.576Z,65.30
2019-04-02T17:41:07.134Z,65.30
2019-04-02T17:43:57.574Z,65.60
2019-04-02T17:46:47.607Z,65.70
2019-04-02T17:49:39.057Z,65.60
2019-04-02T17:52:31.148Z,65.60
2019-04-02T17:55:21.364Z,65.60
2019-04-02T17:58:12.374Z,66.00
2019-04-02T18:01:04.391Z,66.00
2019-04-02T18:03:54.955Z,66.30
2019-04-02T18:06:45.357Z,66.90
2019-04-02T18:09:36.099Z,67.20
2019-04-02T18:12:27.703Z,67.20
2019-04-02T18:15:17.774Z,68.40
2019-04-02T18:18:08.564Z,68.60
2019-04-02T18:20:58.974Z,69.20
2019-04-02T18:23:49.434Z,69.30
2019-04-02T18:26:39.454Z,70.00
2019-04-02T18:29:29.667Z,70.30
2019-04-02T18:32:20.558Z,70.50
2019-04-02T18:35:11.015Z,70.40
2019-04-02T18:38:01.474Z,71.20
2019-04-02T18:40:53.978Z,71.50
2019-04-02T18:43:44.939Z,72.20
2019-04-02T18:46:42.332Z,72.80
2019-04-02T18:49:33.852Z,73.20
2019-04-02T18:52:24.373Z,73.70
2019-04-02T18:55:48.365Z,73.90
2019-04-02T18:59:00.927Z,74.10
2019-04-02T19:02:11.605Z,74.30
2019-04-02T19:05:01.454Z,74.50
2019-04-02T19:07:54.813Z,74.00
2019-04-02T19:11:11.198Z,73.50
2019-04-02T19:14:07.214Z,72.80
2019-04-02T19:16:57.633Z,72.40
2019-04-02T19:19:49.554Z,72.00
2019-04-02T19:22:43.434Z,71.90
2019-04-02T19:25:38.794Z,71.70
2019-04-02T19:28:32.152Z,71.80
2019-04-02T19:31:25.374Z,71.90
2019-04-02T19:34:18.808Z,72.20
2019-04-02T19:37:15.468Z,72.30
2019-04-02T19:40:08.411Z,72.60
2019-04-02T19:43:07.536Z,72.70
2019-04-02T19:45:52.394Z,73.00
2019-04-02T19:48:43.153Z,73.30
2019-04-02T19:51:34.393Z,73.50
2019-04-02T19:54:25.814Z,73.60
2019-04-02T19:57:15.820Z,74.00
2019-04-02T20:00:07.773Z,74.30
2019-04-02T20:03:00.198Z,74.80
2019-04-02T20:05:50.314Z,75.30
2019-04-02T20:08:41.854Z,76.80
2019-04-02T20:11:33.333Z,76.90
2019-04-02T20:14:24.479Z,77.30
2019-04-02T20:17:16.076Z,78.40
2019-04-02T20:20:08.413Z,79.50
2019-04-02T20:22:58.974Z,80.40
2019-04-02T20:25:49.473Z,81.40
2019-04-02T20:28:39.693Z,82.70
2019-04-02T20:31:30.173Z,83.60
2019-04-02T20:34:23.094Z,84.60
2019-04-02T20:37:12.516Z,85.30
2019-04-02T20:40:03.384Z,86.30
2019-04-02T20:42:53.694Z,87.90
2019-04-02T20:46:02.449Z,89.20
2019-04-02T20:48:53.614Z,90.60
2019-04-02T20:51:44.087Z,91.40
2019-04-02T20:54:34.516Z,92.30
2019-04-02T20:57:25.714Z,93.00
2019-04-02T21:00:16.658Z,94.10
2019-04-02T21:03:07.039Z,94.90
2019-04-02T21:05:58.106Z,95.70
2019-04-02T21:08:50.444Z,96.00
2019-04-02T21:11:40.335Z,96.60
2019-04-02T21:14:30.318Z,97.00
2019-04-02T21:17:21.365Z,97.50
2019-04-02T21:20:14.979Z,97.70
2019-04-02T21:23:05.112Z,97.90
2019-04-02T21:25:55.227Z,97.90
2019-04-02T21:28:46.168Z,98.00
2019-04-02T21:31:36.540Z,97.60
2019-04-02T21:34:37.943Z,97.30
2019-04-02T21:37:18.617Z,97.00
2019-04-02T21:40:09.050Z,96.80
2019-04-02T21:42:59.143Z,96.90
2019-04-02T21:45:49.635Z,96.90
2019-04-02T21:48:39.993Z,97.10
2019-04-02T21:51:30.233Z,96.80
2019-04-02T21:54:20.893Z,97.00
2019-04-02T21:57:12.095Z,96.90
2019-04-02T22:00:02.554Z,97.20
2019-04-02T22:02:54.713Z,97.20
2019-04-02T22:05:45.055Z,97.60
2019-04-02T22:08:35.491Z,97.80
2019-04-02T22:11:26.515Z,97.10
2019-04-02T22:14:16.434Z,96.80
2019-04-02T22:17:06.993Z,96.10
2019-04-02T22:19:57.264Z,95.50
2019-04-02T22:22:47.263Z,94.70
2019-04-02T22:25:37.714Z,94.20
2019-04-02T22:28:28.604Z,93.90
2019-04-02T22:31:18.579Z,93.80
2019-04-02T22:34:12.541Z,93.60
2019-04-02T22:37:01.855Z,93.40
2019-04-02T22:39:52.765Z,93.30
2019-04-02T22:42:44.813Z,93.30
2019-04-02T22:45:35.275Z,93.10
2019-04-02T22:48:25.855Z,93.30
2019-04-02T22:51:17.546Z,93.40
2019-04-02T22:54:08.334Z,93.50
2019-04-02T22:56:58.597Z,93.50
2019-04-02T22:59:49.213Z,93.60
2019-04-02T23:02:40.118Z,93.60
2019-04-02T23:05:32.809Z,93.80
2019-04-02T23:08:23.255Z,94.00
2019-04-02T23:11:13.387Z,94.30
2019-04-02T23:14:04.448Z,94.20
2019-04-02T23:16:55.795Z,94.10
2019-04-02T23:19:46.575Z,94.30
2019-04-02T23:22:37.212Z,94.20
2019-04-02T23:25:28.444Z,94.10
2019-04-02T23:28:19.873Z,94.30
2019-04-02T23:31:10.269Z,94.00
2019-04-02T23:34:01.985Z,94.50
2019-04-02T23:36:52.765Z,94.80
2019-04-02T23:39:43.098Z,94.40
2019-04-02T23:42:33.695Z,95.30
2019-04-02T23:45:24.345Z,95.00
2019-04-02T23:48:15.545Z,95.30
2019-04-02T23:51:06.024Z,95.90
2019-04-02T23:53:57.186Z,96.00
2019-04-02T23:56:48.074Z,96.40
2019-04-02T23:59:38.306Z,96.40
