createdAt,value
2023-09-13T00:03:14.300Z,9.89
2023-09-13T00:08:19.261Z,9.96
2023-09-13T00:13:22.419Z,10.06
2023-09-13T00:18:25.870Z,9.92
2023-09-13T00:23:30.850Z,9.93
2023-09-13T00:28:34.300Z,9.84
2023-09-13T00:33:37.868Z,9.78
2023-09-13T00:38:42.776Z,9.70
2023-09-13T00:43:46.723Z,9.49
2023-09-13T00:48:51.250Z,9.46
2023-09-13T00:53:57.531Z,9.41
2023-09-13T00:59:01.229Z,9.47
2023-09-13T01:04:05.673Z,9.49
2023-09-13T01:09:10.663Z,9.50
2023-09-13T01:14:14.256Z,9.42
2023-09-13T01:19:38.684Z,9.47
2023-09-13T01:25:02.665Z,9.52
2023-09-13T01:30:11.647Z,9.42
2023-09-13T01:35:15.385Z,9.40
2023-09-13T01:40:19.241Z,9.38
2023-09-13T01:45:25.979Z,9.44
2023-09-13T01:50:29.797Z,9.39
2023-09-13T01:55:36.298Z,9.39
2023-09-13T02:00:42.801Z,9.35
2023-09-13T02:05:47.692Z,9.31
2023-09-13T02:10:51.525Z,9.31
2023-09-13T02:15:56.643Z,9.30
2023-09-13T02:21:00.298Z,9.25
2023-09-13T02:26:04.543Z,9.20
2023-09-13T02:31:09.588Z,9.25
2023-09-13T02:36:13.089Z,9.19
2023-09-13T02:41:16.622Z,9.17
2023-09-13T02:46:21.615Z,9.17
2023-09-13T02:51:25.282Z,9.13
2023-09-13T02:56:28.733Z,9.11
2023-09-13T03:01:33.813Z,9.09
2023-09-13T03:06:37.347Z,9.02
2023-09-13T03:11:40.779Z,9.01
2023-09-13T03:16:45.685Z,8.93
2023-09-13T03:21:50.391Z,8.91
2023-09-13T03:26:53.880Z,9.04
2023-09-13T03:31:58.849Z,9.15
2023-09-13T03:37:02.506Z,9.28
2023-09-13T03:42:06.250Z,9.32
2023-09-13T03:47:11.283Z,9.47
2023-09-13T03:52:14.936Z,9.62
2023-09-13T03:57:18.491Z,9.79
2023-09-13T04:02:23.700Z,11.25
2023-09-13T04:07:27.330Z,15.77
2023-09-13T04:12:30.768Z,18.93
2023-09-13T04:17:35.784Z,20.64
2023-09-13T04:22:39.396Z,16.70
2023-09-13T04:27:45.125Z,14.87
2023-09-13T04:32:50.091Z,13.99
2023-09-13T04:37:55.262Z,13.48
2023-09-13T04:43:25.051Z,13.35
2023-09-13T04:48:30.147Z,13.36
2023-09-13T04:53:34.886Z,13.42
2023-09-13T04:58:39.159Z,14.38
2023-09-13T05:03:46.595Z,18.30
2023-09-13T05:08:52.173Z,25.98
2023-09-13T05:14:11.227Z,30.54
2023-09-13T05:19:16.193Z,32.09
2023-09-13T05:24:19.846Z,33.01
2023-09-13T05:29:24.143Z,33.97
2023-09-13T05:34:29.787Z,34.92
2023-09-13T05:39:33.327Z,35.80
2023-09-13T05:44:36.882Z,36.33
2023-09-13T05:49:41.765Z,35.82
2023-09-13T05:54:45.310Z,36.23
2023-09-13T05:59:48.774Z,37.20
2023-09-13T06:04:53.765Z,37.40
2023-09-13T06:09:59.666Z,37.72
2023-09-13T06:15:03.254Z,38.46
2023-09-13T06:20:10.250Z,38.96
2023-09-13T06:25:15.798Z,39.52
2023-09-13T06:30:20.882Z,40.13
2023-09-13T06:35:25.993Z,40.15
2023-09-13T06:40:35.594Z,40.39
2023-09-13T06:45:54.147Z,43.04
2023-09-13T06:56:13.777Z,43.63
2023-09-13T07:06:26.263Z,43.50
2023-09-13T07:11:30.025Z,42.77
2023-09-13T07:16:33.771Z,42.40
2023-09-13T07:21:38.864Z,42.04
2023-09-13T07:26:42.371Z,41.99
2023-09-13T07:31:46.042Z,42.00
2023-09-13T07:36:51.004Z,42.58
2023-09-13T07:41:54.586Z,42.93
2023-09-13T07:46:58.207Z,42.43
2023-09-13T07:52:03.580Z,43.01
2023-09-13T07:57:07.370Z,41.81
2023-09-13T08:02:10.944Z,40.75
2023-09-13T08:07:15.933Z,40.79
2023-09-13T08:12:19.538Z,40.27
2023-09-13T08:17:23.165Z,39.56
2023-09-13T08:22:39.268Z,37.66
2023-09-13T08:27:44.299Z,35.81
2023-09-13T08:32:48.146Z,36.20
2023-09-13T08:37:53.140Z,34.46
2023-09-13T08:42:58.053Z,31.88
2023-09-13T08:48:03.684Z,31.05
2023-09-13T08:53:10.180Z,29.76
2023-09-13T08:58:13.709Z,27.59
2023-09-13T09:03:19.641Z,26.22
2023-09-13T09:08:26.320Z,26.39
2023-09-13T09:13:31.084Z,25.61
2023-09-13T09:18:38.950Z,24.90
2023-09-13T09:23:44.743Z,24.55
2023-09-13T09:28:52.059Z,24.26
2023-09-13T09:34:04.575Z,23.97
2023-09-13T09:39:09.880Z,23.82
2023-09-13T09:44:13.521Z,23.35
2023-09-13T09:49:17.026Z,23.80
2023-09-13T09:54:22.079Z,23.61
2023-09-13T09:59:30.357Z,23.83
2023-09-13T10:04:47.487Z,24.40
2023-09-13T10:09:52.860Z,23.47
2023-09-13T10:14:58.645Z,23.36
2023-09-13T10:20:04.984Z,23.38
2023-09-13T10:25:14.026Z,23.63
2023-09-13T10:30:23.169Z,23.73
2023-09-13T10:35:30.566Z,23.26
2023-09-13T10:40:42.394Z,22.83
2023-09-13T10:45:46.207Z,22.89
2023-09-13T10:50:50.941Z,22.89
2023-09-13T10:55:56.729Z,23.26
2023-09-13T11:01:00.968Z,23.25
2023-09-13T11:06:05.473Z,22.91
2023-09-13T11:11:13.484Z,22.86
2023-09-13T11:16:17.525Z,23.03
2023-09-13T11:21:22.605Z,23.24
2023-09-13T11:26:50.288Z,23.23
2023-09-13T11:32:02.327Z,23.16
2023-09-13T11:37:08.873Z,23.32
2023-09-13T11:42:25.805Z,23.43
2023-09-13T11:47:37.750Z,23.09
2023-09-13T11:53:14.791Z,22.58
2023-09-13T11:58:51.110Z,22.46
2023-09-13T12:09:00.279Z,23.00
2023-09-13T12:14:12.723Z,23.12
2023-09-13T12:19:19.772Z,22.99
2023-09-13T12:24:26.244Z,22.76
2023-09-13T12:29:31.344Z,22.89
2023-09-13T12:34:34.999Z,22.87
2023-09-13T12:39:38.565Z,22.89
2023-09-13T12:44:47.120Z,22.89
2023-09-13T12:49:52.226Z,22.65
2023-09-13T12:54:57.581Z,22.40
2023-09-13T13:00:02.489Z,22.32
2023-09-13T13:05:08.736Z,22.14
2023-09-13T13:10:16.816Z,21.96
2023-09-13T13:15:22.804Z,22.02
2023-09-13T13:20:27.994Z,21.83
2023-09-13T13:25:31.843Z,21.66
2023-09-13T13:30:37.466Z,21.62
2023-09-13T13:35:41.218Z,21.30
2023-09-13T13:40:44.751Z,21.26
2023-09-13T13:45:49.815Z,21.15
2023-09-13T13:50:53.406Z,21.05
2023-09-13T13:55:57.144Z,21.06
2023-09-13T14:01:05.039Z,21.01
2023-09-13T14:06:08.760Z,20.93
2023-09-13T14:11:12.331Z,20.79
2023-09-13T14:16:17.380Z,20.76
2023-09-13T14:21:20.957Z,20.62
2023-09-13T14:26:24.452Z,20.52
2023-09-13T14:31:31.054Z,20.42
2023-09-13T14:36:34.695Z,20.35
2023-09-13T14:41:38.401Z,20.29
2023-09-13T14:46:43.467Z,20.27
2023-09-13T14:51:50.051Z,20.11
2023-09-13T14:56:54.119Z,20.10
2023-09-13T15:02:00.093Z,20.15
2023-09-13T15:07:03.748Z,19.95
2023-09-13T15:12:11.055Z,19.72
2023-09-13T15:17:16.170Z,19.51
2023-09-13T15:22:19.893Z,19.30
2023-09-13T15:27:26.123Z,19.11
2023-09-13T15:32:31.296Z,18.96
2023-09-13T15:37:35.057Z,18.68
2023-09-13T15:42:39.935Z,18.37
2023-09-13T15:47:45.036Z,18.04
2023-09-13T15:52:49.582Z,17.74
2023-09-13T15:57:53.126Z,17.57
2023-09-13T16:02:58.344Z,17.49
2023-09-13T16:08:01.942Z,17.27
2023-09-13T16:13:05.777Z,17.09
2023-09-13T16:18:10.735Z,16.93
2023-09-13T16:23:16.693Z,16.72
2023-09-13T16:28:20.612Z,16.55
2023-09-13T16:33:26.377Z,16.41
2023-09-13T16:38:29.983Z,16.20
2023-09-13T16:43:33.483Z,16.03
2023-09-13T16:48:38.431Z,15.94
2023-09-13T16:53:41.929Z,15.73
2023-09-13T16:58:45.841Z,15.61
2023-09-13T17:03:51.165Z,15.50
2023-09-13T17:08:57.201Z,15.37
2023-09-13T17:14:00.787Z,15.26
2023-09-13T17:19:05.806Z,15.17
2023-09-13T17:24:09.487Z,15.04
2023-09-13T17:29:12.995Z,14.92
2023-09-13T17:34:17.913Z,14.87
2023-09-13T17:39:21.654Z,14.70
2023-09-13T17:44:25.710Z,14.56
2023-09-13T17:49:30.681Z,14.54
2023-09-13T17:54:34.755Z,14.37
2023-09-13T17:59:39.017Z,14.32
2023-09-13T18:04:44.071Z,14.26
2023-09-13T18:09:48.024Z,14.17
2023-09-13T18:14:51.989Z,14.06
2023-09-13T18:19:56.922Z,14.04
2023-09-13T18:25:00.454Z,13.89
2023-09-13T18:30:04.899Z,13.78
2023-09-13T18:35:11.389Z,13.76
2023-09-13T18:40:14.889Z,13.58
2023-09-13T18:45:18.485Z,13.52
2023-09-13T18:50:23.384Z,13.45
2023-09-13T18:55:26.956Z,13.29
2023-09-13T19:00:30.597Z,13.13
2023-09-13T19:05:35.490Z,13.19
2023-09-13T19:10:39.071Z,13.12
2023-09-13T19:15:42.697Z,13.07
2023-09-13T19:20:49.221Z,12.99
2023-09-13T19:25:53.365Z,12.89
2023-09-13T19:30:59.642Z,12.84
2023-09-13T19:36:06.684Z,12.70
2023-09-13T19:41:13.400Z,12.46
2023-09-13T19:46:17.408Z,12.38
2023-09-13T19:51:22.862Z,12.43
2023-09-13T19:56:26.453Z,12.36
2023-09-13T20:01:29.943Z,12.32
2023-09-13T20:06:37.303Z,12.34
2023-09-13T20:11:44.603Z,12.27
2023-09-13T20:16:48.135Z,12.16
2023-09-13T20:21:53.025Z,12.17
2023-09-13T20:26:56.573Z,12.06
2023-09-13T20:32:00.081Z,11.93
2023-09-13T20:37:05.423Z,11.89
2023-09-13T20:42:11.253Z,11.77
2023-09-13T20:47:14.728Z,11.75
2023-09-13T20:52:19.731Z,11.75
2023-09-13T20:57:23.278Z,11.68
2023-09-13T21:02:26.756Z,11.60
2023-09-13T21:07:31.671Z,11.64
2023-09-13T21:12:35.267Z,11.60
2023-09-13T21:17:38.811Z,11.40
2023-09-13T21:22:43.754Z,11.59
2023-09-13T21:27:47.053Z,11.60
2023-09-13T21:32:50.595Z,11.43
2023-09-13T21:37:55.468Z,11.48
2023-09-13T21:42:59.039Z,11.44
2023-09-13T21:48:02.635Z,11.36
2023-09-13T21:53:07.661Z,11.26
2023-09-13T21:58:13.712Z,11.20
2023-09-13T22:03:18.038Z,11.17
2023-09-13T22:08:23.164Z,11.17
2023-09-13T22:13:27.045Z,11.01
2023-09-13T22:18:31.037Z,11.00
2023-09-13T22:23:36.146Z,11.01
2023-09-13T22:28:39.733Z,10.89
2023-09-13T22:33:43.381Z,10.84
2023-09-13T22:38:58.402Z,10.93
2023-09-13T22:44:11.883Z,10.86
2023-09-13T22:49:15.510Z,10.80
2023-09-13T22:54:20.932Z,10.80
2023-09-13T22:59:24.994Z,10.64
2023-09-13T23:04:28.624Z,10.63
2023-09-13T23:09:34.859Z,10.64
2023-09-13T23:14:38.902Z,10.60
2023-09-13T23:19:42.361Z,10.59
2023-09-13T23:24:47.266Z,10.55
2023-09-13T23:29:50.813Z,10.44
2023-09-13T23:34:54.432Z,10.38
2023-09-13T23:39:59.889Z,10.40
2023-09-13T23:45:03.722Z,10.35
2023-09-13T23:50:08.910Z,10.37
2023-09-13T23:55:14.147Z,10.33
