createdAt,value
2019-01-30T00:02:49.138Z,6.90
2019-01-30T00:06:51.330Z,6.90
2019-01-30T00:10:52.575Z,6.75
2019-01-30T00:14:55.055Z,6.40
2019-01-30T00:18:59.379Z,6.95
2019-01-30T00:23:01.561Z,7.45
2019-01-30T00:27:02.952Z,6.72
2019-01-30T00:31:04.040Z,7.10
2019-01-30T00:35:06.941Z,6.08
2019-01-30T00:39:08.362Z,5.03
2019-01-30T00:43:10.278Z,5.72
2019-01-30T00:47:15.880Z,5.12
2019-01-30T00:51:14.473Z,5.00
2019-01-30T00:55:15.696Z,5.30
2019-01-30T00:59:16.791Z,5.53
2019-01-30T01:03:17.930Z,5.80
2019-01-30T01:07:19.055Z,5.37
2019-01-30T01:11:20.128Z,6.10
2019-01-30T01:15:21.245Z,6.45
2019-01-30T01:19:22.294Z,6.33
2019-01-30T01:23:23.513Z,6.40
2019-01-30T01:27:24.606Z,7.10
2019-01-30T01:31:25.789Z,7.45
2019-01-30T01:35:27.060Z,6.67
2019-01-30T01:39:28.224Z,6.47
2019-01-30T01:43:29.498Z,6.08
2019-01-30T01:47:32.143Z,6.28
2019-01-30T01:51:33.431Z,6.67
2019-01-30T01:55:34.694Z,6.83
2019-01-30T01:59:35.780Z,7.22
2019-01-30T02:03:36.727Z,6.47
2019-01-30T02:07:37.943Z,7.25
2019-01-30T02:11:39.063Z,7.10
2019-01-30T02:15:40.159Z,7.00
2019-01-30T02:19:41.655Z,7.67
2019-01-30T02:23:42.738Z,7.12
2019-01-30T02:27:43.922Z,6.67
2019-01-30T02:31:45.187Z,6.72
2019-01-30T02:35:46.155Z,6.70
2019-01-30T02:39:47.317Z,6.83
2019-01-30T02:43:48.452Z,6.97
2019-01-30T02:47:50.657Z,6.53
2019-01-30T02:51:51.877Z,7.33
2019-01-30T02:55:53.133Z,7.33
2019-01-30T02:59:54.782Z,7.78
2019-01-30T03:03:55.820Z,7.58
2019-01-30T03:07:56.990Z,7.62
2019-01-30T03:11:58.057Z,7.15
2019-01-30T03:15:59.316Z,7.03
2019-01-30T03:20:00.686Z,7.20
2019-01-30T03:24:01.949Z,7.28
2019-01-30T03:28:03.092Z,6.45
2019-01-30T03:32:04.316Z,7.10
2019-01-30T03:36:05.501Z,6.30
2019-01-30T03:40:11.608Z,7.28
2019-01-30T03:44:12.930Z,6.97
2019-01-30T03:48:14.118Z,7.05
2019-01-30T03:52:15.342Z,7.30
2019-01-30T03:56:16.680Z,7.42
2019-01-30T04:00:18.984Z,7.62
2019-01-30T04:04:20.240Z,8.18
2019-01-30T04:08:22.114Z,7.40
2019-01-30T04:12:23.472Z,7.50
2019-01-30T04:16:24.514Z,7.53
2019-01-30T04:20:26.724Z,8.18
2019-01-30T04:24:27.894Z,7.67
2019-01-30T04:28:28.999Z,7.83
2019-01-30T04:32:30.373Z,7.83
2019-01-30T04:36:32.415Z,7.33
2019-01-30T04:40:33.819Z,7.10
2019-01-30T04:44:34.964Z,7.45
2019-01-30T04:48:36.156Z,6.90
2019-01-30T04:52:37.478Z,7.53
2019-01-30T04:56:38.945Z,7.33
2019-01-30T05:00:40.008Z,6.90
2019-01-30T05:04:41.147Z,6.97
2019-01-30T05:08:42.174Z,6.97
2019-01-30T05:12:43.267Z,6.92
2019-01-30T05:16:44.411Z,6.67
2019-01-30T05:20:45.869Z,6.97
2019-01-30T05:24:47.125Z,6.90
2019-01-30T05:28:48.430Z,7.67
2019-01-30T05:32:49.539Z,7.00
2019-01-30T05:36:50.694Z,7.87
2019-01-30T05:40:51.928Z,7.53
2019-01-30T05:44:53.307Z,6.92
2019-01-30T05:48:54.577Z,7.50
2019-01-30T05:52:55.765Z,7.55
2019-01-30T05:56:56.919Z,7.35
2019-01-30T06:00:58.312Z,7.45
2019-01-30T06:04:59.595Z,7.83
2019-01-30T06:09:00.996Z,8.20
2019-01-30T06:13:03.540Z,7.87
2019-01-30T06:17:04.759Z,6.80
2019-01-30T06:21:06.266Z,7.83
2019-01-30T06:25:08.176Z,8.23
2019-01-30T06:29:09.290Z,8.40
2019-01-30T06:33:10.363Z,8.20
2019-01-30T06:37:11.599Z,7.72
2019-01-30T06:41:12.743Z,7.58
2019-01-30T06:45:14.114Z,7.05
2019-01-30T06:49:15.251Z,7.92
2019-01-30T06:53:16.406Z,7.30
2019-01-30T06:57:17.651Z,7.35
2019-01-30T07:01:18.755Z,7.08
2019-01-30T07:05:19.989Z,7.72
2019-01-30T07:09:21.411Z,7.55
2019-01-30T07:13:24.072Z,8.48
2019-01-30T07:17:25.762Z,8.28
2019-01-30T07:21:26.860Z,7.83
2019-01-30T07:25:28.117Z,7.45
2019-01-30T07:29:29.242Z,8.40
2019-01-30T07:33:30.324Z,7.37
2019-01-30T07:37:31.289Z,7.80
2019-01-30T07:41:32.536Z,7.70
2019-01-30T07:45:33.648Z,7.37
2019-01-30T07:49:34.947Z,5.78
2019-01-30T07:53:36.321Z,5.83
2019-01-30T07:57:37.420Z,5.95
2019-01-30T08:01:38.615Z,5.15
2019-01-30T08:05:39.891Z,5.80
2019-01-30T08:09:40.956Z,5.20
2019-01-30T08:13:43.921Z,5.05
2019-01-30T08:17:45.725Z,4.87
2019-01-30T08:21:48.081Z,4.35
2019-01-30T08:25:50.640Z,5.53
2019-01-30T08:29:52.252Z,4.00
2019-01-30T08:33:53.701Z,3.70
2019-01-30T08:37:54.789Z,3.42
2019-01-30T08:41:55.999Z,3.30
2019-01-30T08:46:01.080Z,3.30
2019-01-30T08:50:02.813Z,3.15
2019-01-30T08:54:05.217Z,4.03
2019-01-30T08:58:06.573Z,3.05
2019-01-30T09:02:07.967Z,3.15
2019-01-30T09:06:09.198Z,3.50
2019-01-30T09:10:11.875Z,3.10
2019-01-30T09:14:13.144Z,3.50
2019-01-30T09:18:14.403Z,3.30
2019-01-30T09:22:15.636Z,3.22
2019-01-30T09:26:16.893Z,3.20
2019-01-30T09:30:22.761Z,2.85
2019-01-30T09:34:24.016Z,3.40
2019-01-30T09:38:25.477Z,3.12
2019-01-30T09:42:26.885Z,3.08
2019-01-30T09:46:27.920Z,2.80
2019-01-30T09:50:29.147Z,3.00
2019-01-30T09:54:30.723Z,2.52
2019-01-30T09:58:31.993Z,2.92
2019-01-30T10:02:33.389Z,2.70
2019-01-30T10:06:34.585Z,3.25
2019-01-30T10:10:36.559Z,2.70
2019-01-30T10:14:37.699Z,1.70
2019-01-30T10:18:38.767Z,1.70
2019-01-30T10:22:40.355Z,0.72
2019-01-30T10:26:41.482Z,0.90
2019-01-30T10:30:43.735Z,0.70
2019-01-30T10:34:45.024Z,0.40
2019-01-30T10:38:46.491Z,0.50
2019-01-30T10:42:48.089Z,0.42
2019-01-30T10:46:49.163Z,0.75
2019-01-30T10:50:50.271Z,0.47
2019-01-30T10:54:51.642Z,0.40
2019-01-30T10:58:52.726Z,0.42
2019-01-30T11:02:54.030Z,0.60
2019-01-30T11:06:55.185Z,0.40
2019-01-30T11:10:56.505Z,0.33
2019-01-30T11:14:57.802Z,0.78
2019-01-30T11:18:59.117Z,0.50
2019-01-30T11:23:00.235Z,0.98
2019-01-30T11:27:01.321Z,0.80
2019-01-30T11:31:02.322Z,0.40
2019-01-30T11:35:04.519Z,0.30
2019-01-30T11:39:05.590Z,1.07
2019-01-30T11:43:07.035Z,0.95
2019-01-30T11:47:08.283Z,3.58
2019-01-30T11:51:09.451Z,0.55
2019-01-30T11:55:11.822Z,0.50
2019-01-30T11:59:13.275Z,0.62
2019-01-30T12:03:14.632Z,0.65
2019-01-30T12:07:15.889Z,1.30
2019-01-30T12:11:17.118Z,0.70
2019-01-30T12:15:19.459Z,0.78
2019-01-30T12:19:20.647Z,0.62
2019-01-30T12:23:21.762Z,0.30
2019-01-30T12:27:23.095Z,0.62
2019-01-30T12:31:24.273Z,0.40
2019-01-30T12:35:25.710Z,1.77
2019-01-30T12:39:27.072Z,0.78
2019-01-30T12:43:28.454Z,0.60
2019-01-30T12:47:30.100Z,0.70
2019-01-30T12:51:31.357Z,0.40
2019-01-30T12:55:32.492Z,0.50
2019-01-30T12:59:33.690Z,0.50
2019-01-30T13:03:35.171Z,0.60
2019-01-30T13:07:36.319Z,0.40
2019-01-30T13:11:37.392Z,0.50
2019-01-30T13:15:38.599Z,0.40
2019-01-30T13:19:39.805Z,0.30
2019-01-30T13:23:41.012Z,0.30
2019-01-30T13:27:42.212Z,0.40
2019-01-30T13:31:43.523Z,0.37
2019-01-30T13:35:44.876Z,0.30
2019-01-30T13:39:47.419Z,0.30
2019-01-30T13:43:48.712Z,0.40
2019-01-30T13:47:50.933Z,0.35
2019-01-30T13:51:52.037Z,0.40
2019-01-30T13:55:53.141Z,0.50
2019-01-30T13:59:54.300Z,0.30
2019-01-30T14:03:55.423Z,0.40
2019-01-30T14:07:56.636Z,0.40
2019-01-30T14:11:58.042Z,0.40
2019-01-30T14:16:01.202Z,0.50
2019-01-30T14:20:03.897Z,0.40
2019-01-30T14:24:05.096Z,0.50
2019-01-30T14:28:06.412Z,0.50
2019-01-30T14:32:07.572Z,0.40
2019-01-30T14:36:09.021Z,1.57
2019-01-30T14:40:11.757Z,0.50
2019-01-30T14:44:26.187Z,1.60
2019-01-30T14:48:27.452Z,1.02
2019-01-30T14:52:28.863Z,5.72
2019-01-30T14:56:30.055Z,0.65
2019-01-30T15:00:31.821Z,0.42
2019-01-30T15:04:33.011Z,1.20
2019-01-30T15:08:34.205Z,1.37
2019-01-30T15:12:36.498Z,1.22
2019-01-30T15:16:37.888Z,2.20
2019-01-30T15:20:39.557Z,1.07
2019-01-30T15:24:40.598Z,0.50
2019-01-30T15:28:42.821Z,1.07
2019-01-30T15:32:44.105Z,1.42
2019-01-30T15:36:45.330Z,2.90
2019-01-30T15:40:46.607Z,3.22
2019-01-30T15:44:50.208Z,1.92
2019-01-30T15:48:51.817Z,1.90
2019-01-30T15:52:53.274Z,0.80
2019-01-30T15:56:54.377Z,1.10
2019-01-30T16:00:57.326Z,0.78
2019-01-30T16:04:58.741Z,0.70
2019-01-30T16:09:00.047Z,0.90
2019-01-30T16:13:01.038Z,0.98
2019-01-30T16:17:02.202Z,0.90
2019-01-30T16:21:03.536Z,0.82
2019-01-30T16:25:09.237Z,0.90
2019-01-30T16:29:09.273Z,0.90
2019-01-30T16:33:13.306Z,1.65
2019-01-30T16:37:14.496Z,1.32
2019-01-30T16:41:15.857Z,1.00
2019-01-30T16:45:21.672Z,1.00
2019-01-30T16:49:24.410Z,1.30
2019-01-30T16:53:29.547Z,1.12
2019-01-30T16:57:34.358Z,1.05
2019-01-30T17:01:38.708Z,1.20
2019-01-30T17:05:41.391Z,1.17
2019-01-30T17:09:47.377Z,1.00
2019-01-30T17:13:56.315Z,1.40
2019-01-30T17:18:03.978Z,1.30
2019-01-30T17:22:09.757Z,1.60
2019-01-30T17:26:17.964Z,1.15
2019-01-30T17:30:28.632Z,1.30
2019-01-30T17:34:35.016Z,1.50
2019-01-30T17:38:41.152Z,1.72
2019-01-30T17:42:52.061Z,1.50
2019-01-30T17:46:53.523Z,1.60
2019-01-30T17:50:55.089Z,1.55
2019-01-30T17:54:56.447Z,1.20
2019-01-30T17:58:57.805Z,0.85
2019-01-30T18:03:00.114Z,1.35
2019-01-30T18:07:01.864Z,1.50
2019-01-30T18:11:02.957Z,1.30
2019-01-30T18:15:07.058Z,1.17
2019-01-30T18:19:08.409Z,1.20
2019-01-30T18:23:09.755Z,1.10
2019-01-30T18:27:10.912Z,1.15
2019-01-30T18:31:12.238Z,1.30
2019-01-30T18:35:13.791Z,1.30
2019-01-30T18:39:16.990Z,1.52
2019-01-30T18:43:18.606Z,1.40
2019-01-30T18:47:19.785Z,2.00
2019-01-30T18:51:22.070Z,1.45
2019-01-30T18:55:26.167Z,1.47
2019-01-30T18:59:29.467Z,1.50
2019-01-30T19:03:33.417Z,1.85
2019-01-30T19:07:36.220Z,2.35
2019-01-30T19:11:39.424Z,1.40
2019-01-30T19:15:42.177Z,1.50
2019-01-30T19:19:46.114Z,1.52
2019-01-30T19:23:50.758Z,1.87
2019-01-30T19:28:00.423Z,1.70
2019-01-30T19:32:03.615Z,2.47
2019-01-30T19:36:06.434Z,1.35
2019-01-30T19:40:10.663Z,2.10
2019-01-30T19:44:14.974Z,2.15
2019-01-30T19:48:17.751Z,2.50
2019-01-30T19:52:19.306Z,2.72
2019-01-30T19:56:21.988Z,2.62
2019-01-30T20:00:24.691Z,10.85
2019-01-30T20:04:25.931Z,3.87
2019-01-30T20:08:27.199Z,2.95
2019-01-30T20:12:29.889Z,2.00
2019-01-30T20:16:31.300Z,2.10
2019-01-30T20:20:32.510Z,2.15
2019-01-30T20:24:33.759Z,2.10
2019-01-30T20:28:35.096Z,3.10
2019-01-30T20:32:37.803Z,2.90
2019-01-30T20:36:39.508Z,3.08
2019-01-30T20:40:41.243Z,2.42
2019-01-30T20:44:42.917Z,2.30
2019-01-30T20:48:46.956Z,3.12
2019-01-30T20:52:47.385Z,3.55
2019-01-30T20:56:48.650Z,3.60
2019-01-30T21:00:49.899Z,3.62
2019-01-30T21:04:51.153Z,3.70
2019-01-30T21:08:52.610Z,4.72
2019-01-30T21:12:53.861Z,3.15
2019-01-30T21:16:55.001Z,3.62
2019-01-30T21:20:56.249Z,3.30
2019-01-30T21:24:57.757Z,2.70
2019-01-30T21:28:59.111Z,3.22
2019-01-30T21:33:03.726Z,3.58
2019-01-30T21:37:05.102Z,3.12
2019-01-30T21:41:06.662Z,3.30
2019-01-30T21:45:09.774Z,3.12
2019-01-30T21:49:11.218Z,4.05
2019-01-30T21:53:12.337Z,3.83
2019-01-30T21:57:13.629Z,3.72
2019-01-30T22:01:14.894Z,3.60
2019-01-30T22:05:16.066Z,4.53
2019-01-30T22:09:17.709Z,4.08
2019-01-30T22:13:18.775Z,4.08
2019-01-30T22:17:20.019Z,3.92
2019-01-30T22:21:21.196Z,3.75
2019-01-30T22:25:23.355Z,3.95
2019-01-30T22:29:24.777Z,4.20
2019-01-30T22:33:26.423Z,4.30
2019-01-30T22:37:27.647Z,4.10
2019-01-30T22:41:28.924Z,3.72
2019-01-30T22:45:30.259Z,4.20
2019-01-30T22:49:31.417Z,3.47
2019-01-30T22:53:33.076Z,3.67
2019-01-30T22:57:34.263Z,3.45
2019-01-30T23:01:37.546Z,3.90
2019-01-30T23:05:57.531Z,4.00
2019-01-30T23:10:12.946Z,5.55
2019-01-30T23:14:15.395Z,4.90
2019-01-30T23:18:35.928Z,4.92
2019-01-30T23:22:39.094Z,4.83
2019-01-30T23:26:42.102Z,4.78
2019-01-30T23:30:48.287Z,4.83
2019-01-30T23:34:57.633Z,4.22
2019-01-30T23:39:09.535Z,4.28
2019-01-30T23:43:19.964Z,5.00
2019-01-30T23:47:23.119Z,4.53
2019-01-30T23:51:29.109Z,4.12
2019-01-30T23:55:32.156Z,4.55
2019-01-30T23:59:52.283Z,4.53
