createdAt,value
2019-01-30T00:01:07.873Z,100.00
2019-01-30T00:03:41.040Z,100.00
2019-01-30T00:06:15.046Z,100.00
2019-01-30T00:08:50.660Z,100.00
2019-01-30T00:11:24.590Z,100.00
2019-01-30T00:13:57.989Z,100.00
2019-01-30T00:16:31.213Z,100.00
2019-01-30T00:19:02.494Z,100.00
2019-01-30T00:21:36.104Z,100.00
2019-01-30T00:24:07.426Z,100.00
2019-01-30T00:26:41.263Z,100.00
2019-01-30T00:29:15.091Z,100.00
2019-01-30T00:31:49.223Z,100.00
2019-01-30T00:34:20.538Z,100.00
2019-01-30T00:36:53.925Z,100.00
2019-01-30T00:39:25.304Z,100.00
2019-01-30T00:41:59.370Z,100.00
2019-01-30T00:44:33.250Z,100.00
2019-01-30T00:47:15.613Z,100.00
2019-01-30T00:49:41.406Z,100.00
2019-01-30T00:52:14.213Z,100.00
2019-01-30T00:54:45.751Z,100.00
2019-01-30T00:57:17.055Z,100.00
2019-01-30T00:59:50.329Z,100.00
2019-01-30T01:02:23.562Z,100.00
2019-01-30T01:04:55.204Z,100.00
2019-01-30T01:07:29.247Z,100.00
2019-01-30T01:10:07.737Z,100.00
2019-01-30T01:12:40.361Z,100.00
2019-01-30T01:15:14.942Z,100.00
2019-01-30T01:17:46.755Z,100.00
2019-01-30T01:20:19.407Z,100.00
2019-01-30T01:22:50.846Z,100.00
2019-01-30T01:25:23.406Z,100.00
2019-01-30T01:27:55.455Z,100.00
2019-01-30T01:30:29.469Z,100.00
2019-01-30T01:33:00.804Z,100.00
2019-01-30T01:35:34.241Z,100.00
2019-01-30T01:38:05.614Z,100.00
2019-01-30T01:40:39.391Z,100.00
2019-01-30T01:43:11.483Z,100.00
2019-01-30T01:45:44.476Z,100.00
2019-01-30T01:48:18.743Z,100.00
2019-01-30T01:50:52.346Z,100.00
2019-01-30T01:53:23.704Z,100.00
2019-01-30T01:55:57.541Z,100.00
2019-01-30T01:58:31.557Z,100.00
2019-01-30T02:01:02.806Z,100.00
2019-01-30T02:03:36.522Z,100.00
2019-01-30T02:06:10.492Z,100.00
2019-01-30T02:08:43.675Z,100.00
2019-01-30T02:11:14.957Z,100.00
2019-01-30T02:13:46.298Z,100.00
2019-01-30T02:16:19.577Z,100.00
2019-01-30T02:18:55.120Z,100.00
2019-01-30T02:21:26.477Z,100.00
2019-01-30T02:23:58.676Z,100.00
2019-01-30T02:26:32.019Z,100.00
2019-01-30T02:29:04.744Z,100.00
2019-01-30T02:31:37.769Z,100.00
2019-01-30T02:34:09.104Z,100.00
2019-01-30T02:36:58.111Z,100.00
2019-01-30T02:39:31.816Z,100.00
2019-01-30T02:42:05.886Z,100.00
2019-01-30T02:44:39.667Z,100.00
2019-01-30T02:47:12.645Z,100.00
2019-01-30T02:49:45.022Z,100.00
2019-01-30T02:52:16.343Z,100.00
2019-01-30T02:54:49.307Z,100.00
2019-01-30T02:57:20.619Z,100.00
2019-01-30T02:59:51.907Z,100.00
2019-01-30T03:02:25.873Z,100.00
2019-01-30T03:04:59.761Z,100.00
2019-01-30T03:07:31.217Z,100.00
2019-01-30T03:10:02.875Z,100.00
2019-01-30T03:12:35.952Z,100.00
2019-01-30T03:15:10.906Z,100.00
2019-01-30T03:17:46.164Z,100.00
2019-01-30T03:20:20.125Z,100.00
2019-01-30T03:22:53.895Z,100.00
2019-01-30T03:25:26.736Z,100.00
2019-01-30T03:27:59.611Z,100.00
2019-01-30T03:30:33.072Z,100.00
2019-01-30T03:33:06.118Z,100.00
2019-01-30T03:35:38.975Z,100.00
2019-01-30T03:38:10.422Z,100.00
2019-01-30T03:40:43.022Z,100.00
2019-01-30T03:43:17.142Z,100.00
2019-01-30T03:45:51.235Z,100.00
2019-01-30T03:48:25.303Z,100.00
2019-01-30T03:50:59.936Z,100.00
2019-01-30T03:53:33.143Z,100.00
2019-01-30T03:56:07.127Z,100.00
2019-01-30T03:58:40.966Z,100.00
2019-01-30T04:01:15.064Z,100.00
2019-01-30T04:03:48.989Z,100.00
2019-01-30T04:06:20.342Z,100.00
2019-01-30T04:08:51.704Z,100.00
2019-01-30T04:11:23.121Z,100.00
2019-01-30T04:13:55.252Z,100.00
2019-01-30T04:16:29.267Z,100.00
2019-01-30T04:19:01.291Z,100.00
2019-01-30T04:21:34.514Z,100.00
2019-01-30T04:24:06.668Z,100.00
2019-01-30T04:26:39.274Z,100.00
2019-01-30T04:29:14.213Z,100.00
2019-01-30T04:31:47.215Z,100.00
2019-01-30T04:34:20.072Z,100.00
2019-01-30T04:36:54.218Z,100.00
2019-01-30T04:39:25.816Z,100.00
2019-01-30T04:41:59.332Z,100.00
2019-01-30T04:44:31.372Z,100.00
2019-01-30T04:47:04.234Z,100.00
2019-01-30T04:49:39.795Z,100.00
2019-01-30T04:52:12.445Z,100.00
2019-01-30T04:54:46.234Z,100.00
2019-01-30T04:57:20.053Z,100.00
2019-01-30T04:59:54.346Z,100.00
2019-01-30T05:02:26.301Z,100.00
2019-01-30T05:04:58.453Z,100.00
2019-01-30T05:07:32.425Z,100.00
2019-01-30T05:10:07.673Z,100.00
2019-01-30T05:12:40.338Z,100.00
2019-01-30T05:15:17.656Z,100.00
2019-01-30T05:17:51.344Z,100.00
2019-01-30T05:20:23.713Z,100.00
2019-01-30T05:22:56.429Z,100.00
2019-01-30T05:25:29.331Z,100.00
2019-01-30T05:28:01.363Z,100.00
2019-01-30T05:30:37.068Z,100.00
2019-01-30T05:33:09.616Z,100.00
2019-01-30T05:35:43.859Z,100.00
2019-01-30T05:38:19.115Z,100.00
2019-01-30T05:40:51.647Z,100.00
2019-01-30T05:43:23.676Z,100.00
2019-01-30T05:45:56.593Z,100.00
2019-01-30T05:48:30.485Z,100.00
2019-01-30T05:51:04.706Z,100.00
2019-01-30T05:53:37.183Z,100.00
2019-01-30T05:56:08.636Z,100.00
2019-01-30T05:58:40.020Z,100.00
2019-01-30T06:01:11.432Z,100.00
2019-01-30T06:03:44.694Z,100.00
2019-01-30T06:06:18.604Z,100.00
2019-01-30T06:08:51.257Z,100.00
2019-01-30T06:11:23.782Z,100.00
2019-01-30T06:13:57.757Z,100.00
2019-01-30T06:16:29.637Z,100.00
2019-01-30T06:19:02.388Z,100.00
2019-01-30T06:21:36.752Z,100.00
2019-01-30T06:24:09.861Z,100.00
2019-01-30T06:26:43.716Z,100.00
2019-01-30T06:29:17.733Z,100.00
2019-01-30T06:31:51.856Z,100.00
2019-01-30T06:34:23.293Z,100.00
2019-01-30T06:36:58.344Z,100.00
2019-01-30T06:39:30.821Z,100.00
2019-01-30T06:42:04.899Z,100.00
2019-01-30T06:44:38.916Z,100.00
2019-01-30T06:47:14.271Z,100.00
2019-01-30T06:49:47.681Z,100.00
2019-01-30T06:52:20.043Z,100.00
2019-01-30T06:54:56.618Z,100.00
2019-01-30T06:57:30.275Z,100.00
2019-01-30T07:00:03.581Z,100.00
2019-01-30T07:02:36.795Z,100.00
2019-01-30T07:05:10.170Z,100.00
2019-01-30T07:07:43.897Z,100.00
2019-01-30T07:10:23.657Z,100.00
2019-01-30T07:12:57.669Z,100.00
2019-01-30T07:15:33.840Z,100.00
2019-01-30T07:18:05.996Z,98.70
2019-01-30T07:20:41.458Z,96.21
2019-01-30T07:23:14.011Z,96.10
2019-01-30T07:25:48.146Z,94.87
2019-01-30T07:28:20.230Z,94.50
2019-01-30T07:30:53.013Z,95.59
2019-01-30T07:33:27.068Z,96.14
2019-01-30T07:36:01.063Z,96.31
2019-01-30T07:38:34.941Z,96.28
2019-01-30T07:41:09.538Z,97.35
2019-01-30T07:43:43.203Z,97.91
2019-01-30T07:46:17.182Z,97.54
2019-01-30T07:48:52.515Z,98.19
2019-01-30T07:51:25.002Z,98.64
2019-01-30T07:53:59.613Z,98.84
2019-01-30T07:56:33.212Z,99.33
2019-01-30T07:59:07.076Z,98.62
2019-01-30T08:01:41.693Z,98.55
2019-01-30T08:04:13.095Z,99.32
2019-01-30T08:06:45.406Z,99.45
2019-01-30T08:09:19.348Z,99.77
2019-01-30T08:11:53.312Z,99.48
2019-01-30T08:14:26.088Z,99.79
2019-01-30T08:16:59.371Z,99.68
2019-01-30T08:19:32.246Z,100.00
2019-01-30T08:22:03.604Z,100.00
2019-01-30T08:24:37.203Z,99.64
2019-01-30T08:27:08.676Z,99.24
2019-01-30T08:29:42.261Z,99.24
2019-01-30T08:32:16.268Z,98.22
2019-01-30T08:34:49.145Z,98.26
2019-01-30T08:37:20.576Z,98.83
2019-01-30T08:39:52.126Z,99.13
2019-01-30T08:42:25.937Z,98.94
2019-01-30T08:44:57.264Z,98.39
2019-01-30T08:47:31.367Z,98.44
2019-01-30T08:50:04.973Z,98.94
2019-01-30T08:52:38.165Z,98.96
2019-01-30T08:55:10.077Z,98.81
2019-01-30T08:57:43.517Z,98.44
2019-01-30T09:00:19.176Z,97.92
2019-01-30T09:02:51.430Z,97.06
2019-01-30T09:05:23.655Z,97.45
2019-01-30T09:07:56.654Z,98.06
2019-01-30T09:10:30.564Z,97.17
2019-01-30T09:13:05.425Z,97.18
2019-01-30T09:15:38.344Z,97.29
2019-01-30T09:18:09.726Z,97.31
2019-01-30T09:20:43.490Z,95.82
2019-01-30T09:23:17.575Z,96.52
2019-01-30T09:25:51.459Z,96.38
2019-01-30T09:28:23.616Z,95.59
2019-01-30T09:30:55.479Z,95.83
2019-01-30T09:33:31.038Z,95.96
2019-01-30T09:36:03.474Z,96.23
2019-01-30T09:38:37.747Z,95.17
2019-01-30T09:41:11.610Z,93.59
2019-01-30T09:43:43.654Z,92.69
2019-01-30T09:46:16.585Z,91.80
2019-01-30T09:48:50.508Z,90.46
2019-01-30T09:51:21.896Z,89.87
2019-01-30T09:53:53.128Z,89.52
2019-01-30T09:56:26.728Z,88.36
2019-01-30T09:59:00.894Z,87.41
2019-01-30T10:01:34.775Z,87.37
2019-01-30T10:04:10.439Z,86.26
2019-01-30T10:06:43.650Z,85.84
2019-01-30T10:09:17.608Z,84.49
2019-01-30T10:11:50.705Z,84.72
2019-01-30T10:14:23.675Z,83.43
2019-01-30T10:16:55.740Z,85.32
2019-01-30T10:19:27.744Z,82.94
2019-01-30T10:22:00.807Z,82.38
2019-01-30T10:24:32.762Z,82.55
2019-01-30T10:27:05.606Z,81.86
2019-01-30T10:29:37.025Z,82.35
2019-01-30T10:32:10.670Z,81.77
2019-01-30T10:34:44.723Z,82.21
2019-01-30T10:37:16.113Z,82.21
2019-01-30T10:39:49.847Z,81.46
2019-01-30T10:42:21.097Z,80.82
2019-01-30T10:44:54.961Z,80.93
2019-01-30T10:47:28.218Z,80.68
2019-01-30T10:49:59.688Z,80.07
2019-01-30T10:52:33.772Z,80.53
2019-01-30T10:55:10.437Z,80.03
2019-01-30T10:57:45.908Z,80.15
2019-01-30T11:00:20.292Z,80.32
2019-01-30T11:02:51.853Z,79.23
2019-01-30T11:05:24.175Z,79.56
2019-01-30T11:07:57.070Z,78.29
2019-01-30T11:10:30.511Z,77.62
2019-01-30T11:13:01.964Z,77.98
2019-01-30T11:15:35.921Z,76.88
2019-01-30T11:18:15.405Z,76.61
2019-01-30T11:20:46.995Z,76.25
2019-01-30T11:23:20.416Z,77.26
2019-01-30T11:25:51.909Z,76.35
2019-01-30T11:28:24.091Z,76.61
2019-01-30T11:30:56.963Z,76.51
2019-01-30T11:33:29.950Z,77.35
2019-01-30T11:36:01.645Z,75.46
2019-01-30T11:38:36.441Z,75.66
2019-01-30T11:41:08.234Z,76.64
2019-01-30T11:43:40.956Z,75.16
2019-01-30T11:46:12.401Z,75.73
2019-01-30T11:48:56.022Z,74.99
2019-01-30T11:51:19.092Z,74.68
2019-01-30T11:53:53.127Z,75.23
2019-01-30T11:56:25.073Z,75.33
2019-01-30T11:58:58.377Z,74.88
2019-01-30T12:01:32.068Z,75.67
2019-01-30T12:04:03.317Z,75.60
2019-01-30T12:06:37.126Z,75.60
2019-01-30T12:09:12.917Z,75.71
2019-01-30T12:11:45.088Z,75.89
2019-01-30T12:14:20.799Z,75.99
2019-01-30T12:16:53.270Z,75.22
2019-01-30T12:19:27.339Z,75.43
2019-01-30T12:22:00.170Z,75.51
2019-01-30T12:24:33.177Z,75.00
2019-01-30T12:27:05.256Z,75.20
2019-01-30T12:29:36.584Z,74.35
2019-01-30T12:32:10.285Z,74.55
2019-01-30T12:34:44.232Z,74.61
2019-01-30T12:37:16.249Z,74.54
2019-01-30T12:39:49.232Z,74.44
2019-01-30T12:42:20.661Z,75.01
2019-01-30T12:44:54.406Z,73.95
2019-01-30T12:47:27.405Z,73.84
2019-01-30T12:49:58.934Z,74.04
2019-01-30T12:52:31.943Z,74.07
2019-01-30T12:55:03.428Z,74.32
2019-01-30T12:57:37.377Z,72.83
2019-01-30T13:00:16.694Z,73.73
2019-01-30T13:02:48.497Z,73.45
2019-01-30T13:05:21.640Z,74.06
2019-01-30T13:07:53.367Z,73.92
2019-01-30T13:10:27.556Z,73.25
2019-01-30T13:13:02.260Z,73.46
2019-01-30T13:15:35.527Z,73.73
2019-01-30T13:18:17.962Z,74.17
2019-01-30T13:20:44.604Z,73.85
2019-01-30T13:23:18.265Z,73.56
2019-01-30T13:25:50.579Z,73.41
2019-01-30T13:28:24.488Z,73.72
2019-01-30T13:30:58.599Z,73.97
2019-01-30T13:33:29.917Z,73.43
2019-01-30T13:36:01.190Z,73.74
2019-01-30T13:38:34.586Z,74.17
2019-01-30T13:41:10.266Z,74.01
2019-01-30T13:43:42.621Z,74.51
2019-01-30T13:46:13.870Z,74.32
2019-01-30T13:48:45.511Z,74.17
2019-01-30T13:51:18.712Z,74.36
2019-01-30T13:53:52.421Z,74.30
2019-01-30T13:56:23.685Z,74.02
2019-01-30T13:58:58.352Z,74.04
2019-01-30T14:01:30.545Z,74.32
2019-01-30T14:04:01.859Z,74.21
2019-01-30T14:06:35.711Z,74.74
2019-01-30T14:09:10.480Z,75.49
2019-01-30T14:11:43.656Z,75.21
2019-01-30T14:14:15.193Z,74.78
2019-01-30T14:16:46.452Z,74.70
2019-01-30T14:19:19.735Z,75.34
2019-01-30T14:21:53.731Z,74.74
2019-01-30T14:24:26.825Z,74.59
2019-01-30T14:26:58.824Z,75.05
2019-01-30T14:29:32.897Z,75.04
2019-01-30T14:32:06.937Z,75.39
2019-01-30T14:34:40.714Z,75.52
2019-01-30T14:37:14.848Z,75.85
2019-01-30T14:39:51.919Z,76.20
2019-01-30T14:42:23.909Z,76.01
2019-01-30T14:44:56.585Z,76.59
2019-01-30T14:47:27.825Z,76.58
2019-01-30T14:50:00.814Z,77.04
2019-01-30T14:52:34.817Z,77.26
2019-01-30T14:55:09.868Z,77.91
2019-01-30T14:57:42.799Z,77.77
2019-01-30T15:00:24.207Z,78.22
2019-01-30T15:02:56.537Z,78.37
2019-01-30T15:05:30.549Z,78.91
2019-01-30T15:08:01.903Z,79.01
2019-01-30T15:10:35.828Z,79.27
2019-01-30T15:13:10.138Z,79.27
2019-01-30T15:15:44.420Z,79.87
2019-01-30T15:18:17.097Z,80.24
2019-01-30T15:20:51.019Z,80.44
2019-01-30T15:23:24.080Z,80.67
2019-01-30T15:25:55.940Z,80.90
2019-01-30T15:28:27.278Z,81.23
2019-01-30T15:30:58.616Z,81.68
2019-01-30T15:33:33.199Z,81.90
2019-01-30T15:36:24.120Z,82.09
2019-01-30T15:39:13.118Z,82.61
2019-01-30T15:41:47.150Z,82.95
2019-01-30T15:44:18.415Z,83.25
2019-01-30T15:46:52.085Z,83.54
2019-01-30T15:49:24.033Z,84.05
2019-01-30T15:51:56.130Z,84.57
2019-01-30T15:54:27.392Z,84.99
2019-01-30T15:57:01.258Z,85.51
2019-01-30T15:59:35.067Z,85.72
2019-01-30T16:02:27.257Z,86.06
2019-01-30T16:05:01.113Z,86.12
2019-01-30T16:07:35.215Z,86.44
2019-01-30T16:10:11.265Z,86.83
2019-01-30T16:12:44.186Z,87.44
2019-01-30T16:15:20.947Z,87.81
2019-01-30T16:17:54.348Z,88.41
2019-01-30T16:20:27.407Z,89.16
2019-01-30T16:23:01.034Z,89.37
2019-01-30T16:25:33.857Z,89.78
2019-01-30T16:28:07.478Z,89.70
2019-01-30T16:30:42.389Z,90.36
2019-01-30T16:33:15.352Z,90.66
2019-01-30T16:35:56.104Z,91.06
2019-01-30T16:38:23.467Z,91.75
2019-01-30T16:40:54.821Z,91.98
2019-01-30T16:43:28.308Z,92.14
2019-01-30T16:46:02.337Z,92.43
2019-01-30T16:48:33.705Z,92.75
2019-01-30T16:51:09.398Z,93.21
2019-01-30T16:53:41.492Z,93.55
2019-01-30T16:56:15.584Z,93.81
2019-01-30T16:58:46.858Z,94.21
2019-01-30T17:01:20.435Z,94.41
2019-01-30T17:03:56.039Z,94.50
2019-01-30T17:06:27.342Z,94.65
2019-01-30T17:08:59.578Z,94.81
2019-01-30T17:11:33.551Z,95.08
2019-01-30T17:14:09.096Z,95.29
2019-01-30T17:16:42.499Z,95.62
2019-01-30T17:19:15.594Z,95.95
2019-01-30T17:21:51.285Z,96.09
2019-01-30T17:24:24.614Z,96.32
2019-01-30T17:26:57.465Z,96.43
2019-01-30T17:29:28.774Z,96.57
2019-01-30T17:32:05.005Z,96.65
2019-01-30T17:34:37.121Z,96.64
2019-01-30T17:37:09.935Z,96.72
2019-01-30T17:39:41.702Z,97.24
2019-01-30T17:42:14.875Z,97.19
2019-01-30T17:44:50.386Z,96.98
2019-01-30T17:47:21.680Z,96.86
2019-01-30T17:49:58.817Z,97.11
2019-01-30T17:52:30.813Z,97.14
2019-01-30T17:55:05.386Z,97.26
2019-01-30T17:57:38.783Z,97.30
2019-01-30T18:00:19.560Z,97.32
2019-01-30T18:02:52.828Z,97.28
2019-01-30T18:05:24.851Z,97.69
2019-01-30T18:07:57.888Z,97.96
2019-01-30T18:10:29.256Z,98.09
2019-01-30T18:13:03.686Z,97.95
2019-01-30T18:15:37.219Z,98.19
2019-01-30T18:18:11.778Z,97.74
2019-01-30T18:20:44.889Z,97.85
2019-01-30T18:23:19.010Z,98.23
2019-01-30T18:25:50.331Z,98.40
2019-01-30T18:28:21.635Z,98.82
2019-01-30T18:30:54.923Z,98.82
2019-01-30T18:33:29.014Z,98.90
2019-01-30T18:36:05.239Z,99.10
2019-01-30T18:38:38.958Z,99.05
2019-01-30T18:41:11.123Z,99.02
2019-01-30T18:43:45.530Z,99.17
2019-01-30T18:46:18.946Z,99.36
2019-01-30T18:48:53.050Z,99.47
2019-01-30T18:51:25.239Z,99.43
2019-01-30T18:53:58.024Z,99.28
2019-01-30T18:56:30.174Z,99.05
2019-01-30T18:59:03.059Z,99.08
2019-01-30T19:01:37.145Z,99.27
2019-01-30T19:04:11.154Z,99.18
2019-01-30T19:06:52.034Z,99.28
2019-01-30T19:09:19.082Z,99.23
2019-01-30T19:11:53.203Z,99.50
2019-01-30T19:14:27.034Z,99.71
2019-01-30T19:17:01.154Z,99.77
2019-01-30T19:19:32.531Z,99.91
2019-01-30T19:22:10.087Z,100.00
2019-01-30T19:24:44.627Z,100.00
2019-01-30T19:27:17.384Z,100.00
2019-01-30T19:29:50.289Z,99.95
2019-01-30T19:32:21.763Z,99.86
2019-01-30T19:34:55.306Z,100.00
2019-01-30T19:37:27.319Z,100.00
2019-01-30T19:40:00.768Z,100.00
2019-01-30T19:42:34.676Z,100.00
2019-01-30T19:45:10.985Z,100.00
2019-01-30T19:47:42.369Z,100.00
2019-01-30T19:50:18.859Z,100.00
2019-01-30T19:52:50.200Z,100.00
2019-01-30T19:55:21.563Z,100.00
2019-01-30T19:57:53.511Z,100.00
2019-01-30T20:00:32.265Z,100.00
2019-01-30T20:03:08.090Z,100.00
2019-01-30T20:05:40.488Z,100.00
2019-01-30T20:08:14.500Z,100.00
2019-01-30T20:10:47.705Z,100.00
2019-01-30T20:13:19.588Z,100.00
2019-01-30T20:15:52.669Z,100.00
2019-01-30T20:18:24.765Z,100.00
2019-01-30T20:20:58.527Z,100.00
2019-01-30T20:23:30.697Z,100.00
2019-01-30T20:26:03.543Z,100.00
2019-01-30T20:28:37.554Z,100.00
2019-01-30T20:31:09.829Z,100.00
2019-01-30T20:33:42.383Z,100.00
2019-01-30T20:36:16.716Z,100.00
2019-01-30T20:38:50.467Z,100.00
2019-01-30T20:41:22.854Z,100.00
2019-01-30T20:43:54.621Z,100.00
2019-01-30T20:46:27.618Z,100.00
2019-01-30T20:48:59.878Z,100.00
2019-01-30T20:51:31.305Z,100.00
2019-01-30T20:54:02.704Z,100.00
2019-01-30T20:56:37.026Z,100.00
2019-01-30T20:59:10.759Z,100.00
2019-01-30T21:01:44.633Z,100.00
2019-01-30T21:04:18.679Z,100.00
2019-01-30T21:06:51.536Z,100.00
2019-01-30T21:09:23.248Z,100.00
2019-01-30T21:11:56.545Z,100.00
2019-01-30T21:14:28.778Z,100.00
2019-01-30T21:17:01.807Z,100.00
2019-01-30T21:19:35.862Z,100.00
2019-01-30T21:22:09.587Z,100.00
2019-01-30T21:24:42.474Z,100.00
2019-01-30T21:27:14.649Z,100.00
2019-01-30T21:29:50.252Z,100.00
2019-01-30T21:32:21.711Z,100.00
2019-01-30T21:34:53.576Z,100.00
2019-01-30T21:37:27.605Z,100.00
2019-01-30T21:40:00.586Z,100.00
2019-01-30T21:42:32.317Z,100.00
2019-01-30T21:45:08.024Z,100.00
2019-01-30T21:47:39.837Z,100.00
2019-01-30T21:50:14.250Z,100.00
2019-01-30T21:52:47.656Z,100.00
2019-01-30T21:55:22.994Z,100.00
2019-01-30T21:57:57.359Z,100.00
2019-01-30T22:00:30.389Z,100.00
2019-01-30T22:03:03.707Z,100.00
2019-01-30T22:05:37.825Z,100.00
2019-01-30T22:08:10.827Z,100.00
2019-01-30T22:10:43.770Z,100.00
2019-01-30T22:13:15.819Z,100.00
2019-01-30T22:15:47.297Z,100.00
2019-01-30T22:18:20.899Z,100.00
2019-01-30T22:20:54.947Z,100.00
2019-01-30T22:23:27.873Z,100.00
2019-01-30T22:25:59.907Z,100.00
2019-01-30T22:28:33.901Z,100.00
2019-01-30T22:31:09.320Z,100.00
2019-01-30T22:33:41.857Z,100.00
2019-01-30T22:36:15.878Z,100.00
2019-01-30T22:38:49.799Z,100.00
2019-01-30T22:41:21.538Z,100.00
2019-01-30T22:43:53.821Z,100.00
2019-01-30T22:46:27.964Z,100.00
2019-01-30T22:48:59.568Z,100.00
2019-01-30T22:51:33.161Z,100.00
2019-01-30T22:54:07.046Z,100.00
2019-01-30T22:56:40.017Z,100.00
2019-01-30T22:59:12.338Z,100.00
2019-01-30T23:01:55.749Z,100.00
2019-01-30T23:04:49.832Z,100.00
2019-01-30T23:07:33.581Z,100.00
2019-01-30T23:10:43.025Z,100.00
2019-01-30T23:13:33.787Z,100.00
2019-01-30T23:17:17.787Z,100.00
2019-01-30T23:19:55.425Z,100.00
2019-01-30T23:23:25.982Z,100.00
2019-01-30T23:26:26.627Z,100.00
2019-01-30T23:29:43.807Z,100.00
2019-01-30T23:33:07.343Z,100.00
2019-01-30T23:36:29.095Z,100.00
2019-01-30T23:39:35.810Z,100.00
2019-01-30T23:42:44.524Z,100.00
2019-01-30T23:45:39.313Z,100.00
2019-01-30T23:49:05.514Z,100.00
2019-01-30T23:52:06.276Z,100.00
2019-01-30T23:55:22.361Z,100.00
2019-01-30T23:58:15.975Z,100.00
