createdAt,value
2019-05-01T00:00:23.651Z,25.80
2019-05-01T00:03:06.116Z,27.17
2019-05-01T00:05:36.376Z,28.83
2019-05-01T00:08:06.550Z,28.33
2019-05-01T00:10:36.424Z,29.20
2019-05-01T00:13:07.298Z,28.53
2019-05-01T00:15:38.103Z,30.23
2019-05-01T00:18:06.753Z,30.57
2019-05-01T00:20:35.353Z,31.07
2019-05-01T00:23:04.189Z,30.97
2019-05-01T00:25:32.734Z,33.00
2019-05-01T00:28:01.590Z,32.73
2019-05-01T00:30:31.903Z,32.13
2019-05-01T00:33:00.385Z,32.77
2019-05-01T00:35:28.890Z,35.60
2019-05-01T00:37:57.518Z,36.03
2019-05-01T00:40:26.100Z,37.30
2019-05-01T00:42:54.542Z,37.63
2019-05-01T00:45:23.179Z,37.53
2019-05-01T00:47:51.720Z,40.43
2019-05-01T00:50:20.224Z,40.30
2019-05-01T00:52:48.669Z,39.47
2019-05-01T00:55:35.216Z,41.63
2019-05-01T00:58:20.481Z,39.47
2019-05-01T01:01:06.679Z,42.80
2019-05-01T01:03:35.390Z,40.60
2019-05-01T01:06:04.182Z,42.40
2019-05-01T01:08:33.025Z,42.77
2019-05-01T01:11:01.476Z,42.53
2019-05-01T01:13:29.986Z,43.20
2019-05-01T01:15:58.481Z,44.00
2019-05-01T01:18:27.011Z,43.13
2019-05-01T01:20:55.502Z,44.70
2019-05-01T01:23:25.074Z,44.33
2019-05-01T01:25:53.786Z,43.53
2019-05-01T01:28:22.780Z,45.53
2019-05-01T01:30:56.684Z,45.87
2019-05-01T01:33:21.645Z,46.50
2019-05-01T01:35:50.112Z,46.70
2019-05-01T01:38:18.567Z,48.10
2019-05-01T01:40:47.160Z,47.67
2019-05-01T01:43:33.555Z,47.90
2019-05-01T01:46:04.060Z,48.50
2019-05-01T01:48:32.876Z,49.53
2019-05-01T01:51:01.451Z,47.33
2019-05-01T01:53:30.233Z,46.17
2019-05-01T01:55:58.753Z,48.83
2019-05-01T01:58:27.647Z,49.57
2019-05-01T02:01:10.008Z,47.93
2019-05-01T02:03:46.437Z,48.70
2019-05-01T02:06:14.917Z,47.73
2019-05-01T02:08:55.739Z,49.43
2019-05-01T02:11:13.772Z,49.70
2019-05-01T02:13:42.827Z,49.87
2019-05-01T02:16:11.488Z,51.83
2019-05-01T02:18:40.018Z,51.57
2019-05-01T02:21:08.464Z,52.03
2019-05-01T02:23:36.906Z,50.97
2019-05-01T02:26:06.516Z,51.67
2019-05-01T02:28:36.622Z,51.63
2019-05-01T02:31:28.112Z,50.37
2019-05-01T02:33:54.717Z,49.80
2019-05-01T02:36:25.553Z,51.30
2019-05-01T02:38:55.730Z,48.17
2019-05-01T02:41:27.270Z,50.20
2019-05-01T02:43:58.798Z,50.07
2019-05-01T02:46:29.016Z,49.30
2019-05-01T02:49:12.612Z,49.03
2019-05-01T02:51:43.751Z,48.77
2019-05-01T02:54:14.428Z,48.13
2019-05-01T02:56:48.683Z,49.40
2019-05-01T02:59:18.741Z,49.50
2019-05-01T03:01:48.196Z,48.13
2019-05-01T03:04:16.995Z,47.27
2019-05-01T03:06:47.283Z,47.53
2019-05-01T03:09:17.162Z,46.50
2019-05-01T03:11:48.615Z,46.17
2019-05-01T03:14:20.142Z,46.00
2019-05-01T03:16:51.797Z,46.53
2019-05-01T03:19:36.023Z,46.90
2019-05-01T03:22:15.647Z,45.23
2019-05-01T03:24:44.263Z,45.33
2019-05-01T03:27:13.239Z,43.90
2019-05-01T03:29:42.182Z,46.03
2019-05-01T03:32:18.302Z,45.57
2019-05-01T03:34:41.028Z,45.93
2019-05-01T03:37:10.347Z,45.17
2019-05-01T03:39:38.936Z,46.80
2019-05-01T03:42:07.547Z,47.47
2019-05-01T03:44:36.007Z,49.43
2019-05-01T03:47:04.600Z,46.47
2019-05-01T03:49:33.478Z,48.10
2019-05-01T03:52:02.332Z,46.43
2019-05-01T03:54:30.882Z,46.13
2019-05-01T03:56:59.495Z,45.97
2019-05-01T03:59:28.055Z,49.47
2019-05-01T04:02:07.074Z,49.23
2019-05-01T04:04:35.765Z,49.23
2019-05-01T04:07:04.382Z,47.00
2019-05-01T04:09:32.962Z,48.00
2019-05-01T04:12:02.814Z,49.40
2019-05-01T04:14:31.318Z,48.73
2019-05-01T04:17:01.934Z,47.03
2019-05-01T04:19:30.676Z,46.97
2019-05-01T04:22:03.580Z,46.30
2019-05-01T04:24:33.110Z,44.70
2019-05-01T04:27:03.363Z,43.70
2019-05-01T04:29:49.896Z,43.70
2019-05-01T04:32:22.879Z,42.10
2019-05-01T04:34:56.566Z,42.57
2019-05-01T04:37:26.262Z,42.77
2019-05-01T04:39:55.574Z,42.13
2019-05-01T04:42:24.519Z,45.83
2019-05-01T04:44:53.895Z,46.17
2019-05-01T04:47:23.022Z,49.97
2019-05-01T04:49:51.635Z,49.53
2019-05-01T04:52:20.548Z,49.03
2019-05-01T04:54:49.132Z,50.57
2019-05-01T04:57:18.028Z,49.00
2019-05-01T04:59:46.723Z,50.73
2019-05-01T05:02:16.853Z,49.47
2019-05-01T05:04:45.350Z,48.83
2019-05-01T05:07:13.928Z,49.30
2019-05-01T05:09:43.407Z,52.50
2019-05-01T05:12:17.108Z,49.00
2019-05-01T05:14:53.177Z,49.43
2019-05-01T05:17:26.106Z,50.93
2019-05-01T05:19:54.923Z,49.60
2019-05-01T05:22:24.872Z,48.70
2019-05-01T05:24:54.754Z,49.63
2019-05-01T05:27:25.053Z,48.37
2019-05-01T05:29:56.555Z,45.53
2019-05-01T05:32:27.275Z,48.03
2019-05-01T05:34:58.773Z,48.33
2019-05-01T05:37:31.470Z,51.53
2019-05-01T05:40:01.900Z,52.33
2019-05-01T05:42:31.296Z,50.63
2019-05-01T05:44:59.907Z,49.17
2019-05-01T05:47:29.477Z,50.63
2019-05-01T05:49:58.750Z,51.83
2019-05-01T05:52:34.125Z,53.33
2019-05-01T05:55:21.097Z,55.10
2019-05-01T05:57:56.209Z,50.67
2019-05-01T06:00:37.334Z,52.90
2019-05-01T06:03:31.354Z,50.37
2019-05-01T06:06:04.070Z,49.87
2019-05-01T06:08:35.616Z,50.80
2019-05-01T06:11:15.451Z,49.60
2019-05-01T06:14:01.545Z,47.27
2019-05-01T06:16:46.864Z,43.70
2019-05-01T06:19:34.385Z,42.83
2019-05-01T06:22:10.105Z,40.47
2019-05-01T06:24:43.018Z,40.97
2019-05-01T06:27:13.875Z,42.33
2019-05-01T06:29:44.192Z,41.00
2019-05-01T06:32:13.001Z,38.90
2019-05-01T06:34:41.888Z,39.20
2019-05-01T06:37:10.476Z,38.63
2019-05-01T06:39:42.921Z,36.67
2019-05-01T06:42:15.239Z,36.33
2019-05-01T06:44:44.508Z,35.63
2019-05-01T06:47:25.244Z,36.33
2019-05-01T06:49:56.190Z,35.53
2019-05-01T06:52:29.342Z,35.67
2019-05-01T06:54:57.221Z,33.83
2019-05-01T06:57:28.578Z,31.63
2019-05-01T07:00:03.321Z,29.67
2019-05-01T07:02:34.960Z,29.73
2019-05-01T07:05:02.437Z,29.47
2019-05-01T07:07:32.642Z,30.43
2019-05-01T07:10:02.350Z,28.40
2019-05-01T07:12:32.824Z,29.17
2019-05-01T07:15:02.435Z,29.80
2019-05-01T07:17:30.990Z,27.57
2019-05-01T07:20:04.829Z,29.43
2019-05-01T07:22:37.076Z,27.00
2019-05-01T07:25:05.299Z,24.90
2019-05-01T07:27:34.506Z,25.27
2019-05-01T07:30:05.046Z,25.20
2019-05-01T07:32:36.444Z,26.20
2019-05-01T07:35:04.571Z,25.27
2019-05-01T07:37:33.416Z,22.90
2019-05-01T07:40:02.098Z,24.70
2019-05-01T07:42:38.289Z,24.63
2019-05-01T07:45:26.663Z,24.20
2019-05-01T07:48:01.020Z,24.50
2019-05-01T07:50:31.732Z,24.80
2019-05-01T07:52:59.828Z,27.03
2019-05-01T07:55:37.324Z,24.83
2019-05-01T07:58:10.457Z,24.43
2019-05-01T08:01:08.326Z,25.00
2019-05-01T08:03:37.972Z,26.07
2019-05-01T08:06:07.644Z,27.23
2019-05-01T08:08:40.069Z,27.33
2019-05-01T08:11:10.385Z,27.53
2019-05-01T08:13:39.631Z,28.07
2019-05-01T08:16:08.839Z,30.30
2019-05-01T08:18:39.179Z,29.87
2019-05-01T08:21:21.060Z,29.03
2019-05-01T08:23:48.528Z,28.47
2019-05-01T08:26:16.952Z,31.20
2019-05-01T08:28:56.453Z,32.63
2019-05-01T08:31:42.663Z,32.60
2019-05-01T08:34:12.870Z,31.77
2019-05-01T08:36:42.643Z,34.73
2019-05-01T08:39:13.876Z,33.37
2019-05-01T08:41:41.793Z,31.70
2019-05-01T08:44:10.290Z,33.80
2019-05-01T08:46:52.693Z,32.77
2019-05-01T08:49:22.856Z,33.33
2019-05-01T08:51:51.513Z,32.40
2019-05-01T08:54:19.975Z,33.30
2019-05-01T08:56:48.511Z,29.63
2019-05-01T08:59:19.421Z,30.17
2019-05-01T09:01:50.638Z,28.67
2019-05-01T09:04:18.877Z,30.30
2019-05-01T09:06:47.598Z,30.73
2019-05-01T09:09:16.076Z,31.83
2019-05-01T09:11:44.506Z,32.50
2019-05-01T09:14:13.018Z,33.73
2019-05-01T09:16:41.480Z,34.90
2019-05-01T09:19:09.904Z,34.23
2019-05-01T09:21:39.489Z,31.10
2019-05-01T09:24:08.126Z,32.43
2019-05-01T09:26:38.611Z,29.87
2019-05-01T09:29:11.147Z,31.73
2019-05-01T09:31:39.171Z,30.67
2019-05-01T09:34:09.456Z,28.43
2019-05-01T09:36:38.046Z,29.73
2019-05-01T09:39:06.953Z,30.37
2019-05-01T09:41:38.582Z,29.07
2019-05-01T09:44:10.541Z,29.13
2019-05-01T09:46:36.011Z,29.00
2019-05-01T09:49:05.286Z,29.07
2019-05-01T09:51:42.521Z,30.83
2019-05-01T09:54:19.201Z,29.60
2019-05-01T09:56:47.733Z,30.03
2019-05-01T09:59:17.389Z,30.00
2019-05-01T10:01:46.438Z,31.90
2019-05-01T10:04:14.876Z,32.20
2019-05-01T10:06:43.304Z,32.47
2019-05-01T10:09:16.338Z,31.50
2019-05-01T10:11:42.103Z,30.43
2019-05-01T10:14:10.542Z,30.67
2019-05-01T10:16:38.974Z,30.73
2019-05-01T10:19:07.439Z,31.17
2019-05-01T10:21:35.867Z,29.83
2019-05-01T10:24:04.684Z,29.77
2019-05-01T10:26:34.803Z,30.00
2019-05-01T10:29:21.412Z,30.60
2019-05-01T10:31:55.878Z,29.43
2019-05-01T10:34:28.634Z,28.33
2019-05-01T10:36:57.094Z,27.73
2019-05-01T10:39:25.619Z,27.00
2019-05-01T10:41:54.130Z,27.70
2019-05-01T10:44:22.580Z,25.97
2019-05-01T10:46:51.021Z,26.30
2019-05-01T10:49:19.500Z,26.37
2019-05-01T10:51:47.950Z,25.80
2019-05-01T10:54:16.412Z,24.90
2019-05-01T10:56:44.867Z,24.63
2019-05-01T10:59:13.291Z,24.60
2019-05-01T11:01:49.219Z,23.87
2019-05-01T11:04:17.685Z,22.27
2019-05-01T11:06:46.152Z,24.17
2019-05-01T11:09:14.607Z,22.27
2019-05-01T11:11:43.036Z,22.60
2019-05-01T11:14:11.490Z,20.50
2019-05-01T11:16:40.029Z,21.03
2019-05-01T11:19:08.477Z,20.67
2019-05-01T11:21:36.932Z,22.53
2019-05-01T11:24:05.541Z,21.47
2019-05-01T11:26:33.967Z,21.57
2019-05-01T11:29:02.429Z,21.00
2019-05-01T11:31:48.775Z,19.37
2019-05-01T11:34:34.648Z,21.80
2019-05-01T11:37:22.963Z,21.43
2019-05-01T11:40:05.017Z,20.47
2019-05-01T11:42:33.502Z,20.70
2019-05-01T11:45:01.950Z,20.43
2019-05-01T11:47:30.446Z,20.60
2019-05-01T11:49:58.930Z,20.63
2019-05-01T11:52:28.024Z,20.80
2019-05-01T11:54:56.505Z,19.77
2019-05-01T11:57:24.901Z,20.60
2019-05-01T11:59:53.423Z,19.70
2019-05-01T12:02:21.874Z,20.47
2019-05-01T12:04:50.330Z,18.70
2019-05-01T12:07:18.943Z,19.30
2019-05-01T12:09:47.393Z,18.77
2019-05-01T12:12:20.150Z,19.33
2019-05-01T12:14:48.743Z,19.47
2019-05-01T12:17:24.588Z,19.23
2019-05-01T12:19:53.123Z,18.97
2019-05-01T12:22:21.611Z,18.93
2019-05-01T12:24:50.061Z,18.43
2019-05-01T12:27:18.536Z,18.30
2019-05-01T12:29:46.998Z,18.40
2019-05-01T12:32:15.500Z,18.80
2019-05-01T12:34:43.930Z,16.83
2019-05-01T12:37:28.975Z,17.77
2019-05-01T12:39:57.460Z,18.27
2019-05-01T12:42:27.577Z,18.20
2019-05-01T12:44:57.009Z,18.43
2019-05-01T12:47:32.816Z,19.23
2019-05-01T12:50:01.300Z,18.73
2019-05-01T12:52:37.499Z,18.50
2019-05-01T12:55:08.689Z,18.50
2019-05-01T12:57:37.106Z,19.43
2019-05-01T13:00:09.429Z,20.33
2019-05-01T13:02:38.076Z,19.10
2019-05-01T13:05:07.353Z,20.30
2019-05-01T13:07:35.911Z,21.53
2019-05-01T13:10:05.961Z,20.63
2019-05-01T13:12:34.409Z,22.20
2019-05-01T13:15:02.839Z,19.63
2019-05-01T13:17:31.291Z,20.37
2019-05-01T13:19:59.827Z,21.07
2019-05-01T13:22:29.274Z,20.77
2019-05-01T13:24:58.059Z,21.40
2019-05-01T13:27:40.223Z,21.77
2019-05-01T13:30:16.026Z,23.47
2019-05-01T13:32:46.277Z,23.40
2019-05-01T13:35:14.890Z,22.70
2019-05-01T13:37:44.954Z,21.43
2019-05-01T13:40:14.874Z,22.97
2019-05-01T13:42:43.425Z,21.53
2019-05-01T13:45:13.313Z,22.53
2019-05-01T13:47:41.763Z,22.20
2019-05-01T13:50:11.071Z,21.97
2019-05-01T13:52:39.711Z,21.00
2019-05-01T13:55:09.286Z,21.17
2019-05-01T13:57:37.762Z,22.27
2019-05-01T14:00:10.127Z,20.80
2019-05-01T14:02:38.628Z,20.60
2019-05-01T14:05:09.135Z,19.57
2019-05-01T14:07:37.574Z,19.27
2019-05-01T14:10:06.729Z,17.43
2019-05-01T14:12:35.205Z,18.33
2019-05-01T14:15:04.067Z,17.60
2019-05-01T14:17:32.524Z,17.60
2019-05-01T14:20:18.737Z,17.73
2019-05-01T14:22:48.897Z,17.10
2019-05-01T14:25:17.317Z,16.50
2019-05-01T14:27:46.109Z,15.70
2019-05-01T14:30:14.688Z,17.20
2019-05-01T14:32:43.113Z,15.80
2019-05-01T14:35:12.606Z,16.07
2019-05-01T14:37:41.067Z,18.30
2019-05-01T14:40:10.121Z,17.63
2019-05-01T14:42:38.988Z,19.27
2019-05-01T14:45:09.664Z,19.17
2019-05-01T14:47:38.224Z,20.90
2019-05-01T14:50:07.876Z,19.47
2019-05-01T14:52:36.358Z,18.77
2019-05-01T14:55:07.163Z,19.60
2019-05-01T14:57:35.603Z,19.77
2019-05-01T15:00:06.378Z,20.43
2019-05-01T15:02:34.831Z,18.27
2019-05-01T15:05:04.077Z,17.83
2019-05-01T15:07:42.713Z,18.50
2019-05-01T15:10:02.836Z,19.83
2019-05-01T15:12:31.346Z,19.50
2019-05-01T15:15:01.382Z,19.93
2019-05-01T15:17:31.454Z,17.90
2019-05-01T15:20:04.382Z,21.07
2019-05-01T15:22:32.878Z,20.33
2019-05-01T15:25:01.318Z,20.57
2019-05-01T15:27:29.804Z,23.03
2019-05-01T15:29:58.214Z,22.43
2019-05-01T15:32:26.663Z,22.00
2019-05-01T15:34:55.145Z,21.10
2019-05-01T15:37:23.639Z,22.57
2019-05-01T15:39:56.382Z,21.83
2019-05-01T15:42:32.218Z,22.13
2019-05-01T15:45:01.060Z,21.50
2019-05-01T15:47:29.560Z,22.60
2019-05-01T15:49:58.003Z,20.43
2019-05-01T15:52:26.474Z,20.27
2019-05-01T15:54:54.930Z,21.13
2019-05-01T15:57:23.378Z,21.33
2019-05-01T15:59:51.857Z,21.17
2019-05-01T16:02:20.354Z,20.07
2019-05-01T16:04:48.832Z,22.33
2019-05-01T16:07:17.259Z,21.47
2019-05-01T16:09:45.692Z,20.90
2019-05-01T16:12:18.260Z,20.87
2019-05-01T16:14:46.769Z,20.73
2019-05-01T16:17:15.278Z,19.73
2019-05-01T16:19:44.139Z,21.47
2019-05-01T16:22:12.842Z,20.87
2019-05-01T16:24:41.348Z,21.17
2019-05-01T16:27:09.987Z,20.87
2019-05-01T16:29:38.388Z,21.03
2019-05-01T16:32:06.892Z,21.73
2019-05-01T16:34:35.385Z,21.63
2019-05-01T16:37:03.902Z,21.43
2019-05-01T16:39:50.006Z,21.30
2019-05-01T16:42:19.124Z,20.17
2019-05-01T16:44:47.566Z,21.10
2019-05-01T16:47:16.106Z,20.70
2019-05-01T16:49:44.639Z,20.97
2019-05-01T16:52:13.180Z,22.90
2019-05-01T16:54:42.630Z,21.00
2019-05-01T16:57:12.778Z,21.77
2019-05-01T16:59:41.242Z,21.87
2019-05-01T17:02:28.410Z,21.33
2019-05-01T17:05:01.238Z,23.37
2019-05-01T17:07:40.556Z,23.03
2019-05-01T17:10:13.564Z,23.33
2019-05-01T17:12:43.698Z,21.53
2019-05-01T17:15:12.454Z,23.30
2019-05-01T17:17:41.030Z,22.10
2019-05-01T17:20:10.081Z,22.67
2019-05-01T17:22:39.739Z,23.30
2019-05-01T17:25:09.487Z,21.47
2019-05-01T17:27:38.002Z,22.50
2019-05-01T17:30:20.698Z,22.33
2019-05-01T17:32:49.225Z,22.43
2019-05-01T17:35:17.657Z,22.47
2019-05-01T17:37:46.417Z,21.20
2019-05-01T17:40:15.418Z,22.03
2019-05-01T17:42:43.861Z,21.30
2019-05-01T17:45:12.467Z,21.73
2019-05-01T17:47:41.223Z,20.57
2019-05-01T17:50:10.011Z,20.53
2019-05-01T17:52:38.592Z,21.17
2019-05-01T17:55:08.133Z,21.23
2019-05-01T17:57:36.809Z,21.07
2019-05-01T18:00:19.707Z,21.07
2019-05-01T18:02:49.838Z,19.87
2019-05-01T18:05:26.159Z,21.90
2019-05-01T18:07:54.594Z,21.07
2019-05-01T18:10:23.046Z,21.30
2019-05-01T18:12:52.146Z,22.00
2019-05-01T18:15:20.700Z,21.20
2019-05-01T18:17:49.287Z,21.87
2019-05-01T18:20:17.977Z,22.17
2019-05-01T18:22:56.922Z,21.10
2019-05-01T18:25:34.777Z,21.47
2019-05-01T18:28:13.393Z,20.83
2019-05-01T18:30:43.464Z,21.10
2019-05-01T18:33:11.968Z,22.17
2019-05-01T18:35:40.445Z,22.87
2019-05-01T18:38:19.097Z,22.53
2019-05-01T18:40:49.312Z,21.67
2019-05-01T18:43:17.725Z,22.07
2019-05-01T18:45:48.815Z,23.07
2019-05-01T18:48:17.933Z,22.60
2019-05-01T18:50:53.908Z,22.80
2019-05-01T18:53:16.736Z,23.60
2019-05-01T18:55:45.220Z,21.47
2019-05-01T18:58:13.797Z,22.73
2019-05-01T19:00:42.797Z,23.30
2019-05-01T19:03:11.304Z,23.77
2019-05-01T19:05:43.137Z,23.67
2019-05-01T19:08:10.187Z,23.13
2019-05-01T19:10:38.688Z,23.33
2019-05-01T19:13:07.264Z,23.70
2019-05-01T19:15:35.881Z,23.90
2019-05-01T19:18:05.000Z,24.80
2019-05-01T19:20:33.797Z,23.80
2019-05-01T19:23:02.271Z,25.23
2019-05-01T19:25:30.818Z,25.23
2019-05-01T19:28:00.096Z,25.13
2019-05-01T19:30:28.664Z,23.93
2019-05-01T19:32:57.145Z,25.23
2019-05-01T19:35:28.986Z,25.90
2019-05-01T19:38:04.495Z,25.33
2019-05-01T19:40:33.337Z,26.13
2019-05-01T19:43:01.871Z,26.00
2019-05-01T19:45:30.987Z,25.93
2019-05-01T19:47:59.469Z,25.37
2019-05-01T19:50:27.970Z,26.87
2019-05-01T19:52:56.800Z,25.93
2019-05-01T19:55:29.721Z,26.70
2019-05-01T19:57:58.250Z,25.97
2019-05-01T20:00:41.613Z,26.27
2019-05-01T20:03:10.131Z,26.23
2019-05-01T20:05:41.622Z,25.87
2019-05-01T20:08:09.838Z,26.77
2019-05-01T20:10:38.272Z,25.10
2019-05-01T20:13:12.081Z,23.80
2019-05-01T20:15:37.736Z,24.70
2019-05-01T20:18:06.320Z,23.57
2019-05-01T20:20:35.281Z,24.37
2019-05-01T20:23:04.035Z,22.90
2019-05-01T20:25:32.823Z,23.43
2019-05-01T20:28:01.278Z,23.50
2019-05-01T20:30:29.699Z,23.60
2019-05-01T20:33:02.170Z,22.70
2019-05-01T20:35:30.213Z,22.67
2019-05-01T20:37:59.185Z,23.13
2019-05-01T20:40:27.672Z,24.50
2019-05-01T20:42:56.128Z,23.47
2019-05-01T20:45:24.737Z,23.07
2019-05-01T20:47:54.380Z,23.20
2019-05-01T20:50:23.160Z,22.53
2019-05-01T20:52:52.146Z,23.47
2019-05-01T20:55:20.654Z,22.83
2019-05-01T20:57:50.314Z,22.90
2019-05-01T21:00:21.987Z,22.53
2019-05-01T21:02:51.112Z,22.73
2019-05-01T21:05:30.456Z,23.40
2019-05-01T21:08:09.384Z,23.43
2019-05-01T21:10:50.462Z,22.17
2019-05-01T21:13:17.737Z,23.73
2019-05-01T21:15:47.257Z,23.37
2019-05-01T21:18:16.097Z,22.47
2019-05-01T21:20:44.524Z,21.87
2019-05-01T21:23:14.355Z,22.13
2019-05-01T21:25:43.897Z,23.87
2019-05-01T21:28:14.211Z,23.00
2019-05-01T21:30:43.896Z,23.20
2019-05-01T21:33:19.610Z,22.17
2019-05-01T21:35:48.027Z,23.03
2019-05-01T21:38:16.471Z,23.57
2019-05-01T21:40:44.918Z,23.23
2019-05-01T21:43:13.663Z,23.30
2019-05-01T21:45:43.343Z,23.20
2019-05-01T21:48:13.360Z,23.97
2019-05-01T21:50:43.919Z,23.03
2019-05-01T21:53:12.976Z,24.47
2019-05-01T21:55:41.685Z,23.90
2019-05-01T21:58:10.128Z,23.87
2019-05-01T22:00:40.502Z,25.90
2019-05-01T22:03:09.621Z,25.30
2019-05-01T22:05:39.655Z,23.67
2019-05-01T22:08:08.437Z,23.00
2019-05-01T22:10:36.846Z,25.20
2019-05-01T22:13:05.896Z,24.73
2019-05-01T22:15:41.959Z,25.70
2019-05-01T22:18:13.329Z,23.27
2019-05-01T22:20:49.105Z,25.07
2019-05-01T22:23:22.101Z,24.87
2019-05-01T22:26:58.484Z,26.30
2019-05-01T22:29:32.331Z,24.07
2019-05-01T22:32:12.370Z,25.53
2019-05-01T22:34:42.448Z,26.47
2019-05-01T22:37:10.889Z,25.67
2019-05-01T22:39:40.985Z,25.90
2019-05-01T22:42:09.406Z,26.50
2019-05-01T22:44:37.878Z,25.47
2019-05-01T22:47:10.284Z,27.23
2019-05-01T22:49:36.550Z,26.77
2019-05-01T22:52:05.638Z,25.13
2019-05-01T22:54:34.065Z,26.57
2019-05-01T22:57:02.533Z,26.37
2019-05-01T22:59:30.967Z,27.60
2019-05-01T23:02:06.554Z,26.63
2019-05-01T23:04:35.008Z,27.77
2019-05-01T23:07:03.500Z,27.23
2019-05-01T23:09:32.887Z,27.83
2019-05-01T23:12:01.352Z,26.70
2019-05-01T23:14:30.620Z,28.20
2019-05-01T23:17:18.887Z,27.20
2019-05-01T23:19:47.339Z,26.33
2019-05-01T23:22:15.834Z,27.40
2019-05-01T23:24:44.294Z,26.83
2019-05-01T23:27:12.715Z,26.83
2019-05-01T23:29:41.145Z,26.90
2019-05-01T23:32:10.289Z,28.23
2019-05-01T23:34:38.764Z,27.23
2019-05-01T23:37:07.149Z,27.17
2019-05-01T23:39:40.503Z,25.30
2019-05-01T23:42:05.805Z,27.30
2019-05-01T23:44:38.101Z,26.60
2019-05-01T23:47:04.447Z,25.20
2019-05-01T23:49:32.860Z,26.07
2019-05-01T23:52:03.468Z,25.50
2019-05-01T23:54:31.481Z,24.47
2019-05-01T23:56:59.938Z,25.90
2019-05-01T23:59:28.379Z,26.47
