createdAt,value
2019-02-24T00:02:12.326Z,103326.22
2019-02-24T00:06:17.643Z,103323.86
2019-02-24T00:10:23.181Z,103326.70
2019-02-24T00:14:28.916Z,103325.64
2019-02-24T00:18:34.419Z,103324.74
2019-02-24T00:22:39.896Z,103327.97
2019-02-24T00:26:46.596Z,103327.95
2019-02-24T00:30:52.333Z,103330.77
2019-02-24T00:34:57.839Z,103334.30
2019-02-24T00:39:05.696Z,103329.43
2019-02-24T00:43:11.626Z,103321.89
2019-02-24T00:47:16.994Z,103324.84
2019-02-24T00:51:22.480Z,103318.47
2019-02-24T00:55:27.907Z,103312.33
2019-02-24T00:59:33.397Z,103311.34
2019-02-24T01:03:39.295Z,103304.14
2019-02-24T01:07:45.034Z,103293.81
2019-02-24T01:11:50.528Z,103291.66
2019-02-24T01:15:55.917Z,103300.44
2019-02-24T01:20:01.388Z,103295.07
2019-02-24T01:24:06.870Z,103296.14
2019-02-24T01:28:12.493Z,103303.27
2019-02-24T01:32:17.964Z,103305.20
2019-02-24T01:36:23.404Z,103301.66
2019-02-24T01:40:29.020Z,103295.42
2019-02-24T01:44:34.463Z,103298.77
2019-02-24T01:48:39.732Z,103295.70
2019-02-24T01:52:45.185Z,103300.06
2019-02-24T01:56:50.753Z,103290.92
2019-02-24T02:00:56.288Z,103288.19
2019-02-24T02:05:01.972Z,103282.85
2019-02-24T02:09:08.210Z,103282.83
2019-02-24T02:13:13.617Z,103280.21
2019-02-24T02:17:19.077Z,103278.41
2019-02-24T02:21:24.375Z,103270.84
2019-02-24T02:25:29.846Z,103270.32
2019-02-24T02:29:35.539Z,103264.42
2019-02-24T02:33:41.512Z,103263.53
2019-02-24T02:37:46.974Z,103263.53
2019-02-24T02:41:52.489Z,103271.59
2019-02-24T02:45:58.031Z,103271.55
2019-02-24T02:50:03.520Z,103270.37
2019-02-24T02:54:08.953Z,103271.96
2019-02-24T02:58:14.403Z,103267.13
2019-02-24T03:02:24.348Z,103265.23
2019-02-24T03:06:35.355Z,103272.50
2019-02-24T03:10:40.763Z,103268.36
2019-02-24T03:14:46.356Z,103270.41
2019-02-24T03:18:52.025Z,103277.28
2019-02-24T03:22:57.530Z,103276.19
2019-02-24T03:27:02.907Z,103271.37
2019-02-24T03:31:08.282Z,103275.05
2019-02-24T03:35:13.749Z,103269.91
2019-02-24T03:39:19.135Z,103272.27
2019-02-24T03:43:24.924Z,103275.77
2019-02-24T03:47:30.435Z,103278.87
2019-02-24T03:51:36.170Z,103278.73
2019-02-24T03:55:41.852Z,103283.31
2019-02-24T03:59:47.344Z,103280.19
2019-02-24T04:03:52.777Z,103284.68
2019-02-24T04:07:58.231Z,103285.95
2019-02-24T04:12:03.697Z,103283.50
2019-02-24T04:16:09.549Z,103284.91
2019-02-24T04:20:14.958Z,103298.92
2019-02-24T04:24:20.340Z,103292.28
2019-02-24T04:28:26.017Z,103300.47
2019-02-24T04:32:31.832Z,103296.69
2019-02-24T04:36:37.520Z,103298.70
2019-02-24T04:40:42.866Z,103291.34
2019-02-24T04:44:48.331Z,103286.13
2019-02-24T04:48:53.663Z,103293.17
2019-02-24T04:52:59.088Z,103302.70
2019-02-24T04:57:04.350Z,103299.73
2019-02-24T05:01:10.157Z,103306.36
2019-02-24T05:05:15.868Z,103298.27
2019-02-24T05:09:21.314Z,103296.48
2019-02-24T05:13:26.980Z,103301.02
2019-02-24T05:17:32.377Z,103294.17
2019-02-24T05:21:37.727Z,103288.41
2019-02-24T05:25:43.191Z,103291.39
2019-02-24T05:29:48.648Z,103284.44
2019-02-24T05:33:54.097Z,103286.35
2019-02-24T05:37:59.476Z,103279.29
2019-02-24T05:42:04.939Z,103275.51
2019-02-24T05:46:10.428Z,103272.27
2019-02-24T05:50:15.857Z,103265.61
2019-02-24T05:54:21.295Z,103268.02
2019-02-24T05:58:26.586Z,103267.56
2019-02-24T06:02:32.039Z,103273.05
2019-02-24T06:06:37.390Z,103271.48
2019-02-24T06:10:42.844Z,103270.33
2019-02-24T06:14:48.129Z,103271.56
2019-02-24T06:18:53.827Z,103279.86
2019-02-24T06:22:59.243Z,103282.91
2019-02-24T06:27:04.807Z,103284.46
2019-02-24T06:31:10.338Z,103289.33
2019-02-24T06:35:15.760Z,103279.70
2019-02-24T06:39:21.178Z,103279.85
2019-02-24T06:43:26.625Z,103290.02
2019-02-24T06:47:32.431Z,103296.83
2019-02-24T06:51:37.799Z,103298.54
2019-02-24T06:55:43.237Z,103302.05
2019-02-24T06:59:48.500Z,103291.69
2019-02-24T07:03:54.675Z,103290.16
2019-02-24T07:08:00.515Z,103292.73
2019-02-24T07:12:06.406Z,103287.63
2019-02-24T07:16:11.749Z,103281.81
2019-02-24T07:20:17.567Z,103278.50
2019-02-24T07:24:23.073Z,103278.38
2019-02-24T07:28:28.533Z,103270.59
2019-02-24T07:32:34.147Z,103270.25
2019-02-24T07:36:39.436Z,103269.01
2019-02-24T07:40:46.413Z,103287.06
2019-02-24T07:44:51.891Z,103295.84
2019-02-24T07:48:57.316Z,103304.23
2019-02-24T07:53:02.671Z,103313.52
2019-02-24T07:57:08.123Z,103314.39
2019-02-24T08:01:13.525Z,103313.52
2019-02-24T08:05:18.987Z,103326.69
2019-02-24T08:09:24.964Z,103341.21
2019-02-24T08:13:30.412Z,103337.81
2019-02-24T08:17:35.748Z,103343.77
2019-02-24T08:21:41.305Z,103347.84
2019-02-24T08:25:47.018Z,103344.23
2019-02-24T08:29:52.379Z,103365.78
2019-02-24T08:33:57.720Z,103359.94
2019-02-24T08:38:03.207Z,103365.03
2019-02-24T08:42:08.635Z,103365.13
2019-02-24T08:46:14.397Z,103372.94
2019-02-24T08:50:19.777Z,103371.92
2019-02-24T08:54:25.276Z,103380.95
2019-02-24T08:58:30.804Z,103388.38
2019-02-24T09:02:36.343Z,103394.86
2019-02-24T09:06:42.025Z,103396.63
2019-02-24T09:10:47.798Z,103396.80
2019-02-24T09:14:54.029Z,103394.05
2019-02-24T09:18:59.484Z,103393.64
2019-02-24T09:23:05.294Z,103399.20
2019-02-24T09:27:10.745Z,103393.21
2019-02-24T09:31:16.495Z,103402.23
2019-02-24T09:35:22.187Z,103399.72
2019-02-24T09:39:28.208Z,103404.35
2019-02-24T09:43:33.759Z,103402.20
2019-02-24T09:47:46.434Z,103411.97
2019-02-24T09:51:46.456Z,103388.59
2019-02-24T09:55:51.895Z,103383.14
2019-02-24T09:59:57.807Z,103387.47
2019-02-24T10:04:03.565Z,103391.84
2019-02-24T10:08:09.453Z,103386.22
2019-02-24T10:12:15.331Z,103389.52
2019-02-24T10:16:21.111Z,103403.33
2019-02-24T10:20:27.044Z,103401.73
2019-02-24T10:24:33.782Z,103406.87
2019-02-24T10:28:39.628Z,103402.97
2019-02-24T10:32:45.112Z,103405.80
2019-02-24T10:36:50.918Z,103401.53
2019-02-24T10:40:56.395Z,103397.45
2019-02-24T10:45:02.014Z,103396.48
2019-02-24T10:49:07.468Z,103391.80
2019-02-24T10:53:13.044Z,103398.20
2019-02-24T10:57:18.463Z,103392.91
2019-02-24T11:01:29.760Z,103391.58
2019-02-24T11:05:31.561Z,103385.42
2019-02-24T11:09:37.470Z,103391.39
2019-02-24T11:13:43.571Z,103388.64
2019-02-24T11:17:49.236Z,103392.01
2019-02-24T11:21:55.074Z,103381.97
2019-02-24T11:26:00.858Z,103380.12
2019-02-24T11:30:07.051Z,103383.56
2019-02-24T11:34:12.945Z,103383.31
2019-02-24T11:38:18.733Z,103385.30
2019-02-24T11:42:24.182Z,103383.52
2019-02-24T11:46:29.599Z,103394.75
2019-02-24T11:50:35.044Z,103395.81
2019-02-24T11:54:40.512Z,103402.34
2019-02-24T11:58:45.980Z,103402.22
2019-02-24T12:02:51.488Z,103396.03
2019-02-24T12:06:57.038Z,103376.76
2019-02-24T12:11:02.503Z,103374.64
2019-02-24T12:15:09.543Z,103379.55
2019-02-24T12:19:15.046Z,103373.47
2019-02-24T12:23:21.112Z,103373.53
2019-02-24T12:27:26.498Z,103364.97
2019-02-24T12:31:31.950Z,103363.46
2019-02-24T12:35:37.370Z,103361.73
2019-02-24T12:39:42.979Z,103353.86
2019-02-24T12:43:48.338Z,103347.45
2019-02-24T12:47:53.815Z,103342.23
2019-02-24T12:51:59.289Z,103343.67
2019-02-24T12:56:04.740Z,103340.12
2019-02-24T13:00:15.095Z,103337.50
2019-02-24T13:04:20.679Z,103333.38
2019-02-24T13:08:26.190Z,103328.77
2019-02-24T13:12:31.695Z,103328.57
2019-02-24T13:16:37.128Z,103330.56
2019-02-24T13:20:42.528Z,103326.48
2019-02-24T13:24:48.481Z,103326.45
2019-02-24T13:28:53.861Z,103322.90
2019-02-24T13:32:59.357Z,103333.91
2019-02-24T13:37:04.817Z,103335.80
2019-02-24T13:41:10.305Z,103315.29
2019-02-24T13:45:16.265Z,103309.97
2019-02-24T13:49:21.726Z,103306.20
2019-02-24T13:53:27.139Z,103299.27
2019-02-24T13:57:32.522Z,103286.09
2019-02-24T14:01:38.224Z,103285.87
2019-02-24T14:05:43.798Z,103276.80
2019-02-24T14:09:49.249Z,103278.47
2019-02-24T14:13:54.841Z,103289.13
2019-02-24T14:18:00.265Z,103278.19
2019-02-24T14:22:05.885Z,103276.91
2019-02-24T14:26:11.906Z,103286.08
2019-02-24T14:30:17.411Z,103282.91
2019-02-24T14:34:23.131Z,103285.88
2019-02-24T14:38:28.607Z,103290.16
2019-02-24T14:42:34.054Z,103273.78
2019-02-24T14:46:39.543Z,103262.52
2019-02-24T14:50:45.008Z,103262.49
2019-02-24T14:54:50.568Z,103266.16
2019-02-24T14:59:01.809Z,103275.53
2019-02-24T15:03:07.406Z,103282.19
2019-02-24T15:07:12.941Z,103282.81
2019-02-24T15:11:18.767Z,103284.65
2019-02-24T15:15:32.416Z,103285.94
2019-02-24T15:19:31.939Z,103286.03
2019-02-24T15:23:37.388Z,103293.44
2019-02-24T15:27:43.179Z,103295.05
2019-02-24T15:31:48.558Z,103278.67
2019-02-24T15:35:53.990Z,103277.14
2019-02-24T15:39:59.442Z,103276.51
2019-02-24T15:44:04.954Z,103272.98
2019-02-24T15:48:10.523Z,103282.20
2019-02-24T15:52:16.327Z,103281.36
2019-02-24T15:56:21.788Z,103289.75
2019-02-24T16:00:27.266Z,103280.85
2019-02-24T16:04:33.001Z,103291.09
2019-02-24T16:08:38.682Z,103286.89
2019-02-24T16:12:44.138Z,103275.77
2019-02-24T16:16:49.936Z,103280.09
2019-02-24T16:20:55.390Z,103278.00
2019-02-24T16:25:00.858Z,103281.74
2019-02-24T16:29:06.603Z,103283.94
2019-02-24T16:33:12.354Z,103283.42
2019-02-24T16:37:18.175Z,103277.87
2019-02-24T16:41:23.580Z,103272.34
2019-02-24T16:45:29.078Z,103286.23
2019-02-24T16:49:34.773Z,103283.51
2019-02-24T16:53:40.236Z,103277.47
2019-02-24T16:57:46.041Z,103287.87
2019-02-24T17:01:54.552Z,103283.86
2019-02-24T17:06:00.417Z,103285.49
2019-02-24T17:10:06.489Z,103287.11
2019-02-24T17:14:12.189Z,103280.23
2019-02-24T17:18:19.568Z,103282.69
2019-02-24T17:22:25.158Z,103287.19
2019-02-24T17:26:31.102Z,103291.16
2019-02-24T17:30:36.781Z,103292.31
2019-02-24T17:34:44.673Z,103296.23
2019-02-24T17:38:50.152Z,103301.13
2019-02-24T17:42:55.622Z,103296.94
2019-02-24T17:47:01.394Z,103301.31
2019-02-24T17:51:06.824Z,103292.61
2019-02-24T17:55:13.223Z,103289.56
2019-02-24T17:59:18.600Z,103289.56
2019-02-24T18:03:24.233Z,103280.91
2019-02-24T18:07:29.726Z,103288.33
2019-02-24T18:11:35.353Z,103287.56
2019-02-24T18:15:41.272Z,103300.30
2019-02-24T18:19:46.814Z,103306.98
2019-02-24T18:23:56.515Z,103295.00
2019-02-24T18:28:02.057Z,103294.77
2019-02-24T18:32:07.498Z,103286.53
2019-02-24T18:36:13.015Z,103286.66
2019-02-24T18:40:18.490Z,103285.26
2019-02-24T18:44:23.938Z,103280.73
2019-02-24T18:48:29.496Z,103289.09
2019-02-24T18:52:35.157Z,103283.20
2019-02-24T18:56:40.737Z,103290.67
2019-02-24T19:00:46.185Z,103293.77
2019-02-24T19:04:52.061Z,103297.69
2019-02-24T19:08:57.535Z,103307.99
2019-02-24T19:13:03.050Z,103315.48
2019-02-24T19:17:08.567Z,103319.19
2019-02-24T19:21:14.053Z,103323.88
2019-02-24T19:25:19.750Z,103328.17
2019-02-24T19:29:25.224Z,103330.48
2019-02-24T19:33:30.576Z,103333.77
2019-02-24T19:37:35.998Z,103336.75
2019-02-24T19:41:41.507Z,103339.77
2019-02-24T19:45:47.002Z,103346.47
2019-02-24T19:49:52.467Z,103351.93
2019-02-24T19:53:58.097Z,103353.91
2019-02-24T19:58:03.634Z,103358.46
2019-02-24T20:02:09.531Z,103364.58
2019-02-24T20:06:15.203Z,103353.89
2019-02-24T20:10:21.984Z,103355.98
2019-02-24T20:14:27.590Z,103352.84
2019-02-24T20:18:33.061Z,103351.61
2019-02-24T20:22:38.653Z,103347.41
2019-02-24T20:26:45.693Z,103348.72
2019-02-24T20:30:51.118Z,103349.00
2019-02-24T20:34:56.521Z,103346.92
2019-02-24T20:39:02.137Z,103351.20
2019-02-24T20:43:07.694Z,103342.52
2019-02-24T20:47:14.424Z,103343.84
2019-02-24T20:51:20.882Z,103336.13
2019-02-24T20:55:26.323Z,103335.07
2019-02-24T20:59:32.046Z,103341.11
2019-02-24T21:03:37.907Z,103343.06
2019-02-24T21:07:43.877Z,103345.11
2019-02-24T21:11:49.428Z,103351.84
2019-02-24T21:15:54.942Z,103343.09
2019-02-24T21:20:00.378Z,103340.30
2019-02-24T21:24:05.854Z,103351.78
2019-02-24T21:28:11.433Z,103346.61
2019-02-24T21:32:16.899Z,103349.66
2019-02-24T21:36:22.336Z,103342.61
2019-02-24T21:40:27.798Z,103352.58
2019-02-24T21:44:33.502Z,103353.05
2019-02-24T21:48:39.331Z,103360.76
2019-02-24T21:52:44.784Z,103360.00
2019-02-24T21:56:51.514Z,103355.00
2019-02-24T22:00:57.023Z,103357.41
2019-02-24T22:05:02.495Z,103351.26
2019-02-24T22:09:11.565Z,103350.77
2019-02-24T22:13:17.014Z,103358.37
2019-02-24T22:17:22.462Z,103357.81
2019-02-24T22:21:27.988Z,103353.95
2019-02-24T22:25:33.833Z,103363.92
2019-02-24T22:29:39.529Z,103358.55
2019-02-24T22:33:44.997Z,103351.17
2019-02-24T22:37:50.532Z,103358.91
2019-02-24T22:41:56.840Z,103365.41
2019-02-24T22:46:03.157Z,103363.13
2019-02-24T22:50:09.348Z,103376.50
2019-02-24T22:54:14.846Z,103373.28
2019-02-24T22:58:20.449Z,103380.10
2019-02-24T23:02:26.034Z,103374.50
2019-02-24T23:06:31.493Z,103371.61
2019-02-24T23:10:37.023Z,103364.34
2019-02-24T23:14:42.579Z,103367.59
2019-02-24T23:18:48.360Z,103363.47
2019-02-24T23:22:54.093Z,103362.63
2019-02-24T23:26:59.530Z,103363.03
2019-02-24T23:31:04.982Z,103363.62
2019-02-24T23:35:10.564Z,103368.97
2019-02-24T23:39:17.985Z,103377.15
2019-02-24T23:43:23.428Z,103365.64
2019-02-24T23:47:28.930Z,103374.23
2019-02-24T23:51:34.771Z,103373.61
2019-02-24T23:55:40.511Z,103376.38
2019-02-24T23:59:46.231Z,103375.17
