createdAt,value
2023-05-15T00:00:51.755Z,21.89
2023-05-15T00:01:51.762Z,21.88
2023-05-15T00:02:51.811Z,21.88
2023-05-15T00:03:51.836Z,21.87
2023-05-15T00:04:51.792Z,21.88
2023-05-15T00:05:51.772Z,21.88
2023-05-15T00:06:51.783Z,21.88
2023-05-15T00:07:51.777Z,21.88
2023-05-15T00:08:51.794Z,21.88
2023-05-15T00:09:51.793Z,21.88
2023-05-15T00:11:00.766Z,21.88
2023-05-15T00:11:52.778Z,21.88
2023-05-15T00:12:51.769Z,21.87
2023-05-15T00:13:51.764Z,21.88
2023-05-15T00:14:51.771Z,21.88
2023-05-15T00:15:51.789Z,21.88
2023-05-15T00:16:51.735Z,21.87
2023-05-15T00:17:51.765Z,21.87
2023-05-15T00:18:51.818Z,21.87
2023-05-15T00:19:51.763Z,21.87
2023-05-15T00:20:51.739Z,21.87
2023-05-15T00:21:51.741Z,21.86
2023-05-15T00:22:51.780Z,21.86
2023-05-15T00:23:51.726Z,21.87
2023-05-15T00:24:51.706Z,21.86
2023-05-15T00:25:51.702Z,21.86
2023-05-15T00:26:51.700Z,21.87
2023-05-15T00:27:51.680Z,21.87
2023-05-15T00:28:51.686Z,21.86
2023-05-15T00:29:51.696Z,21.86
2023-05-15T00:30:51.729Z,21.86
2023-05-15T00:31:51.826Z,21.86
2023-05-15T00:32:51.799Z,21.86
2023-05-15T00:33:51.720Z,21.85
2023-05-15T00:34:51.778Z,21.86
2023-05-15T00:35:51.778Z,21.86
2023-05-15T00:36:51.733Z,21.85
2023-05-15T00:37:51.776Z,21.86
2023-05-15T00:38:51.794Z,21.85
2023-05-15T00:39:51.804Z,21.85
2023-05-15T00:40:52.177Z,21.84
2023-05-15T00:41:51.828Z,21.85
2023-05-15T00:42:51.853Z,21.85
2023-05-15T00:43:51.880Z,21.85
2023-05-15T00:44:51.901Z,21.85
2023-05-15T00:45:51.914Z,21.84
2023-05-15T00:46:51.952Z,21.84
2023-05-15T00:47:52.009Z,21.84
2023-05-15T00:48:51.957Z,21.83
2023-05-15T00:49:51.994Z,21.83
2023-05-15T00:50:52.196Z,21.83
2023-05-15T00:51:52.031Z,21.84
2023-05-15T00:52:52.021Z,21.84
2023-05-15T00:53:52.257Z,21.83
2023-05-15T00:54:52.060Z,21.83
2023-05-15T00:55:52.080Z,21.83
2023-05-15T00:56:52.099Z,21.83
2023-05-15T00:57:52.134Z,21.84
2023-05-15T00:58:52.118Z,21.84
2023-05-15T00:59:52.104Z,21.83
2023-05-15T01:00:52.222Z,21.83
2023-05-15T01:01:52.149Z,21.83
2023-05-15T01:02:52.428Z,21.83
2023-05-15T01:03:52.198Z,21.83
2023-05-15T01:04:52.199Z,21.83
2023-05-15T01:05:52.293Z,21.83
2023-05-15T01:06:52.262Z,21.82
2023-05-15T01:07:52.310Z,21.83
2023-05-15T01:08:52.302Z,21.82
2023-05-15T01:09:52.315Z,21.82
2023-05-15T01:10:52.386Z,21.82
2023-05-15T01:11:52.342Z,21.82
2023-05-15T01:12:52.344Z,21.82
2023-05-15T01:13:52.379Z,21.82
2023-05-15T01:14:52.372Z,21.81
2023-05-15T01:15:52.659Z,21.82
2023-05-15T01:16:52.436Z,21.82
2023-05-15T01:17:52.558Z,21.82
2023-05-15T01:18:52.516Z,21.82
2023-05-15T01:19:52.610Z,21.82
2023-05-15T01:20:52.486Z,21.81
2023-05-15T01:21:52.515Z,21.81
2023-05-15T01:22:52.572Z,21.81
2023-05-15T01:23:52.530Z,21.81
2023-05-15T01:24:52.553Z,21.81
2023-05-15T01:25:52.689Z,21.81
2023-05-15T01:26:52.608Z,21.80
2023-05-15T01:27:52.609Z,21.81
2023-05-15T01:28:52.623Z,21.80
2023-05-15T01:29:52.658Z,21.80
2023-05-15T01:30:52.722Z,21.80
2023-05-15T01:31:52.718Z,21.80
2023-05-15T01:32:52.781Z,21.80
2023-05-15T01:33:52.753Z,21.79
2023-05-15T01:34:52.751Z,21.80
2023-05-15T01:35:52.775Z,21.80
2023-05-15T01:36:52.805Z,21.80
2023-05-15T01:37:52.817Z,21.80
2023-05-15T01:38:52.819Z,21.80
2023-05-15T01:39:52.851Z,21.79
2023-05-15T01:40:52.877Z,21.79
2023-05-15T01:41:52.913Z,21.78
2023-05-15T01:42:52.925Z,21.79
2023-05-15T01:43:52.952Z,21.78
2023-05-15T01:44:52.978Z,21.79
2023-05-15T01:45:53.088Z,21.79
2023-05-15T01:46:53.235Z,21.78
2023-05-15T01:47:53.091Z,21.79
2023-05-15T01:48:53.094Z,21.78
2023-05-15T01:49:53.102Z,21.77
2023-05-15T01:50:53.130Z,21.78
2023-05-15T01:51:53.279Z,21.78
2023-05-15T01:52:53.178Z,21.78
2023-05-15T01:53:53.207Z,21.77
2023-05-15T01:54:53.240Z,21.78
2023-05-15T01:55:53.222Z,21.77
2023-05-15T01:56:53.262Z,21.78
2023-05-15T01:57:53.318Z,21.77
2023-05-15T01:58:53.323Z,21.77
2023-05-15T01:59:53.327Z,21.77
2023-05-15T02:00:53.341Z,21.78
2023-05-15T02:01:53.422Z,21.77
2023-05-15T02:02:53.514Z,21.77
2023-05-15T02:03:53.519Z,21.77
2023-05-15T02:04:53.411Z,21.76
2023-05-15T02:05:53.430Z,21.77
2023-05-15T02:06:53.420Z,21.77
2023-05-15T02:07:53.458Z,21.76
2023-05-15T02:08:53.499Z,21.77
2023-05-15T02:09:53.533Z,21.76
2023-05-15T02:10:53.569Z,21.75
2023-05-15T02:11:53.542Z,21.76
2023-05-15T02:12:53.594Z,21.76
2023-05-15T02:13:53.570Z,21.76
2023-05-15T02:14:53.634Z,21.76
2023-05-15T02:15:53.695Z,21.75
2023-05-15T02:16:53.663Z,21.76
2023-05-15T02:17:53.724Z,21.76
2023-05-15T02:18:53.767Z,21.76
2023-05-15T02:19:53.720Z,21.76
2023-05-15T02:20:53.780Z,21.75
2023-05-15T02:21:53.786Z,21.75
2023-05-15T02:22:53.788Z,21.75
2023-05-15T02:23:53.802Z,21.75
2023-05-15T02:24:53.857Z,21.75
2023-05-15T02:25:53.867Z,21.75
2023-05-15T02:26:53.933Z,21.75
2023-05-15T02:27:53.884Z,21.75
2023-05-15T02:28:53.936Z,21.75
2023-05-15T02:29:53.925Z,21.74
2023-05-15T02:30:53.948Z,21.75
2023-05-15T02:31:54.018Z,21.74
2023-05-15T02:32:54.029Z,21.74
2023-05-15T02:33:54.012Z,21.75
2023-05-15T02:34:54.006Z,21.74
2023-05-15T02:35:54.198Z,21.74
2023-05-15T02:36:54.097Z,21.74
2023-05-15T02:37:54.101Z,21.73
2023-05-15T02:38:54.114Z,21.74
2023-05-15T02:39:54.172Z,21.74
2023-05-15T02:40:54.222Z,21.74
2023-05-15T02:41:54.166Z,21.73
2023-05-15T02:42:54.197Z,21.73
2023-05-15T02:43:54.215Z,21.73
2023-05-15T02:44:54.248Z,21.73
2023-05-15T02:45:54.341Z,21.73
2023-05-15T02:46:54.317Z,21.73
2023-05-15T02:47:54.377Z,21.73
2023-05-15T02:48:54.349Z,21.73
2023-05-15T02:49:54.344Z,21.73
2023-05-15T02:50:54.393Z,21.72
2023-05-15T02:51:54.412Z,21.72
2023-05-15T02:52:54.436Z,21.72
2023-05-15T02:53:54.445Z,21.72
2023-05-15T02:54:54.484Z,21.72
2023-05-15T02:55:54.745Z,21.72
2023-05-15T02:56:54.540Z,21.73
2023-05-15T02:57:54.590Z,21.72
2023-05-15T02:58:54.615Z,21.72
2023-05-15T02:59:54.616Z,21.72
2023-05-15T03:00:54.657Z,21.72
2023-05-15T03:01:54.670Z,21.72
2023-05-15T03:02:54.710Z,21.72
2023-05-15T03:03:54.692Z,21.71
2023-05-15T03:04:54.715Z,21.72
2023-05-15T03:05:54.730Z,21.71
2023-05-15T03:06:54.767Z,21.72
2023-05-15T03:07:54.789Z,21.71
2023-05-15T03:08:54.827Z,21.71
2023-05-15T03:09:54.822Z,21.72
2023-05-15T03:10:54.890Z,21.71
2023-05-15T03:11:54.892Z,21.71
2023-05-15T03:12:54.910Z,21.71
2023-05-15T03:13:54.953Z,21.71
2023-05-15T03:14:54.987Z,21.71
2023-05-15T03:15:55.033Z,21.71
2023-05-15T03:16:55.146Z,21.71
2023-05-15T03:17:55.162Z,21.71
2023-05-15T03:18:55.166Z,21.70
2023-05-15T03:19:55.138Z,21.71
2023-05-15T03:20:55.147Z,21.70
2023-05-15T03:21:55.220Z,21.70
2023-05-15T03:22:55.258Z,21.70
2023-05-15T03:23:55.279Z,21.70
2023-05-15T03:24:55.336Z,21.70
2023-05-15T03:25:55.304Z,21.71
2023-05-15T03:26:55.351Z,21.70
2023-05-15T03:27:55.404Z,21.70
2023-05-15T03:28:55.430Z,21.70
2023-05-15T03:29:55.480Z,21.70
2023-05-15T03:30:55.516Z,21.69
2023-05-15T03:31:55.924Z,21.69
2023-05-15T03:32:55.632Z,21.69
2023-05-15T03:33:55.610Z,21.69
2023-05-15T03:34:55.646Z,21.69
2023-05-15T03:35:55.671Z,21.69
2023-05-15T03:36:55.747Z,21.69
2023-05-15T03:37:55.720Z,21.68
2023-05-15T03:38:55.746Z,21.68
2023-05-15T03:39:55.800Z,21.69
2023-05-15T03:40:55.799Z,21.69
2023-05-15T03:41:55.839Z,21.69
2023-05-15T03:42:55.879Z,21.68
2023-05-15T03:43:55.917Z,21.68
2023-05-15T03:44:55.971Z,21.68
2023-05-15T03:45:55.974Z,21.68
2023-05-15T03:46:56.147Z,21.68
2023-05-15T03:47:56.072Z,21.68
2023-05-15T03:48:56.084Z,21.67
2023-05-15T03:49:56.152Z,21.68
2023-05-15T03:50:56.187Z,21.67
2023-05-15T03:51:56.251Z,21.68
2023-05-15T03:52:56.278Z,21.68
2023-05-15T03:53:56.267Z,21.68
2023-05-15T03:54:56.301Z,21.67
2023-05-15T03:55:56.358Z,21.67
2023-05-15T03:56:56.415Z,21.68
2023-05-15T03:57:56.373Z,21.67
2023-05-15T03:58:56.408Z,21.67
2023-05-15T03:59:56.462Z,21.67
2023-05-15T04:00:56.495Z,21.67
2023-05-15T04:02:04.724Z,21.67
2023-05-15T04:02:57.638Z,21.67
2023-05-15T04:03:56.513Z,21.67
2023-05-15T04:04:56.496Z,21.67
2023-05-15T04:05:56.477Z,21.67
2023-05-15T04:06:56.718Z,21.66
2023-05-15T04:07:56.443Z,21.66
2023-05-15T04:08:56.452Z,21.66
2023-05-15T04:09:56.420Z,21.66
2023-05-15T04:10:56.412Z,21.66
2023-05-15T04:11:56.760Z,21.66
2023-05-15T04:12:56.397Z,21.66
2023-05-15T04:13:56.411Z,21.66
2023-05-15T04:14:56.427Z,21.65
2023-05-15T04:15:56.438Z,21.66
2023-05-15T04:16:56.737Z,21.66
2023-05-15T04:17:56.491Z,21.65
2023-05-15T04:18:56.457Z,21.65
2023-05-15T04:19:56.490Z,21.65
2023-05-15T04:20:56.494Z,21.66
2023-05-15T04:21:56.561Z,21.65
2023-05-15T04:22:56.581Z,21.66
2023-05-15T04:23:56.588Z,21.66
2023-05-15T04:24:56.603Z,21.66
2023-05-15T04:25:56.660Z,21.66
2023-05-15T04:26:56.772Z,21.66
2023-05-15T04:27:56.737Z,21.65
2023-05-15T04:29:57.746Z,21.66
2023-05-15T04:30:56.738Z,21.66
2023-05-15T04:31:56.786Z,21.66
2023-05-15T04:32:56.846Z,21.65
2023-05-15T04:33:56.753Z,21.65
2023-05-15T04:34:56.731Z,21.65
2023-05-15T04:35:56.738Z,21.65
2023-05-15T04:36:56.743Z,21.65
2023-05-15T04:37:56.673Z,21.66
2023-05-15T04:38:56.797Z,21.65
2023-05-15T04:39:56.677Z,21.65
2023-05-15T04:40:56.708Z,21.65
2023-05-15T04:41:56.675Z,21.64
2023-05-15T04:42:56.629Z,21.63
2023-05-15T04:43:56.696Z,21.64
2023-05-15T04:44:56.727Z,21.64
2023-05-15T04:45:56.792Z,21.64
2023-05-15T04:46:56.760Z,21.64
2023-05-15T04:47:56.873Z,21.64
2023-05-15T04:48:56.859Z,21.64
2023-05-15T04:49:56.871Z,21.63
2023-05-15T04:50:56.896Z,21.63
2023-05-15T04:51:56.915Z,21.63
2023-05-15T04:52:56.981Z,21.63
2023-05-15T04:53:56.985Z,21.65
2023-05-15T04:54:57.030Z,21.65
2023-05-15T04:55:57.049Z,21.65
2023-05-15T04:56:57.077Z,21.64
2023-05-15T04:57:57.135Z,21.64
2023-05-15T04:58:57.180Z,21.66
2023-05-15T04:59:57.209Z,21.65
2023-05-15T05:00:57.258Z,21.65
2023-05-15T05:01:57.360Z,21.67
2023-05-15T05:02:57.299Z,21.67
2023-05-15T05:03:57.381Z,21.69
2023-05-15T05:04:57.377Z,21.69
2023-05-15T05:05:57.415Z,21.69
2023-05-15T05:06:57.472Z,21.68
2023-05-15T05:07:57.526Z,21.69
2023-05-15T05:08:57.552Z,21.68
2023-05-15T05:09:57.540Z,21.69
2023-05-15T05:10:57.617Z,21.70
2023-05-15T05:11:57.651Z,21.71
2023-05-15T05:12:57.656Z,21.71
2023-05-15T05:13:57.719Z,21.70
2023-05-15T05:14:57.777Z,21.69
2023-05-15T05:15:57.863Z,21.69
2023-05-15T05:16:57.874Z,21.69
2023-05-15T05:17:57.984Z,21.69
2023-05-15T05:18:58.023Z,21.68
2023-05-15T05:19:58.073Z,21.67
2023-05-15T05:20:58.069Z,21.65
2023-05-15T05:21:58.137Z,21.64
2023-05-15T05:22:58.190Z,21.65
2023-05-15T05:23:58.246Z,21.64
2023-05-15T05:24:58.349Z,21.63
2023-05-15T05:25:58.386Z,21.62
2023-05-15T05:26:58.462Z,21.61
2023-05-15T05:27:58.503Z,21.60
2023-05-15T05:28:58.632Z,21.59
2023-05-15T05:29:58.609Z,21.59
2023-05-15T05:30:58.695Z,21.59
2023-05-15T05:31:58.880Z,21.57
2023-05-15T05:32:58.868Z,21.56
2023-05-15T05:33:58.827Z,21.56
2023-05-15T05:34:58.928Z,21.54
2023-05-15T05:35:59.047Z,21.53
2023-05-15T05:36:59.289Z,21.53
2023-05-15T05:37:59.114Z,21.52
2023-05-15T05:38:59.158Z,21.51
2023-05-15T05:39:59.234Z,21.49
2023-05-15T05:40:59.257Z,21.48
2023-05-15T05:41:59.743Z,21.48
2023-05-15T05:42:59.473Z,21.47
2023-05-15T05:43:59.393Z,21.46
2023-05-15T05:44:59.450Z,21.46
2023-05-15T05:45:59.484Z,21.44
2023-05-15T05:46:59.545Z,21.40
2023-05-15T05:47:59.658Z,21.40
2023-05-15T05:48:59.631Z,21.40
2023-05-15T05:49:59.650Z,21.40
2023-05-15T05:50:59.688Z,21.38
2023-05-15T05:52:00.294Z,21.37
2023-05-15T05:52:59.861Z,21.37
2023-05-15T05:53:59.959Z,21.38
2023-05-15T05:54:59.940Z,21.38
2023-05-15T05:56:00.038Z,21.38
2023-05-15T05:57:00.110Z,21.37
2023-05-15T05:58:00.202Z,21.37
2023-05-15T05:59:00.215Z,21.37
2023-05-15T06:00:00.251Z,21.36
2023-05-15T06:01:00.323Z,21.37
2023-05-15T06:02:00.422Z,21.37
2023-05-15T06:03:00.514Z,21.36
2023-05-15T06:04:00.515Z,21.36
2023-05-15T06:05:00.546Z,21.36
2023-05-15T06:06:00.604Z,21.36
2023-05-15T06:07:00.657Z,21.36
2023-05-15T06:08:00.736Z,21.35
2023-05-15T06:09:00.744Z,21.35
2023-05-15T06:10:00.780Z,21.35
2023-05-15T06:11:00.853Z,21.34
2023-05-15T06:12:00.912Z,21.34
2023-05-15T06:13:00.936Z,21.33
2023-05-15T06:14:01.011Z,21.33
2023-05-15T06:15:01.042Z,21.33
2023-05-15T06:16:01.092Z,21.33
2023-05-15T06:17:01.271Z,21.33
2023-05-15T06:18:01.263Z,21.33
2023-05-15T06:19:01.326Z,21.32
2023-05-15T06:20:01.322Z,21.32
2023-05-15T06:21:01.391Z,21.32
2023-05-15T06:22:01.802Z,21.32
2023-05-15T06:23:01.467Z,21.32
2023-05-15T06:24:01.576Z,21.31
2023-05-15T06:25:01.617Z,21.31
2023-05-15T06:26:01.726Z,21.31
2023-05-15T06:27:01.732Z,21.31
2023-05-15T06:28:01.799Z,21.30
2023-05-15T06:29:01.830Z,21.30
2023-05-15T06:30:01.918Z,21.30
2023-05-15T06:31:02.055Z,21.30
2023-05-15T06:32:02.248Z,21.30
2023-05-15T06:33:02.120Z,21.30
2023-05-15T06:34:02.138Z,21.30
2023-05-15T06:35:02.204Z,21.29
2023-05-15T06:36:02.308Z,21.29
2023-05-15T06:37:02.358Z,21.29
2023-05-15T06:38:02.379Z,21.29
2023-05-15T06:39:02.425Z,21.29
2023-05-15T06:40:02.489Z,21.28
2023-05-15T06:41:02.548Z,21.28
2023-05-15T06:42:02.606Z,21.28
2023-05-15T06:43:02.681Z,21.28
2023-05-15T06:44:02.752Z,21.28
2023-05-15T06:45:02.820Z,21.28
2023-05-15T06:46:02.865Z,21.28
2023-05-15T06:47:02.982Z,21.28
2023-05-15T06:48:02.989Z,21.28
2023-05-15T06:49:03.034Z,21.28
2023-05-15T06:50:03.064Z,21.27
2023-05-15T06:51:03.110Z,21.28
2023-05-15T06:52:03.309Z,21.29
2023-05-15T06:53:03.224Z,21.29
2023-05-15T06:54:03.324Z,21.32
2023-05-15T06:55:03.364Z,21.32
2023-05-15T06:56:03.493Z,21.33
2023-05-15T06:57:03.492Z,21.36
2023-05-15T06:58:03.527Z,21.37
2023-05-15T06:59:03.601Z,21.38
2023-05-15T07:00:03.654Z,21.39
2023-05-15T07:01:03.690Z,21.40
2023-05-15T07:02:03.836Z,21.43
2023-05-15T07:03:03.831Z,21.45
2023-05-15T07:04:03.744Z,21.46
2023-05-15T07:05:03.914Z,21.49
2023-05-15T07:06:03.831Z,21.52
2023-05-15T07:07:03.814Z,21.56
2023-05-15T07:08:03.816Z,21.59
2023-05-15T07:09:03.937Z,21.63
2023-05-15T07:10:03.819Z,21.66
2023-05-15T07:11:03.826Z,21.69
2023-05-15T07:12:03.787Z,21.73
2023-05-15T07:13:03.792Z,21.76
2023-05-15T07:14:03.834Z,21.80
2023-05-15T07:15:03.861Z,21.82
2023-05-15T07:16:03.922Z,21.86
2023-05-15T07:17:04.371Z,21.86
2023-05-15T07:18:04.090Z,21.88
2023-05-15T07:19:04.180Z,21.90
2023-05-15T07:20:04.133Z,21.93
2023-05-15T07:21:04.175Z,21.96
2023-05-15T07:22:04.268Z,22.00
2023-05-15T07:23:04.232Z,22.03
2023-05-15T07:24:04.282Z,22.05
2023-05-15T07:25:04.328Z,22.07
2023-05-15T07:26:04.414Z,22.11
2023-05-15T07:27:04.452Z,22.10
2023-05-15T07:28:04.496Z,22.13
2023-05-15T07:29:04.582Z,22.15
2023-05-15T07:30:04.611Z,22.17
2023-05-15T07:31:04.672Z,22.18
2023-05-15T07:32:04.746Z,22.20
2023-05-15T07:33:04.790Z,22.22
2023-05-15T07:34:04.852Z,22.24
2023-05-15T07:35:04.928Z,22.26
2023-05-15T07:36:04.989Z,22.28
2023-05-15T07:37:05.302Z,22.29
2023-05-15T07:38:05.136Z,22.32
2023-05-15T07:39:05.117Z,22.34
2023-05-15T07:40:05.193Z,22.36
2023-05-15T07:41:05.422Z,22.38
2023-05-15T07:42:05.283Z,22.40
2023-05-15T07:43:05.319Z,22.42
2023-05-15T07:44:05.393Z,22.45
2023-05-15T07:45:05.474Z,22.46
2023-05-15T07:46:05.588Z,22.47
2023-05-15T07:47:05.776Z,22.50
2023-05-15T07:48:05.597Z,22.51
2023-05-15T07:49:05.615Z,22.55
2023-05-15T07:50:05.635Z,22.56
2023-05-15T07:51:05.636Z,22.57
2023-05-15T07:52:05.807Z,22.59
2023-05-15T07:53:05.730Z,22.61
2023-05-15T07:54:05.743Z,22.62
2023-05-15T07:55:05.822Z,22.64
2023-05-15T07:56:05.814Z,22.66
2023-05-15T07:57:06.447Z,22.67
2023-05-15T07:58:05.877Z,22.68
2023-05-15T07:59:05.956Z,22.69
2023-05-15T08:00:05.931Z,22.70
2023-05-15T08:01:05.955Z,22.72
2023-05-15T08:02:06.017Z,22.74
2023-05-15T08:03:06.067Z,22.75
2023-05-15T08:04:06.097Z,22.77
2023-05-15T08:05:06.047Z,22.78
2023-05-15T08:06:06.053Z,22.80
2023-05-15T08:07:06.050Z,22.82
2023-05-15T08:08:06.087Z,22.84
2023-05-15T08:09:06.109Z,22.85
2023-05-15T08:10:06.398Z,22.87
2023-05-15T08:11:06.139Z,22.88
2023-05-15T08:12:06.107Z,22.90
2023-05-15T08:13:06.160Z,22.90
2023-05-15T08:14:06.167Z,22.92
2023-05-15T08:15:06.125Z,22.94
2023-05-15T08:16:06.268Z,22.96
2023-05-15T08:17:06.132Z,22.97
2023-05-15T08:18:06.340Z,22.98
2023-05-15T08:19:06.184Z,23.01
2023-05-15T08:20:06.138Z,23.02
2023-05-15T08:21:06.162Z,23.04
2023-05-15T08:22:06.153Z,23.05
2023-05-15T08:23:06.172Z,23.06
2023-05-15T08:24:06.169Z,23.08
2023-05-15T08:25:06.142Z,23.11
2023-05-15T08:26:06.144Z,23.13
2023-05-15T08:27:06.170Z,23.15
2023-05-15T08:28:06.193Z,23.17
2023-05-15T08:29:06.168Z,23.18
2023-05-15T08:30:06.207Z,23.19
2023-05-15T08:31:06.265Z,23.20
2023-05-15T08:32:06.240Z,23.23
2023-05-15T08:33:06.408Z,23.25
2023-05-15T08:34:06.360Z,23.27
2023-05-15T08:35:06.392Z,23.28
2023-05-15T08:36:06.540Z,23.31
2023-05-15T08:37:06.518Z,23.33
2023-05-15T08:38:06.532Z,23.34
2023-05-15T08:39:06.609Z,23.36
2023-05-15T08:40:06.670Z,23.36
2023-05-15T08:41:06.718Z,23.37
2023-05-15T08:42:06.803Z,23.36
2023-05-15T08:43:06.845Z,23.38
2023-05-15T08:44:06.933Z,23.39
2023-05-15T08:45:06.965Z,23.41
2023-05-15T08:46:06.989Z,23.42
2023-05-15T08:47:07.189Z,23.43
2023-05-15T08:48:07.190Z,23.44
2023-05-15T08:49:07.349Z,23.43
2023-05-15T08:50:07.256Z,23.45
2023-05-15T08:51:07.343Z,23.46
2023-05-15T08:52:07.383Z,23.48
2023-05-15T08:53:07.415Z,23.46
2023-05-15T08:54:07.493Z,23.47
2023-05-15T08:55:07.572Z,23.47
2023-05-15T08:56:07.633Z,23.45
2023-05-15T08:57:07.740Z,23.46
