createdAt,value
2018-04-22T00:00:38.368Z,13.12
2018-04-22T00:01:38.386Z,13.12
2018-04-22T00:02:38.330Z,13.07
2018-04-22T00:03:38.308Z,13.16
2018-04-22T00:04:38.316Z,13.07
2018-04-22T00:05:38.253Z,13.01
2018-04-22T00:06:38.253Z,13.06
2018-04-22T00:07:38.214Z,13.06
2018-04-22T00:08:40.274Z,12.96
2018-04-22T00:09:38.179Z,12.92
2018-04-22T00:10:38.341Z,12.96
2018-04-22T00:11:38.126Z,12.88
2018-04-22T00:12:38.113Z,12.88
2018-04-22T00:13:38.085Z,12.85
2018-04-22T00:14:38.066Z,12.84
2018-04-22T00:15:38.073Z,12.81
2018-04-22T00:16:39.010Z,12.81
2018-04-22T00:17:37.998Z,12.80
2018-04-22T00:18:37.988Z,12.81
2018-04-22T00:19:37.940Z,12.81
2018-04-22T00:20:37.937Z,12.87
2018-04-22T00:21:37.915Z,12.89
2018-04-22T00:22:37.888Z,12.81
2018-04-22T00:23:37.872Z,12.89
2018-04-22T00:24:37.878Z,12.88
2018-04-22T00:25:37.825Z,12.80
2018-04-22T00:26:38.860Z,12.79
2018-04-22T00:27:37.780Z,12.81
2018-04-22T00:28:37.760Z,12.80
2018-04-22T00:29:37.753Z,12.77
2018-04-22T00:30:37.709Z,12.71
2018-04-22T00:31:37.679Z,12.76
2018-04-22T00:32:37.670Z,12.81
2018-04-22T00:33:37.654Z,12.73
2018-04-22T00:34:37.628Z,12.79
2018-04-22T00:35:37.621Z,12.66
2018-04-22T00:36:37.589Z,12.69
2018-04-22T00:37:37.549Z,12.63
2018-04-22T00:38:37.538Z,12.66
2018-04-22T00:39:37.515Z,12.58
2018-04-22T00:40:37.492Z,12.63
2018-04-22T00:41:37.475Z,12.66
2018-04-22T00:42:37.463Z,12.62
2018-04-22T00:43:37.420Z,12.67
2018-04-22T00:44:37.421Z,12.67
2018-04-22T00:45:37.384Z,12.59
2018-04-22T00:46:37.361Z,12.66
2018-04-22T00:47:37.333Z,12.62
2018-04-22T00:48:37.320Z,12.56
2018-04-22T00:49:37.299Z,12.59
2018-04-22T00:50:37.274Z,12.55
2018-04-22T00:51:37.261Z,12.46
2018-04-22T00:52:37.281Z,12.51
2018-04-22T00:53:37.216Z,12.51
2018-04-22T00:54:37.193Z,12.49
2018-04-22T00:55:37.161Z,12.40
2018-04-22T00:56:37.150Z,12.43
2018-04-22T00:57:37.153Z,12.48
2018-04-22T00:58:37.102Z,12.48
2018-04-22T00:59:37.084Z,12.49
2018-04-22T01:00:37.061Z,12.48
2018-04-22T01:01:37.030Z,12.44
2018-04-22T01:02:37.011Z,12.40
2018-04-22T01:03:37.010Z,12.48
2018-04-22T01:04:36.971Z,12.46
2018-04-22T01:05:36.949Z,12.48
2018-04-22T01:06:36.936Z,12.51
2018-04-22T01:07:36.914Z,12.41
2018-04-22T01:08:36.886Z,12.46
2018-04-22T01:09:36.868Z,12.48
2018-04-22T01:10:36.865Z,12.48
2018-04-22T01:11:36.849Z,12.49
2018-04-22T01:12:36.845Z,12.43
2018-04-22T01:13:36.791Z,12.46
2018-04-22T01:14:36.774Z,12.48
2018-04-22T01:15:36.741Z,12.51
2018-04-22T01:16:36.748Z,12.46
2018-04-22T01:17:36.697Z,12.41
2018-04-22T01:18:37.684Z,12.37
2018-04-22T01:19:36.654Z,12.38
2018-04-22T01:20:37.638Z,12.29
2018-04-22T01:21:36.603Z,12.26
2018-04-22T01:22:37.623Z,12.31
2018-04-22T01:23:36.553Z,12.25
2018-04-22T01:24:37.560Z,12.30
2018-04-22T01:25:36.528Z,12.30
2018-04-22T01:26:36.513Z,12.34
2018-04-22T01:27:36.478Z,12.38
2018-04-22T01:28:43.037Z,12.43
2018-04-22T01:29:36.447Z,12.36
2018-04-22T01:30:36.419Z,12.41
2018-04-22T01:31:36.389Z,12.33
2018-04-22T01:32:37.367Z,12.29
2018-04-22T01:33:36.349Z,12.37
2018-04-22T01:34:36.353Z,12.30
2018-04-22T01:35:36.318Z,12.25
2018-04-22T01:36:36.371Z,12.29
2018-04-22T01:37:36.304Z,12.31
2018-04-22T01:38:36.244Z,12.25
2018-04-22T01:39:36.227Z,12.22
2018-04-22T01:40:36.194Z,12.22
2018-04-22T01:41:36.184Z,12.18
2018-04-22T01:42:47.021Z,12.21
2018-04-22T01:43:36.130Z,12.30
2018-04-22T01:44:38.137Z,12.15
2018-04-22T01:45:36.095Z,12.21
2018-04-22T01:46:36.101Z,12.22
2018-04-22T01:47:36.062Z,12.15
2018-04-22T01:48:38.051Z,12.07
2018-04-22T01:49:36.010Z,12.05
2018-04-22T01:50:36.001Z,12.05
2018-04-22T01:51:35.952Z,12.13
2018-04-22T01:52:35.944Z,12.04
2018-04-22T01:53:35.893Z,12.15
2018-04-22T01:54:35.937Z,12.03
2018-04-22T01:55:35.891Z,12.05
2018-04-22T01:56:37.872Z,11.98
2018-04-22T01:57:35.817Z,12.03
2018-04-22T01:58:35.792Z,11.98
2018-04-22T01:59:35.772Z,11.97
2018-04-22T02:00:35.749Z,11.98
2018-04-22T02:01:35.742Z,11.97
2018-04-22T02:02:36.718Z,11.93
2018-04-22T02:03:35.819Z,11.81
2018-04-22T02:04:36.853Z,11.82
2018-04-22T02:05:35.638Z,11.84
2018-04-22T02:06:35.672Z,11.77
2018-04-22T02:07:35.592Z,11.70
2018-04-22T02:08:35.577Z,11.69
2018-04-22T02:09:35.555Z,11.74
2018-04-22T02:10:36.539Z,11.75
2018-04-22T02:11:35.531Z,11.70
2018-04-22T02:12:37.495Z,11.64
2018-04-22T02:13:35.474Z,11.72
2018-04-22T02:14:35.447Z,11.63
2018-04-22T02:15:35.432Z,11.59
2018-04-22T02:16:35.404Z,11.59
2018-04-22T02:17:35.375Z,11.66
2018-04-22T02:18:35.354Z,11.51
2018-04-22T02:19:35.350Z,11.60
2018-04-22T02:20:35.326Z,11.48
2018-04-22T02:21:35.288Z,11.59
2018-04-22T02:22:35.265Z,11.53
2018-04-22T02:23:35.241Z,11.51
2018-04-22T02:24:35.233Z,11.56
2018-04-22T02:25:35.194Z,11.48
2018-04-22T02:26:35.196Z,11.51
2018-04-22T02:27:35.155Z,11.48
2018-04-22T02:28:37.140Z,11.46
2018-04-22T02:29:35.126Z,11.62
2018-04-22T02:30:35.089Z,11.49
2018-04-22T02:31:35.103Z,11.54
2018-04-22T02:32:35.082Z,11.54
2018-04-22T02:33:35.033Z,11.46
2018-04-22T02:34:37.011Z,11.53
2018-04-22T02:35:34.973Z,11.56
2018-04-22T02:36:34.955Z,11.54
2018-04-22T02:37:34.925Z,11.46
2018-04-22T02:38:36.918Z,11.42
2018-04-22T02:39:34.895Z,11.51
2018-04-22T02:40:35.868Z,11.53
2018-04-22T02:41:34.851Z,11.42
2018-04-22T02:42:34.832Z,11.57
2018-04-22T02:43:34.843Z,11.51
2018-04-22T02:44:34.766Z,11.51
2018-04-22T02:45:34.752Z,11.57
2018-04-22T02:46:35.743Z,11.51
2018-04-22T02:47:34.713Z,11.44
2018-04-22T02:48:34.684Z,11.44
2018-04-22T02:49:34.652Z,11.46
2018-04-22T02:50:46.548Z,11.39
2018-04-22T02:51:34.649Z,11.39
2018-04-22T02:52:40.537Z,11.46
2018-04-22T02:53:34.568Z,11.45
2018-04-22T02:54:34.556Z,11.31
2018-04-22T02:55:34.522Z,11.41
2018-04-22T02:56:34.514Z,11.41
2018-04-22T02:57:34.487Z,11.38
2018-04-22T02:58:34.461Z,11.41
2018-04-22T02:59:34.437Z,11.44
2018-04-22T03:00:35.436Z,11.41
2018-04-22T03:01:34.388Z,11.44
2018-04-22T03:02:34.415Z,11.42
2018-04-22T03:03:34.345Z,11.28
2018-04-22T03:04:34.331Z,11.31
2018-04-22T03:05:34.316Z,11.31
2018-04-22T03:06:35.271Z,11.33
2018-04-22T03:07:34.272Z,11.31
2018-04-22T03:08:35.234Z,11.26
2018-04-22T03:09:34.205Z,11.33
2018-04-22T03:10:35.199Z,11.30
2018-04-22T03:11:34.159Z,11.27
2018-04-22T03:12:34.187Z,11.30
2018-04-22T03:13:34.123Z,11.31
2018-04-22T03:14:34.108Z,11.31
2018-04-22T03:15:34.074Z,11.38
2018-04-22T03:16:34.053Z,11.33
2018-04-22T03:17:34.035Z,11.30
2018-04-22T03:18:34.013Z,11.27
2018-04-22T03:19:33.997Z,11.27
2018-04-22T03:20:35.992Z,11.31
2018-04-22T03:21:33.976Z,11.28
2018-04-22T03:22:38.551Z,11.24
2018-04-22T03:23:33.903Z,11.31
2018-04-22T03:24:33.909Z,11.20
2018-04-22T03:25:33.844Z,11.23
2018-04-22T03:26:33.825Z,11.13
2018-04-22T03:27:33.803Z,11.26
2018-04-22T03:28:33.792Z,11.17
2018-04-22T03:29:33.781Z,11.12
2018-04-22T03:30:33.771Z,11.21
2018-04-22T03:31:33.793Z,11.16
2018-04-22T03:32:35.727Z,11.17
2018-04-22T03:33:33.676Z,11.12
2018-04-22T03:34:34.660Z,11.12
2018-04-22T03:35:33.624Z,11.08
2018-04-22T03:36:33.615Z,11.03
2018-04-22T03:37:33.578Z,11.11
2018-04-22T03:38:33.582Z,11.11
2018-04-22T03:39:33.531Z,11.03
2018-04-22T03:40:33.570Z,11.11
2018-04-22T03:41:33.498Z,11.06
2018-04-22T03:42:33.494Z,11.08
2018-04-22T03:43:33.456Z,11.08
2018-04-22T03:44:33.431Z,11.11
2018-04-22T03:45:33.422Z,11.03
2018-04-22T03:46:34.400Z,11.11
2018-04-22T03:47:33.439Z,11.09
2018-04-22T03:48:33.337Z,11.09
2018-04-22T03:49:33.400Z,11.11
2018-04-22T03:50:33.297Z,11.02
2018-04-22T03:51:33.257Z,10.99
2018-04-22T03:52:33.243Z,11.05
2018-04-22T03:53:33.266Z,10.98
2018-04-22T03:54:33.237Z,10.98
2018-04-22T03:55:33.186Z,10.95
2018-04-22T03:56:33.169Z,10.94
2018-04-22T03:57:33.138Z,10.93
2018-04-22T03:58:33.186Z,10.93
2018-04-22T03:59:33.084Z,10.95
2018-04-22T04:00:34.098Z,11.09
2018-04-22T04:01:33.043Z,11.09
2018-04-22T04:02:33.034Z,11.06
2018-04-22T04:03:32.989Z,11.11
2018-04-22T04:04:33.024Z,11.06
2018-04-22T04:05:32.961Z,11.12
2018-04-22T04:06:33.955Z,10.99
2018-04-22T04:07:33.009Z,11.08
2018-04-22T04:08:32.914Z,11.13
2018-04-22T04:09:32.921Z,11.05
2018-04-22T04:10:37.556Z,11.09
2018-04-22T04:11:32.815Z,11.06
2018-04-22T04:12:32.794Z,11.02
2018-04-22T04:13:32.822Z,11.01
2018-04-22T04:14:34.810Z,11.08
2018-04-22T04:15:32.742Z,11.11
2018-04-22T04:16:32.736Z,11.08
2018-04-22T04:17:32.685Z,11.01
2018-04-22T04:18:32.657Z,11.06
2018-04-22T04:19:32.638Z,11.08
2018-04-22T04:20:32.616Z,11.08
2018-04-22T04:21:32.586Z,11.05
2018-04-22T04:22:34.592Z,11.09
2018-04-22T04:23:32.543Z,11.03
2018-04-22T04:24:32.528Z,11.20
2018-04-22T04:25:32.506Z,11.20
2018-04-22T04:26:33.491Z,11.17
2018-04-22T04:27:32.460Z,11.16
2018-04-22T04:28:32.430Z,11.17
2018-04-22T04:29:32.402Z,11.20
2018-04-22T04:30:32.420Z,11.16
2018-04-22T04:31:32.373Z,11.24
2018-04-22T04:32:33.358Z,11.23
2018-04-22T04:33:32.316Z,11.24
2018-04-22T04:34:34.303Z,11.31
2018-04-22T04:35:32.261Z,11.28
2018-04-22T04:36:34.256Z,11.30
2018-04-22T04:37:32.242Z,11.30
2018-04-22T04:38:32.191Z,11.28
2018-04-22T04:39:32.168Z,11.33
2018-04-22T04:40:32.165Z,11.39
2018-04-22T04:41:32.151Z,11.36
2018-04-22T04:42:33.115Z,11.42
2018-04-22T04:43:32.156Z,11.41
2018-04-22T04:44:32.072Z,11.41
2018-04-22T04:45:32.044Z,11.44
2018-04-22T04:46:32.011Z,11.51
2018-04-22T04:47:32.002Z,11.45
2018-04-22T04:48:31.964Z,11.46
2018-04-22T04:49:31.975Z,11.53
2018-04-22T04:50:32.925Z,11.49
2018-04-22T04:51:31.906Z,11.54
2018-04-22T04:52:31.981Z,11.53
2018-04-22T04:53:31.872Z,11.51
2018-04-22T04:54:32.872Z,11.38
2018-04-22T04:55:31.794Z,11.56
2018-04-22T04:56:31.802Z,11.57
2018-04-22T04:57:31.760Z,11.53
2018-04-22T04:58:31.767Z,11.57
2018-04-22T04:59:31.720Z,11.48
2018-04-22T05:00:32.755Z,11.54
2018-04-22T05:01:31.687Z,11.54
2018-04-22T05:02:31.694Z,11.56
2018-04-22T05:03:31.618Z,11.56
2018-04-22T05:04:31.657Z,11.54
2018-04-22T05:05:31.576Z,11.59
2018-04-22T05:06:31.570Z,11.56
2018-04-22T05:07:31.542Z,11.59
2018-04-22T05:08:31.519Z,11.66
2018-04-22T05:09:31.491Z,11.64
2018-04-22T05:10:33.488Z,11.67
2018-04-22T05:11:31.464Z,11.79
2018-04-22T05:12:31.452Z,11.81
2018-04-22T05:13:31.401Z,11.82
2018-04-22T05:14:31.421Z,11.88
2018-04-22T05:15:31.362Z,11.94
2018-04-22T05:16:31.343Z,11.87
2018-04-22T05:17:31.302Z,11.88
2018-04-22T05:18:32.330Z,12.00
2018-04-22T05:19:31.263Z,11.96
2018-04-22T05:20:31.245Z,12.00
2018-04-22T05:21:31.219Z,11.97
2018-04-22T05:22:31.200Z,11.97
2018-04-22T05:23:31.189Z,12.04
2018-04-22T05:24:31.162Z,12.03
2018-04-22T05:25:31.122Z,12.08
2018-04-22T05:26:31.110Z,12.03
2018-04-22T05:27:31.082Z,12.04
2018-04-22T05:28:31.046Z,12.07
2018-04-22T05:29:31.088Z,12.12
2018-04-22T05:30:30.999Z,12.18
2018-04-22T05:31:32.021Z,12.15
2018-04-22T05:32:30.981Z,12.16
2018-04-22T05:33:31.001Z,12.18
2018-04-22T05:34:30.907Z,12.21
2018-04-22T05:35:30.918Z,12.21
2018-04-22T05:36:30.873Z,12.34
2018-04-22T05:37:30.981Z,12.31
2018-04-22T05:38:30.829Z,12.25
2018-04-22T05:39:30.860Z,12.31
2018-04-22T05:40:30.765Z,12.40
2018-04-22T05:41:30.854Z,12.38
2018-04-22T05:42:30.715Z,12.44
2018-04-22T05:43:30.782Z,12.48
2018-04-22T05:44:30.687Z,12.48
2018-04-22T05:45:30.666Z,12.52
2018-04-22T05:46:30.625Z,12.58
2018-04-22T05:47:30.687Z,12.61
2018-04-22T05:48:30.577Z,12.67
2018-04-22T05:49:30.608Z,12.61
2018-04-22T05:50:30.537Z,12.71
2018-04-22T05:51:30.609Z,12.69
2018-04-22T05:52:30.483Z,12.66
2018-04-22T05:53:30.522Z,12.79
2018-04-22T05:54:30.433Z,12.81
2018-04-22T05:55:30.442Z,12.81
2018-04-22T05:56:30.398Z,12.85
2018-04-22T05:57:30.374Z,12.85
2018-04-22T05:58:30.452Z,12.92
2018-04-22T05:59:30.328Z,13.01
2018-04-22T06:00:30.363Z,13.06
2018-04-22T06:01:30.277Z,13.04
2018-04-22T06:02:30.279Z,13.13
2018-04-22T06:03:30.228Z,13.19
2018-04-22T06:04:30.290Z,13.21
2018-04-22T06:05:30.187Z,13.29
2018-04-22T06:06:30.208Z,13.29
2018-04-22T06:07:30.157Z,13.32
2018-04-22T06:08:30.287Z,13.32
2018-04-22T06:09:30.092Z,13.41
2018-04-22T06:10:30.134Z,13.43
2018-04-22T06:11:30.054Z,13.47
2018-04-22T06:12:30.022Z,13.39
2018-04-22T06:13:30.041Z,13.50
2018-04-22T06:14:29.979Z,13.54
2018-04-22T06:15:29.951Z,13.57
2018-04-22T06:16:29.929Z,13.53
2018-04-22T06:17:29.979Z,13.68
2018-04-22T06:18:29.883Z,13.71
2018-04-22T06:19:29.858Z,13.71
2018-04-22T06:20:29.883Z,13.69
2018-04-22T06:21:29.818Z,13.83
2018-04-22T06:22:29.899Z,13.86
2018-04-22T06:23:29.772Z,13.96
2018-04-22T06:24:29.810Z,14.05
2018-04-22T06:25:29.722Z,13.99
2018-04-22T06:26:29.742Z,14.02
2018-04-22T06:27:29.672Z,14.11
2018-04-22T06:28:29.745Z,14.11
2018-04-22T06:29:29.628Z,14.12
2018-04-22T06:30:29.653Z,14.21
2018-04-22T06:31:29.581Z,14.27
2018-04-22T06:32:29.665Z,14.31
2018-04-22T06:33:29.531Z,14.35
2018-04-22T06:34:29.589Z,14.48
2018-04-22T06:35:29.493Z,14.49
2018-04-22T06:36:29.486Z,14.54
2018-04-22T06:37:29.445Z,14.64
2018-04-22T06:38:29.503Z,14.64
2018-04-22T06:39:29.413Z,14.60
2018-04-22T06:40:29.369Z,14.64
2018-04-22T06:41:29.416Z,14.69
2018-04-22T06:42:29.327Z,14.60
2018-04-22T06:43:29.328Z,14.59
2018-04-22T06:44:29.277Z,14.59
2018-04-22T06:45:29.345Z,14.61
2018-04-22T06:46:29.243Z,14.56
2018-04-22T06:47:29.252Z,14.61
2018-04-22T06:48:29.193Z,14.60
2018-04-22T06:49:29.169Z,14.64
2018-04-22T06:50:29.141Z,14.66
2018-04-22T06:51:29.137Z,14.67
2018-04-22T06:52:29.184Z,14.75
2018-04-22T06:53:29.119Z,14.85
2018-04-22T06:54:29.058Z,14.87
2018-04-22T06:55:29.030Z,14.97
2018-04-22T06:56:30.034Z,15.05
2018-04-22T06:57:28.976Z,15.15
2018-04-22T06:58:30.046Z,15.20
2018-04-22T06:59:28.937Z,15.31
2018-04-22T07:00:29.042Z,15.35
2018-04-22T07:01:28.930Z,15.46
2018-04-22T07:02:29.971Z,15.46
2018-04-22T07:03:28.845Z,15.48
2018-04-22T07:04:28.819Z,15.56
2018-04-22T07:05:28.856Z,15.53
2018-04-22T07:06:28.877Z,15.64
2018-04-22T07:07:28.743Z,15.59
2018-04-22T07:08:29.823Z,15.66
2018-04-22T07:09:28.701Z,15.80
2018-04-22T07:10:28.698Z,15.76
2018-04-22T07:11:28.660Z,15.92
2018-04-22T07:12:28.712Z,15.84
2018-04-22T07:13:28.616Z,16.01
2018-04-22T07:14:28.777Z,16.03
2018-04-22T07:15:28.565Z,16.01
2018-04-22T07:16:28.629Z,16.06
2018-04-22T07:17:28.517Z,16.11
2018-04-22T07:18:28.488Z,16.10
2018-04-22T07:19:28.463Z,16.32
2018-04-22T07:20:28.448Z,16.37
2018-04-22T07:21:28.413Z,16.33
2018-04-22T07:22:28.471Z,16.42
2018-04-22T07:23:28.376Z,16.41
2018-04-22T07:24:28.377Z,16.62
2018-04-22T07:25:28.322Z,16.70
2018-04-22T07:26:28.315Z,16.54
2018-04-22T07:27:28.311Z,16.69
2018-04-22T07:28:28.256Z,16.78
2018-04-22T07:29:28.311Z,16.75
2018-04-22T07:30:28.226Z,16.84
2018-04-22T07:31:28.192Z,16.90
2018-04-22T07:32:28.162Z,16.99
2018-04-22T07:33:28.245Z,16.99
2018-04-22T07:34:28.137Z,17.05
2018-04-22T07:35:28.107Z,17.14
2018-04-22T07:36:28.091Z,17.17
2018-04-22T07:37:28.068Z,17.27
2018-04-22T07:38:28.026Z,17.40
2018-04-22T07:39:28.006Z,17.38
2018-04-22T07:40:27.977Z,17.35
2018-04-22T07:41:28.088Z,17.49
2018-04-22T07:42:27.974Z,17.43
2018-04-22T07:43:28.009Z,17.51
2018-04-22T07:44:27.889Z,17.60
2018-04-22T07:45:28.024Z,17.57
2018-04-22T07:46:27.849Z,17.55
2018-04-22T07:47:27.823Z,17.60
2018-04-22T07:48:28.968Z,17.70
2018-04-22T07:49:27.772Z,17.70
2018-04-22T07:50:27.805Z,17.79
2018-04-22T07:51:27.754Z,17.94
2018-04-22T07:52:27.812Z,17.91
2018-04-22T07:53:27.721Z,17.91
2018-04-22T07:54:27.721Z,17.96
2018-04-22T07:55:27.627Z,18.10
2018-04-22T07:56:27.638Z,18.10
2018-04-22T07:57:27.604Z,18.16
2018-04-22T07:58:27.560Z,18.16
2018-04-22T07:59:27.534Z,18.17
2018-04-22T08:00:27.514Z,18.17
2018-04-22T08:01:27.544Z,18.19
2018-04-22T08:02:27.469Z,18.20
2018-04-22T08:03:27.482Z,18.29
2018-04-22T08:04:27.433Z,18.36
2018-04-22T08:05:27.444Z,18.41
2018-04-22T08:06:27.423Z,18.56
2018-04-22T08:07:27.357Z,18.50
2018-04-22T08:08:27.325Z,18.53
2018-04-22T08:09:28.337Z,18.66
2018-04-22T08:10:27.278Z,18.68
2018-04-22T08:11:27.387Z,18.66
2018-04-22T08:12:27.236Z,18.74
2018-04-22T08:13:27.208Z,18.84
2018-04-22T08:14:27.212Z,18.82
2018-04-22T08:15:27.158Z,18.89
2018-04-22T08:16:27.180Z,18.89
2018-04-22T08:17:27.160Z,18.91
2018-04-22T08:18:27.091Z,18.96
2018-04-22T08:19:27.198Z,18.99
2018-04-22T08:20:27.047Z,19.13
2018-04-22T08:21:27.077Z,19.15
2018-04-22T08:22:26.998Z,19.21
2018-04-22T08:23:26.976Z,19.16
2018-04-22T08:24:26.965Z,19.31
2018-04-22T08:25:27.030Z,19.32
2018-04-22T08:26:26.935Z,19.34
2018-04-22T08:27:26.889Z,19.45
2018-04-22T08:28:26.932Z,19.43
2018-04-22T08:29:26.869Z,19.46
2018-04-22T08:30:26.978Z,19.60
2018-04-22T08:31:26.805Z,19.62
2018-04-22T08:32:26.772Z,19.60
2018-04-22T08:33:26.753Z,19.71
2018-04-22T08:34:26.736Z,19.79
2018-04-22T08:35:26.699Z,19.86
2018-04-22T08:36:26.802Z,19.89
2018-04-22T08:37:26.655Z,20.00
2018-04-22T08:38:26.647Z,20.05
2018-04-22T08:39:26.611Z,20.17
2018-04-22T08:40:26.601Z,20.16
2018-04-22T08:41:26.568Z,20.23
2018-04-22T08:42:26.543Z,20.26
2018-04-22T08:43:27.249Z,20.30
2018-04-22T08:44:26.676Z,20.35
2018-04-22T08:45:26.474Z,20.51
2018-04-22T08:46:26.465Z,20.46
2018-04-22T08:47:26.424Z,20.66
2018-04-22T08:48:26.427Z,20.71
2018-04-22T08:49:26.394Z,20.72
2018-04-22T08:50:26.472Z,20.81
2018-04-22T08:51:26.336Z,20.69
2018-04-22T08:52:26.379Z,20.66
2018-04-22T08:53:26.289Z,20.82
2018-04-22T08:54:26.287Z,20.78
2018-04-22T08:55:26.276Z,20.78
2018-04-22T08:56:26.223Z,20.82
2018-04-22T08:57:26.306Z,20.87
2018-04-22T08:58:26.181Z,21.03
2018-04-22T08:59:26.235Z,21.01
2018-04-22T09:00:26.136Z,21.00
2018-04-22T09:01:26.109Z,21.01
2018-04-22T09:02:26.081Z,21.05
2018-04-22T09:03:26.061Z,21.03
2018-04-22T09:04:26.045Z,21.03
2018-04-22T09:05:26.157Z,21.18
2018-04-22T09:06:25.997Z,21.19
2018-04-22T09:07:25.968Z,21.28
2018-04-22T09:08:25.947Z,21.34
2018-04-22T09:09:25.937Z,21.42
2018-04-22T09:10:25.925Z,21.53
2018-04-22T09:11:25.995Z,21.63
2018-04-22T09:12:26.396Z,21.59
2018-04-22T09:13:25.839Z,21.71
2018-04-22T09:14:25.919Z,21.73
2018-04-22T09:15:25.788Z,21.81
2018-04-22T09:16:25.953Z,21.89
2018-04-22T09:17:26.071Z,21.86
2018-04-22T09:18:26.169Z,21.94
2018-04-22T09:19:25.723Z,21.93
2018-04-22T09:20:25.742Z,22.14
2018-04-22T09:21:25.668Z,22.24
2018-04-22T09:22:26.533Z,22.29
2018-04-22T09:23:25.621Z,22.35
2018-04-22T09:24:25.712Z,22.30
2018-04-22T09:25:25.571Z,22.29
2018-04-22T09:26:25.550Z,22.21
2018-04-22T09:27:25.606Z,22.20
2018-04-22T09:28:25.503Z,22.31
2018-04-22T09:29:26.872Z,22.42
2018-04-22T09:30:26.842Z,22.48
2018-04-22T09:31:25.453Z,22.54
2018-04-22T09:32:25.426Z,22.67
2018-04-22T09:33:25.392Z,22.70
2018-04-22T09:34:25.370Z,22.72
2018-04-22T09:35:25.354Z,22.79
2018-04-22T09:36:25.357Z,22.91
2018-04-22T09:37:25.299Z,22.88
2018-04-22T09:38:25.341Z,22.91
2018-04-22T09:39:25.266Z,22.97
2018-04-22T09:40:25.361Z,22.99
2018-04-22T09:41:29.298Z,22.96
2018-04-22T09:42:25.324Z,23.04
2018-04-22T09:43:25.170Z,22.97
2018-04-22T09:44:25.384Z,22.88
2018-04-22T09:45:25.312Z,22.79
2018-04-22T09:46:25.195Z,22.88
2018-04-22T09:47:25.076Z,22.79
2018-04-22T09:48:25.086Z,22.91
2018-04-22T09:49:25.035Z,22.96
2018-04-22T09:50:25.066Z,23.18
2018-04-22T09:51:24.991Z,23.35
2018-04-22T09:52:25.003Z,23.60
2018-04-22T09:53:24.994Z,23.78
2018-04-22T09:54:24.927Z,23.81
2018-04-22T09:55:24.904Z,23.96
2018-04-22T09:56:24.920Z,24.04
2018-04-22T09:57:24.867Z,24.16
2018-04-22T09:58:24.850Z,24.14
2018-04-22T09:59:24.840Z,24.18
2018-04-22T10:00:24.803Z,24.30
2018-04-22T10:01:24.787Z,24.30
2018-04-22T10:02:26.830Z,24.37
2018-04-22T10:03:24.746Z,24.37
2018-04-22T10:04:25.813Z,24.24
2018-04-22T10:05:24.694Z,24.26
2018-04-22T10:06:25.749Z,24.23
2018-04-22T10:07:24.644Z,24.09
2018-04-22T10:08:24.715Z,23.92
2018-04-22T10:09:24.616Z,23.81
2018-04-22T10:10:24.634Z,23.84
2018-04-22T10:11:24.556Z,23.94
2018-04-22T10:12:24.539Z,24.04
2018-04-22T10:13:24.512Z,24.29
2018-04-22T10:14:24.487Z,24.15
2018-04-22T10:15:24.470Z,24.34
2018-04-22T10:16:24.443Z,24.26
2018-04-22T10:17:24.421Z,24.55
2018-04-22T10:18:24.510Z,24.74
2018-04-22T10:19:24.386Z,24.86
2018-04-22T10:20:24.360Z,24.93
2018-04-22T10:21:24.427Z,24.99
2018-04-22T10:22:24.324Z,24.87
2018-04-22T10:23:24.302Z,24.97
2018-04-22T10:24:24.276Z,24.89
2018-04-22T10:25:24.265Z,24.71
2018-04-22T10:26:24.244Z,24.52
2018-04-22T10:27:24.206Z,24.42
2018-04-22T10:28:24.191Z,24.30
2018-04-22T10:29:24.167Z,24.48
2018-04-22T10:30:24.194Z,24.67
2018-04-22T10:31:24.261Z,24.82
2018-04-22T10:32:24.110Z,24.94
2018-04-22T10:33:24.248Z,25.09
2018-04-22T10:34:24.113Z,25.20
2018-04-22T10:35:24.042Z,25.26
2018-04-22T10:36:24.024Z,25.35
2018-04-22T10:37:24.001Z,25.38
2018-04-22T10:38:23.972Z,25.42
2018-04-22T10:39:23.951Z,25.44
2018-04-22T10:40:24.011Z,25.53
2018-04-22T10:41:23.925Z,25.56
2018-04-22T10:42:23.920Z,25.72
2018-04-22T10:43:23.911Z,25.85
2018-04-22T10:44:23.948Z,25.94
2018-04-22T10:45:23.833Z,25.94
2018-04-22T10:46:23.856Z,26.01
2018-04-22T10:47:23.778Z,25.97
2018-04-22T10:48:23.749Z,25.90
2018-04-22T10:49:23.753Z,25.97
2018-04-22T10:50:23.718Z,25.98
2018-04-22T10:51:23.694Z,26.08
2018-04-22T10:52:23.694Z,26.12
2018-04-22T10:53:23.713Z,25.97
2018-04-22T10:54:23.651Z,25.97
2018-04-22T10:55:23.658Z,25.96
2018-04-22T10:56:23.587Z,26.17
2018-04-22T10:57:23.613Z,26.28
2018-04-22T10:58:23.564Z,26.13
2018-04-22T10:59:23.537Z,26.21
2018-04-22T11:00:23.632Z,26.27
2018-04-22T11:01:23.502Z,26.29
2018-04-22T11:02:23.459Z,26.34
2018-04-22T11:03:23.554Z,26.39
2018-04-22T11:04:23.426Z,26.44
2018-04-22T11:05:23.408Z,26.42
2018-04-22T11:06:23.377Z,26.56
2018-04-22T11:07:23.351Z,26.61
2018-04-22T11:08:23.341Z,26.65
2018-04-22T11:09:23.321Z,26.65
2018-04-22T11:10:23.301Z,26.61
2018-04-22T11:11:23.281Z,26.65
2018-04-22T11:12:23.253Z,26.50
2018-04-22T11:13:23.222Z,26.53
2018-04-22T11:14:23.257Z,26.38
2018-04-22T11:15:23.225Z,26.21
2018-04-22T11:16:23.161Z,26.28
2018-04-22T11:17:23.181Z,26.35
2018-04-22T11:18:23.122Z,26.31
2018-04-22T11:19:23.181Z,26.38
2018-04-22T11:20:23.096Z,26.41
2018-04-22T11:21:23.160Z,26.53
2018-04-22T11:22:23.050Z,26.56
2018-04-22T11:23:23.074Z,26.60
2018-04-22T11:24:23.030Z,26.66
2018-04-22T11:25:23.097Z,26.60
2018-04-22T11:26:22.966Z,26.64
2018-04-22T11:27:22.992Z,26.72
2018-04-22T11:28:23.042Z,26.75
2018-04-22T11:29:22.894Z,26.83
2018-04-22T11:30:22.914Z,26.79
2018-04-22T11:31:22.844Z,26.79
2018-04-22T11:32:22.922Z,26.78
2018-04-22T11:33:22.807Z,26.96
2018-04-22T11:34:22.846Z,27.09
2018-04-22T11:35:22.767Z,27.05
2018-04-22T11:36:22.850Z,27.01
2018-04-22T11:37:22.720Z,27.03
2018-04-22T11:38:22.707Z,27.03
2018-04-22T11:39:22.774Z,27.11
2018-04-22T11:40:22.653Z,27.09
2018-04-22T11:41:22.706Z,27.08
2018-04-22T11:42:22.623Z,27.06
2018-04-22T11:43:22.707Z,27.16
2018-04-22T11:44:22.581Z,27.08
2018-04-22T11:45:22.623Z,27.21
2018-04-22T11:46:22.539Z,27.31
2018-04-22T11:47:22.621Z,27.40
2018-04-22T11:48:22.494Z,27.49
2018-04-22T11:49:22.532Z,27.46
2018-04-22T11:50:22.448Z,27.43
2018-04-22T11:51:22.449Z,27.24
2018-04-22T11:52:22.410Z,27.09
2018-04-22T11:53:22.381Z,27.05
2018-04-22T11:54:22.380Z,27.03
2018-04-22T11:55:22.341Z,26.84
2018-04-22T11:56:22.331Z,26.79
2018-04-22T11:57:22.315Z,26.90
2018-04-22T11:58:22.396Z,27.13
2018-04-22T11:59:22.267Z,27.18
2018-04-22T12:00:22.238Z,27.25
2018-04-22T12:01:22.227Z,27.48
2018-04-22T12:02:22.246Z,27.55
2018-04-22T12:03:22.182Z,27.81
2018-04-22T12:04:22.158Z,27.91
2018-04-22T12:05:22.145Z,27.98
2018-04-22T12:06:22.111Z,28.02
2018-04-22T12:07:22.094Z,27.80
2018-04-22T12:08:22.143Z,27.78
2018-04-22T12:09:22.051Z,27.90
2018-04-22T12:10:22.065Z,27.99
2018-04-22T12:11:22.011Z,28.02
2018-04-22T12:12:21.990Z,28.06
2018-04-22T12:13:21.978Z,28.11
2018-04-22T12:14:21.979Z,28.14
2018-04-22T12:15:21.933Z,28.20
2018-04-22T12:16:21.933Z,28.14
2018-04-22T12:17:21.903Z,28.03
2018-04-22T12:18:21.886Z,27.88
2018-04-22T12:19:21.853Z,27.74
2018-04-22T12:20:21.832Z,27.46
2018-04-22T12:21:21.868Z,27.21
2018-04-22T12:22:21.781Z,27.13
2018-04-22T12:23:21.786Z,27.21
2018-04-22T12:24:21.756Z,27.34
2018-04-22T12:25:21.719Z,27.49
2018-04-22T12:26:21.723Z,27.72
2018-04-22T12:27:21.700Z,27.93
2018-04-22T12:28:21.725Z,28.05
2018-04-22T12:29:21.660Z,28.05
2018-04-22T12:30:21.728Z,28.06
2018-04-22T12:31:21.601Z,28.06
2018-04-22T12:32:21.648Z,27.84
2018-04-22T12:33:21.580Z,27.77
2018-04-22T12:34:21.667Z,27.84
2018-04-22T12:35:21.528Z,27.83
2018-04-22T12:36:21.581Z,27.90
2018-04-22T12:37:21.531Z,28.02
2018-04-22T12:38:21.461Z,28.17
2018-04-22T12:39:21.455Z,28.17
2018-04-22T12:40:21.451Z,28.20
2018-04-22T12:41:22.528Z,28.21
2018-04-22T12:42:21.407Z,28.25
2018-04-22T12:43:21.367Z,28.24
2018-04-22T12:44:22.451Z,28.32
2018-04-22T12:45:21.341Z,28.39
2018-04-22T12:46:22.369Z,28.30
2018-04-22T12:47:21.293Z,27.99
2018-04-22T12:48:21.343Z,27.88
2018-04-22T12:49:21.233Z,27.91
2018-04-22T12:50:21.230Z,27.74
2018-04-22T12:51:21.203Z,27.53
2018-04-22T12:52:21.273Z,27.61