createdAt,value
2023-03-31T00:00:18.743Z,98370.44
2023-03-31T00:02:46.244Z,98357.47
2023-03-31T00:05:18.077Z,98364.66
2023-03-31T00:07:46.191Z,98363.69
2023-03-31T00:10:18.331Z,98363.69
2023-03-31T00:12:46.156Z,98374.94
2023-03-31T00:15:12.972Z,98373.34
2023-03-31T00:17:41.080Z,98363.63
2023-03-31T00:20:12.560Z,98361.31
2023-03-31T00:22:42.374Z,98353.81
2023-03-31T00:25:11.299Z,98351.84
2023-03-31T00:27:37.965Z,98348.63
2023-03-31T00:30:05.062Z,98342.78
2023-03-31T00:32:33.379Z,98354.41
2023-03-31T00:35:03.747Z,98360.31
2023-03-31T00:37:30.406Z,98360.63
2023-03-31T00:39:57.318Z,98355.41
2023-03-31T00:42:24.117Z,98351.28
2023-03-31T00:45:23.018Z,98356.34
2023-03-31T00:47:58.230Z,98348.81
2023-03-31T00:50:31.486Z,98354.59
2023-03-31T00:53:20.596Z,98349.69
2023-03-31T00:55:54.667Z,98349.34
2023-03-31T00:58:24.116Z,98338.97
2023-03-31T01:00:53.011Z,98335.66
2023-03-31T01:03:22.851Z,98330.53
2023-03-31T01:05:57.545Z,98334.94
2023-03-31T01:08:27.452Z,98338.88
2023-03-31T01:10:57.900Z,98336.69
2023-03-31T01:13:27.314Z,98334.88
2023-03-31T01:15:54.470Z,98330.69
2023-03-31T01:18:22.229Z,98326.44
2023-03-31T01:21:12.165Z,98325.75
2023-03-31T01:23:59.285Z,98317.53
2023-03-31T01:27:05.006Z,98314.25
2023-03-31T01:29:55.762Z,98312.88
2023-03-31T01:32:34.471Z,98312.03
2023-03-31T01:35:39.292Z,98307.88
2023-03-31T01:38:43.633Z,98299.28
2023-03-31T01:41:36.114Z,98293.75
2023-03-31T01:44:09.867Z,98299.88
2023-03-31T01:46:51.146Z,98291.69
2023-03-31T01:49:34.644Z,98284.91
2023-03-31T01:52:31.120Z,98278.63
2023-03-31T01:55:13.939Z,98297.03
2023-03-31T01:57:48.090Z,98313.22
2023-03-31T02:00:17.072Z,98315.41
2023-03-31T02:02:59.613Z,98297.41
2023-03-31T02:05:33.317Z,98293.59
2023-03-31T02:08:07.156Z,98313.94
2023-03-31T02:10:36.083Z,98316.88
2023-03-31T02:13:04.960Z,98293.78
2023-03-31T02:15:38.326Z,98291.06
2023-03-31T02:18:12.675Z,98286.53
2023-03-31T02:20:46.248Z,98294.59
2023-03-31T02:23:15.869Z,98309.75
2023-03-31T02:25:49.349Z,98325.00
2023-03-31T02:28:22.344Z,98310.97
2023-03-31T02:30:54.998Z,98303.19
2023-03-31T02:33:23.245Z,98306.69
2023-03-31T02:35:50.247Z,98319.34
2023-03-31T02:38:17.417Z,98321.94
2023-03-31T02:40:44.169Z,98329.84
2023-03-31T02:43:10.984Z,98321.53
2023-03-31T02:45:37.793Z,98304.25
2023-03-31T02:48:16.195Z,98313.88
2023-03-31T02:51:07.632Z,98317.44
2023-03-31T02:53:56.010Z,98320.66
2023-03-31T02:56:53.955Z,98312.25
2023-03-31T02:59:40.647Z,98297.28
2023-03-31T03:02:34.413Z,98314.66
2023-03-31T03:05:21.603Z,98326.56
2023-03-31T03:07:54.255Z,98309.16
2023-03-31T03:10:28.019Z,98312.47
2023-03-31T03:13:28.160Z,98320.34
2023-03-31T03:16:24.757Z,98314.03
2023-03-31T03:18:59.717Z,98333.13
2023-03-31T03:21:28.080Z,98350.03
2023-03-31T03:23:55.012Z,98343.97
2023-03-31T03:26:23.740Z,98343.19
2023-03-31T03:28:51.357Z,98338.53
2023-03-31T03:31:18.841Z,98345.03
2023-03-31T03:33:46.534Z,98340.84
2023-03-31T03:36:13.263Z,98331.22
2023-03-31T03:38:39.952Z,98330.19
2023-03-31T03:41:07.036Z,98334.16
2023-03-31T03:43:33.764Z,98329.06
2023-03-31T03:46:00.694Z,98329.50
2023-03-31T03:48:27.603Z,98326.94
2023-03-31T03:50:55.156Z,98337.09
2023-03-31T03:53:21.812Z,98329.28
2023-03-31T03:55:51.450Z,98332.56
2023-03-31T03:58:21.249Z,98332.03
2023-03-31T04:00:48.254Z,98334.72
2023-03-31T04:03:15.251Z,98328.75
2023-03-31T04:05:42.614Z,98322.53
2023-03-31T04:08:09.328Z,98324.00
2023-03-31T04:10:36.497Z,98328.81
2023-03-31T04:13:03.160Z,98329.47
2023-03-31T04:15:29.918Z,98334.22
2023-03-31T04:17:58.441Z,98333.09
2023-03-31T04:20:31.548Z,98341.31
2023-03-31T04:22:59.407Z,98327.97
2023-03-31T04:25:26.074Z,98326.69
2023-03-31T04:27:56.006Z,98327.50
2023-03-31T04:30:31.199Z,98322.53
2023-03-31T04:33:04.164Z,98329.06
2023-03-31T04:35:50.048Z,98316.25
2023-03-31T04:38:22.202Z,98316.25
2023-03-31T04:40:51.300Z,98310.50
2023-03-31T04:43:19.209Z,98316.38
2023-03-31T04:45:46.019Z,98320.09
2023-03-31T04:48:13.194Z,98312.00
2023-03-31T04:50:39.910Z,98319.22
2023-03-31T04:53:06.795Z,98314.75
2023-03-31T04:55:34.214Z,98311.28
2023-03-31T04:58:02.039Z,98305.53
2023-03-31T05:00:29.025Z,98303.53
2023-03-31T05:02:55.912Z,98304.91
2023-03-31T05:05:24.586Z,98309.19
2023-03-31T05:07:51.290Z,98314.91
2023-03-31T05:10:18.145Z,98317.31
2023-03-31T05:12:46.199Z,98315.78
2023-03-31T05:15:14.189Z,98327.69
2023-03-31T05:17:41.205Z,98332.09
2023-03-31T05:20:09.564Z,98330.00
2023-03-31T05:22:37.722Z,98324.03
2023-03-31T05:25:07.085Z,98330.25
2023-03-31T05:27:34.404Z,98328.97
2023-03-31T05:30:01.394Z,98335.44
2023-03-31T05:32:28.782Z,98331.91
2023-03-31T05:34:57.284Z,98334.44
2023-03-31T05:37:25.320Z,98324.19
2023-03-31T05:39:52.613Z,98324.94
2023-03-31T05:42:19.778Z,98333.78
2023-03-31T05:44:46.384Z,98338.41
2023-03-31T05:47:13.416Z,98335.31
2023-03-31T05:49:41.392Z,98334.03
2023-03-31T05:52:08.565Z,98327.41
2023-03-31T05:54:35.241Z,98329.97
2023-03-31T05:57:01.929Z,98328.84
2023-03-31T05:59:29.680Z,98324.91
2023-03-31T06:01:57.753Z,98330.31
2023-03-31T06:04:24.607Z,98338.72
2023-03-31T06:06:51.370Z,98340.25
2023-03-31T06:09:18.438Z,98337.69
2023-03-31T06:11:45.162Z,98341.19
2023-03-31T06:14:12.022Z,98343.06
2023-03-31T06:16:40.011Z,98347.16
2023-03-31T06:19:06.772Z,98345.47
2023-03-31T06:21:33.928Z,98337.91
2023-03-31T06:24:01.167Z,98346.97
2023-03-31T06:26:28.150Z,98352.16
2023-03-31T06:28:54.874Z,98352.50
2023-03-31T06:31:24.383Z,98353.41
2023-03-31T06:33:53.368Z,98356.38
2023-03-31T06:36:22.599Z,98363.50
2023-03-31T06:38:50.588Z,98367.50
2023-03-31T06:41:18.552Z,98368.28
2023-03-31T06:43:45.388Z,98366.66
2023-03-31T06:46:12.617Z,98369.25
2023-03-31T06:48:39.546Z,98373.22
2023-03-31T06:51:07.630Z,98375.28
2023-03-31T06:53:34.798Z,98378.66
2023-03-31T06:56:01.821Z,98377.56
2023-03-31T06:58:31.465Z,98384.97
2023-03-31T07:01:00.243Z,98386.97
2023-03-31T07:03:26.996Z,98385.63
2023-03-31T07:05:54.795Z,98385.78
2023-03-31T07:08:22.805Z,98378.53
2023-03-31T07:10:53.764Z,98384.00
2023-03-31T07:13:20.459Z,98385.84
2023-03-31T07:15:48.731Z,98377.53
2023-03-31T07:18:16.679Z,98385.19
2023-03-31T07:20:44.008Z,98397.56
2023-03-31T07:23:10.936Z,98394.69
2023-03-31T07:25:37.614Z,98391.75
2023-03-31T07:28:06.584Z,98402.81
2023-03-31T07:30:33.576Z,98405.31
2023-03-31T07:33:00.536Z,98415.53
2023-03-31T07:35:28.695Z,98412.44
2023-03-31T07:37:58.224Z,98412.75
2023-03-31T07:40:29.111Z,98408.06
2023-03-31T07:42:57.429Z,98418.03
2023-03-31T07:45:26.102Z,98420.84
2023-03-31T07:47:53.591Z,98431.56
2023-03-31T07:50:21.261Z,98430.03
2023-03-31T07:52:48.015Z,98431.72
2023-03-31T07:55:15.798Z,98435.22
2023-03-31T07:57:44.723Z,98445.13
2023-03-31T08:00:12.722Z,98447.06
2023-03-31T08:02:41.373Z,98451.13
2023-03-31T08:05:08.562Z,98455.44
2023-03-31T08:07:36.716Z,98448.56
2023-03-31T08:10:07.186Z,98453.97
2023-03-31T08:12:33.780Z,98464.94
2023-03-31T08:15:00.476Z,98463.16
2023-03-31T08:17:27.170Z,98470.66
2023-03-31T08:19:53.872Z,98461.38
2023-03-31T08:22:20.589Z,98473.38
2023-03-31T08:24:47.305Z,98478.19
2023-03-31T08:27:15.252Z,98480.09
2023-03-31T08:29:42.111Z,98482.22
2023-03-31T08:32:08.890Z,98486.78
2023-03-31T08:34:37.745Z,98484.94
2023-03-31T08:37:05.728Z,98488.94
2023-03-31T08:39:34.184Z,98492.16
2023-03-31T08:42:11.386Z,98491.63
2023-03-31T08:44:45.552Z,98494.31
2023-03-31T08:47:24.742Z,98505.53
2023-03-31T08:50:03.226Z,98496.97
2023-03-31T08:52:37.332Z,98494.31
2023-03-31T08:55:09.718Z,98491.13
2023-03-31T08:58:00.345Z,98487.34
2023-03-31T09:00:40.216Z,98500.19
2023-03-31T09:03:19.216Z,98504.19
2023-03-31T09:06:00.635Z,98505.25
2023-03-31T09:08:42.255Z,98504.69
2023-03-31T09:11:51.807Z,98501.41
2023-03-31T09:14:26.839Z,98494.72
2023-03-31T09:17:12.612Z,98494.72
2023-03-31T09:19:45.540Z,98499.53
2023-03-31T09:22:21.221Z,98502.69
2023-03-31T09:24:53.530Z,98489.31
2023-03-31T09:27:22.648Z,98499.47
2023-03-31T09:30:12.044Z,98499.44
2023-03-31T09:32:41.290Z,98495.38
2023-03-31T09:35:17.137Z,98490.81
2023-03-31T09:37:45.268Z,98484.38
2023-03-31T09:40:17.603Z,98500.38
2023-03-31T09:42:48.002Z,98499.81
2023-03-31T09:45:20.061Z,98490.44
2023-03-31T09:47:52.191Z,98487.47
2023-03-31T09:50:19.188Z,98489.00
2023-03-31T09:53:00.792Z,98483.34
2023-03-31T09:55:42.312Z,98474.44
2023-03-31T09:58:18.635Z,98479.13
2023-03-31T10:01:16.023Z,98476.94
2023-03-31T10:04:02.789Z,98467.28
2023-03-31T10:06:30.376Z,98461.38
2023-03-31T10:09:03.599Z,98470.47
2023-03-31T10:11:31.801Z,98468.78
2023-03-31T10:14:13.263Z,98466.59
2023-03-31T10:16:49.337Z,98462.81
2023-03-31T10:19:20.122Z,98450.38
2023-03-31T10:21:49.553Z,98459.28
2023-03-31T10:24:19.832Z,98445.91
2023-03-31T10:26:54.929Z,98457.03
2023-03-31T10:29:29.811Z,98445.59
2023-03-31T10:32:04.266Z,98441.84
2023-03-31T10:34:31.729Z,98450.31
2023-03-31T10:36:58.682Z,98447.19
2023-03-31T10:39:30.896Z,98434.97
2023-03-31T10:41:57.637Z,98440.44
2023-03-31T10:44:41.122Z,98446.25
2023-03-31T10:47:13.851Z,98440.94
2023-03-31T10:49:42.256Z,98436.56
2023-03-31T10:52:19.911Z,98433.13
2023-03-31T10:54:48.452Z,98432.66
2023-03-31T10:57:16.166Z,98429.81
2023-03-31T11:00:10.460Z,98429.25
2023-03-31T11:02:47.423Z,98419.03
2023-03-31T11:05:32.064Z,98428.91
2023-03-31T11:08:07.715Z,98420.53
2023-03-31T11:10:55.996Z,98419.97
2023-03-31T11:13:25.312Z,98417.94
2023-03-31T11:16:24.337Z,98427.69
2023-03-31T11:19:26.442Z,98425.44
2023-03-31T11:22:05.748Z,98424.28
2023-03-31T11:24:44.878Z,98418.84
2023-03-31T11:27:38.494Z,98407.88
2023-03-31T11:30:17.639Z,98413.53
2023-03-31T11:33:21.356Z,98415.19
2023-03-31T11:35:54.146Z,98412.66
2023-03-31T11:38:39.883Z,98408.81
2023-03-31T11:41:35.355Z,98410.44
2023-03-31T11:44:24.008Z,98402.72
2023-03-31T11:46:56.144Z,98407.72
2023-03-31T11:49:38.267Z,98408.34
2023-03-31T11:52:15.698Z,98413.75
2023-03-31T11:55:06.254Z,98406.44
2023-03-31T11:57:37.365Z,98398.66
2023-03-31T12:00:25.211Z,98401.06
2023-03-31T12:03:01.973Z,98395.66
2023-03-31T12:05:33.750Z,98395.63
2023-03-31T12:08:10.783Z,98398.63
2023-03-31T12:10:41.893Z,98386.69
2023-03-31T12:13:35.239Z,98398.03
2023-03-31T12:16:32.407Z,98386.69
2023-03-31T12:19:05.113Z,98385.50
2023-03-31T12:21:34.281Z,98383.66
2023-03-31T12:24:01.097Z,98379.63
2023-03-31T12:27:07.824Z,98376.41
2023-03-31T12:29:39.755Z,98375.13
2023-03-31T12:32:21.190Z,98374.63
2023-03-31T12:35:19.847Z,98370.63
2023-03-31T12:37:49.228Z,98376.22
2023-03-31T12:40:40.838Z,98376.63
2023-03-31T12:43:19.293Z,98368.66
2023-03-31T12:46:18.075Z,98371.75
2023-03-31T12:48:44.737Z,98367.97
2023-03-31T12:51:42.445Z,98370.31
2023-03-31T12:54:33.427Z,98370.03
2023-03-31T12:57:01.199Z,98363.69
2023-03-31T12:59:36.940Z,98365.66
2023-03-31T13:02:09.965Z,98369.03
2023-03-31T13:04:37.973Z,98371.34
2023-03-31T13:07:25.376Z,98362.47
2023-03-31T13:09:59.134Z,98369.25
2023-03-31T13:12:28.286Z,98378.53
2023-03-31T13:15:01.255Z,98360.50
2023-03-31T13:17:37.010Z,98374.31
2023-03-31T13:20:40.924Z,98366.09
2023-03-31T13:23:22.093Z,98378.22
2023-03-31T13:25:48.788Z,98370.44
2023-03-31T13:28:22.779Z,98374.25
2023-03-31T13:30:50.862Z,98370.38
2023-03-31T13:33:26.811Z,98366.66
2023-03-31T13:36:34.698Z,98368.47
2023-03-31T13:39:14.377Z,98368.88
2023-03-31T13:41:40.916Z,98374.63
2023-03-31T13:44:47.711Z,98362.88
2023-03-31T13:47:40.976Z,98371.47
2023-03-31T13:50:13.294Z,98369.84
2023-03-31T13:52:40.044Z,98370.53
2023-03-31T13:55:10.724Z,98364.06
2023-03-31T13:57:59.073Z,98365.84
2023-03-31T14:00:56.019Z,98357.34
2023-03-31T14:03:44.761Z,98361.38
2023-03-31T14:06:37.994Z,98364.31
2023-03-31T14:09:20.670Z,98352.66
2023-03-31T14:11:48.588Z,98365.75
2023-03-31T14:14:18.337Z,98364.22
2023-03-31T14:16:48.938Z,98364.66
2023-03-31T14:19:39.980Z,98370.00
2023-03-31T14:22:32.189Z,98367.63
2023-03-31T14:25:15.841Z,98369.81
2023-03-31T14:28:03.852Z,98364.06
2023-03-31T14:30:54.833Z,98373.19
2023-03-31T14:33:47.174Z,98364.56
2023-03-31T14:36:27.181Z,98374.03
2023-03-31T14:38:55.550Z,98372.88
2023-03-31T14:41:30.968Z,98368.28
2023-03-31T14:44:02.018Z,98374.22
2023-03-31T14:46:33.287Z,98373.69
2023-03-31T14:49:16.227Z,98361.25
2023-03-31T14:51:45.187Z,98366.63
2023-03-31T14:54:19.959Z,98360.31
2023-03-31T14:56:52.984Z,98361.59
2023-03-31T14:59:34.144Z,98357.44
2023-03-31T15:02:03.998Z,98367.38
2023-03-31T15:04:45.009Z,98369.59
2023-03-31T15:07:13.362Z,98363.72
2023-03-31T15:09:42.963Z,98373.16
2023-03-31T15:12:15.549Z,98367.72
2023-03-31T15:14:50.403Z,98372.19
2023-03-31T15:17:39.207Z,98372.06
2023-03-31T15:20:28.030Z,98372.97
2023-03-31T15:22:56.854Z,98384.63
2023-03-31T15:25:33.561Z,98375.84
2023-03-31T15:28:14.373Z,98385.19
2023-03-31T15:30:42.838Z,98386.88
2023-03-31T15:33:20.618Z,98380.41
2023-03-31T15:35:47.872Z,98379.22
2023-03-31T15:38:18.763Z,98384.63
2023-03-31T15:40:53.394Z,98386.47
2023-03-31T15:43:30.646Z,98386.22
2023-03-31T15:46:03.349Z,98390.03
2023-03-31T15:48:34.378Z,98396.19
2023-03-31T15:51:37.073Z,98396.69
2023-03-31T15:54:24.008Z,98396.22
2023-03-31T15:56:52.528Z,98396.84
2023-03-31T15:59:37.833Z,98403.47
2023-03-31T16:02:05.970Z,98405.91
2023-03-31T16:04:33.482Z,98405.16
2023-03-31T16:07:08.317Z,98410.84
2023-03-31T16:09:53.843Z,98422.88
2023-03-31T16:12:29.340Z,98419.56
2023-03-31T16:15:02.687Z,98419.19
2023-03-31T16:17:47.332Z,98423.94
2023-03-31T16:20:28.680Z,98421.88
2023-03-31T16:23:00.769Z,98434.84
2023-03-31T16:25:32.806Z,98440.44
2023-03-31T16:28:01.724Z,98440.47
2023-03-31T16:30:40.366Z,98438.50
2023-03-31T16:33:19.756Z,98445.25
2023-03-31T16:35:50.277Z,98453.56
2023-03-31T16:38:17.764Z,98466.56
2023-03-31T16:40:46.686Z,98461.19
2023-03-31T16:43:26.391Z,98480.75
2023-03-31T16:45:58.778Z,98481.22
2023-03-31T16:48:27.579Z,98493.06
2023-03-31T16:50:57.529Z,98497.75
2023-03-31T16:53:27.821Z,98495.31
2023-03-31T16:55:55.605Z,98506.59
2023-03-31T16:58:27.598Z,98502.03
2023-03-31T17:00:56.908Z,98504.22
2023-03-31T17:03:24.376Z,98523.03
2023-03-31T17:05:56.319Z,98521.56
2023-03-31T17:08:27.601Z,98523.06
2023-03-31T17:10:58.244Z,98533.66
2023-03-31T17:13:26.478Z,98535.41
2023-03-31T17:16:01.453Z,98538.00
2023-03-31T17:18:40.477Z,98537.16
2023-03-31T17:21:10.168Z,98545.69
2023-03-31T17:23:38.172Z,98556.66
2023-03-31T17:26:06.342Z,98547.75
2023-03-31T17:28:34.624Z,98561.22
2023-03-31T17:31:01.879Z,98562.00
2023-03-31T17:33:30.019Z,98560.09
2023-03-31T17:35:59.792Z,98560.13
2023-03-31T17:38:28.290Z,98557.72
2023-03-31T17:40:54.955Z,98568.53
2023-03-31T17:43:23.679Z,98573.31
2023-03-31T17:45:50.350Z,98572.28
2023-03-31T17:48:17.064Z,98568.59
2023-03-31T17:50:43.808Z,98576.06
2023-03-31T17:53:10.433Z,98581.44
2023-03-31T17:55:38.511Z,98579.28
2023-03-31T17:58:06.443Z,98587.56
2023-03-31T18:00:33.650Z,98585.69
2023-03-31T18:03:00.368Z,98583.81
2023-03-31T18:05:27.182Z,98593.66
2023-03-31T18:07:54.443Z,98592.81
2023-03-31T18:10:22.721Z,98594.41
2023-03-31T18:12:49.658Z,98596.63
2023-03-31T18:15:16.559Z,98599.38
2023-03-31T18:17:43.389Z,98601.75
2023-03-31T18:20:10.591Z,98609.47
2023-03-31T18:22:37.305Z,98602.09
2023-03-31T18:25:04.147Z,98601.97
2023-03-31T18:27:30.892Z,98610.50
2023-03-31T18:29:57.881Z,98610.50
2023-03-31T18:32:24.708Z,98618.16
2023-03-31T18:34:51.874Z,98622.25
2023-03-31T18:37:18.543Z,98623.25
2023-03-31T18:39:45.191Z,98624.00
2023-03-31T18:42:12.126Z,98632.38
2023-03-31T18:44:41.001Z,98637.56
2023-03-31T18:47:07.779Z,98638.03
2023-03-31T18:49:35.941Z,98637.19
2023-03-31T18:52:04.378Z,98646.94
2023-03-31T18:54:31.139Z,98648.56
2023-03-31T18:56:57.811Z,98648.56
2023-03-31T18:59:25.115Z,98649.16
2023-03-31T19:01:52.547Z,98654.22
2023-03-31T19:04:19.248Z,98660.56
2023-03-31T19:06:46.070Z,98663.78
2023-03-31T19:09:12.734Z,98662.94
2023-03-31T19:11:41.125Z,98672.44
2023-03-31T19:14:07.718Z,98668.00
2023-03-31T19:16:42.916Z,98676.78
2023-03-31T19:19:10.225Z,98678.03
2023-03-31T19:21:38.264Z,98671.97
2023-03-31T19:24:06.572Z,98680.50
2023-03-31T19:26:33.347Z,98678.72
2023-03-31T19:29:00.360Z,98674.47
2023-03-31T19:31:27.992Z,98681.66
2023-03-31T19:33:54.755Z,98684.22
2023-03-31T19:36:21.482Z,98679.97
2023-03-31T19:38:48.213Z,98685.38
2023-03-31T19:41:14.911Z,98685.91
2023-03-31T19:43:41.562Z,98680.00
2023-03-31T19:46:08.247Z,98685.91
2023-03-31T19:48:34.940Z,98693.50
2023-03-31T19:51:07.284Z,98691.72
2023-03-31T19:53:34.797Z,98693.16
2023-03-31T19:56:09.588Z,98689.16
2023-03-31T19:58:37.412Z,98692.38
2023-03-31T20:01:23.456Z,98695.94
2023-03-31T20:03:52.999Z,98701.75
2023-03-31T20:06:26.929Z,98699.00
2023-03-31T20:08:58.734Z,98702.50
2023-03-31T20:11:27.036Z,98691.91
2023-03-31T20:13:53.866Z,98704.53
2023-03-31T20:16:23.710Z,98700.50
2023-03-31T20:18:59.345Z,98707.72
2023-03-31T20:21:28.568Z,98703.03
2023-03-31T20:23:55.578Z,98695.75
2023-03-31T20:26:25.175Z,98699.59
2023-03-31T20:28:54.422Z,98699.53
2023-03-31T20:31:24.477Z,98696.88
2023-03-31T20:33:53.535Z,98693.06
2023-03-31T20:36:26.994Z,98704.72
2023-03-31T20:38:55.286Z,98705.13
2023-03-31T20:41:26.336Z,98706.41
2023-03-31T20:43:55.979Z,98704.19
2023-03-31T20:46:23.618Z,98707.91
2023-03-31T20:48:53.171Z,98704.44
2023-03-31T20:51:22.920Z,98702.81
2023-03-31T20:53:53.026Z,98707.19
2023-03-31T20:56:31.710Z,98704.41
2023-03-31T20:59:01.369Z,98699.94
2023-03-31T21:01:32.607Z,98702.25
2023-03-31T21:04:01.542Z,98701.91
2023-03-31T21:06:36.395Z,98702.94
2023-03-31T21:09:03.634Z,98708.13
2023-03-31T21:11:30.269Z,98712.84
2023-03-31T21:13:57.011Z,98706.97
2023-03-31T21:16:23.784Z,98716.19
2023-03-31T21:18:55.110Z,98717.34
2023-03-31T21:21:24.442Z,98716.53
2023-03-31T21:23:52.950Z,98719.25
2023-03-31T21:26:20.521Z,98725.81
2023-03-31T21:28:49.362Z,98730.75
2023-03-31T21:31:18.241Z,98732.59
2023-03-31T21:33:46.997Z,98736.72
2023-03-31T21:36:19.077Z,98737.41
2023-03-31T21:38:45.787Z,98737.00
2023-03-31T21:41:23.851Z,98731.88
2023-03-31T21:43:51.349Z,98725.69
2023-03-31T21:46:21.232Z,98736.53
2023-03-31T21:48:49.361Z,98736.19
2023-03-31T21:51:17.854Z,98744.13
2023-03-31T21:53:44.573Z,98739.03
2023-03-31T21:56:11.209Z,98741.78
2023-03-31T21:58:37.840Z,98737.81
2023-03-31T22:01:06.346Z,98733.97
2023-03-31T22:03:34.615Z,98745.44
2023-03-31T22:06:03.922Z,98738.47
2023-03-31T22:08:31.742Z,98741.31
2023-03-31T22:11:00.321Z,98740.88
2023-03-31T22:13:29.543Z,98746.31
2023-03-31T22:15:57.876Z,98745.22
2023-03-31T22:18:25.704Z,98738.03
2023-03-31T22:20:52.445Z,98744.44
2023-03-31T22:23:20.890Z,98748.97
2023-03-31T22:25:48.162Z,98745.94
2023-03-31T22:28:16.688Z,98744.81
2023-03-31T22:30:44.066Z,98736.81
2023-03-31T22:33:12.131Z,98747.31
2023-03-31T22:35:38.813Z,98743.78
2023-03-31T22:38:06.570Z,98739.53
2023-03-31T22:40:34.753Z,98752.59
2023-03-31T22:43:01.672Z,98749.22
2023-03-31T22:45:28.503Z,98750.19
2023-03-31T22:47:55.525Z,98752.91
2023-03-31T22:50:23.975Z,98750.94
2023-03-31T22:52:50.919Z,98752.34
2023-03-31T22:55:17.652Z,98761.00
2023-03-31T22:57:44.663Z,98760.38
2023-03-31T23:00:12.945Z,98767.84
2023-03-31T23:02:40.876Z,98765.03
2023-03-31T23:05:08.081Z,98769.47
2023-03-31T23:07:36.112Z,98767.91
2023-03-31T23:10:03.138Z,98777.97
2023-03-31T23:12:31.074Z,98770.50
2023-03-31T23:14:59.355Z,98771.69
2023-03-31T23:17:27.731Z,98777.09
2023-03-31T23:19:54.395Z,98782.63
2023-03-31T23:22:22.893Z,98776.97
2023-03-31T23:24:49.889Z,98775.75
2023-03-31T23:27:16.583Z,98783.66
2023-03-31T23:29:43.787Z,98791.56
2023-03-31T23:32:10.686Z,98789.47
2023-03-31T23:34:41.617Z,98793.25
2023-03-31T23:37:10.005Z,98796.81
2023-03-31T23:39:40.204Z,98794.25
2023-03-31T23:42:08.793Z,98792.84
2023-03-31T23:44:39.199Z,98803.72
2023-03-31T23:47:05.996Z,98788.97
2023-03-31T23:49:33.430Z,98793.00
2023-03-31T23:52:00.341Z,98795.78
2023-03-31T23:54:27.289Z,98802.25
2023-03-31T23:56:54.050Z,98793.13
2023-03-31T23:59:20.962Z,98795.19
