createdAt,value
2019-04-07T00:02:10.030Z,100100.74
2019-04-07T00:04:41.509Z,100100.92
2019-04-07T00:07:14.743Z,100093.97
2019-04-07T00:09:45.409Z,100094.98
2019-04-07T00:12:16.322Z,100096.00
2019-04-07T00:14:46.914Z,100095.33
2019-04-07T00:17:17.924Z,100099.72
2019-04-07T00:19:48.773Z,100092.95
2019-04-07T00:22:20.955Z,100098.88
2019-04-07T00:24:51.817Z,100097.36
2019-04-07T00:27:23.000Z,100094.65
2019-04-07T00:29:54.252Z,100096.68
2019-04-07T00:32:25.118Z,100087.19
2019-04-07T00:34:56.797Z,100089.73
2019-04-07T00:37:28.288Z,100086.34
2019-04-07T00:39:59.021Z,100084.48
2019-04-07T00:42:30.022Z,100084.65
2019-04-07T00:45:00.859Z,100082.95
2019-04-07T00:47:31.453Z,100077.02
2019-04-07T00:50:03.023Z,100083.62
2019-04-07T00:52:34.926Z,100084.63
2019-04-07T00:55:06.912Z,100078.19
2019-04-07T00:57:37.765Z,100080.06
2019-04-07T01:00:11.841Z,100076.34
2019-04-07T01:02:44.036Z,100080.74
2019-04-07T01:05:15.410Z,100082.27
2019-04-07T01:07:47.086Z,100077.87
2019-04-07T01:10:18.311Z,100081.25
2019-04-07T01:12:50.107Z,100084.30
2019-04-07T01:15:20.755Z,100085.99
2019-04-07T01:17:51.508Z,100084.58
2019-04-07T01:20:22.775Z,100078.84
2019-04-07T01:22:53.375Z,100078.84
2019-04-07T01:25:24.209Z,100084.77
2019-04-07T01:27:55.480Z,100088.63
2019-04-07T01:30:26.154Z,100086.59
2019-04-07T01:32:57.541Z,100084.05
2019-04-07T01:35:29.110Z,100089.48
2019-04-07T01:37:59.947Z,100091.83
2019-04-07T01:40:31.101Z,100098.41
2019-04-07T01:43:06.484Z,100098.43
2019-04-07T01:45:55.104Z,100104.38
2019-04-07T01:48:44.758Z,100099.13
2019-04-07T01:51:17.739Z,100103.52
2019-04-07T01:53:56.527Z,100102.44
2019-04-07T01:56:46.426Z,100092.45
2019-04-07T01:59:18.823Z,100093.17
2019-04-07T02:01:51.730Z,100102.81
2019-04-07T02:04:27.052Z,100093.59
2019-04-07T02:07:01.980Z,100097.09
2019-04-07T02:09:44.417Z,100095.17
2019-04-07T02:12:25.855Z,100096.37
2019-04-07T02:15:02.282Z,100089.60
2019-04-07T02:17:43.899Z,100092.86
2019-04-07T02:20:45.146Z,100092.14
2019-04-07T02:23:33.944Z,100089.59
2019-04-07T02:26:06.250Z,100093.14
2019-04-07T02:28:38.485Z,100090.77
2019-04-07T02:31:23.494Z,100089.59
2019-04-07T02:34:03.087Z,100091.91
2019-04-07T02:36:38.785Z,100090.05
2019-04-07T02:39:21.512Z,100093.23
2019-04-07T02:41:57.084Z,100096.25
2019-04-07T02:44:46.537Z,100089.59
2019-04-07T02:47:18.805Z,100097.14
2019-04-07T02:49:54.085Z,100095.44
2019-04-07T02:52:30.269Z,100094.45
2019-04-07T02:55:03.106Z,100094.25
2019-04-07T02:57:51.597Z,100095.05
2019-04-07T03:00:24.650Z,100094.36
2019-04-07T03:02:58.097Z,100090.65
2019-04-07T03:05:36.318Z,100086.09
2019-04-07T03:08:12.005Z,100086.45
2019-04-07T03:13:49.008Z,100086.43
2019-04-07T03:16:31.173Z,100087.63
2019-04-07T03:19:04.431Z,100085.22
2019-04-07T03:21:45.818Z,100085.75
2019-04-07T03:24:34.760Z,100090.41
2019-04-07T03:27:08.042Z,100084.79
2019-04-07T03:29:49.486Z,100088.58
2019-04-07T03:32:28.054Z,100089.91
2019-04-07T03:35:15.017Z,100081.13
2019-04-07T03:37:53.161Z,100083.66
2019-04-07T03:40:25.555Z,100084.10
2019-04-07T03:42:57.775Z,100086.75
2019-04-07T03:45:33.787Z,100093.83
2019-04-07T03:48:15.831Z,100089.27
2019-04-07T03:51:04.302Z,100087.07
2019-04-07T03:53:39.638Z,100091.97
2019-04-07T03:56:11.866Z,100093.16
2019-04-07T03:58:50.771Z,100090.99
2019-04-07T04:01:38.152Z,100091.47
2019-04-07T04:04:13.717Z,100090.03
2019-04-07T04:06:49.651Z,100092.86
2019-04-07T04:09:22.346Z,100096.91
2019-04-07T04:11:57.562Z,100096.38
2019-04-07T04:14:33.418Z,100091.75
2019-04-07T04:17:04.356Z,100095.38
2019-04-07T04:19:36.086Z,100098.36
2019-04-07T04:22:07.383Z,100095.97
2019-04-07T04:24:38.491Z,100101.79
2019-04-07T04:27:10.805Z,100107.92
2019-04-07T04:29:41.584Z,100104.38
2019-04-07T04:32:12.236Z,100102.24
2019-04-07T04:34:43.217Z,100110.77
2019-04-07T04:37:14.755Z,100108.91
2019-04-07T04:39:46.299Z,100114.69
2019-04-07T04:42:16.928Z,100109.25
2019-04-07T04:44:47.774Z,100114.78
2019-04-07T04:47:19.020Z,100114.69
2019-04-07T04:49:50.880Z,100117.77
2019-04-07T04:52:22.171Z,100119.88
2019-04-07T04:54:53.669Z,100122.55
2019-04-07T04:57:25.202Z,100123.72
2019-04-07T04:59:56.005Z,100113.12
2019-04-07T05:02:27.537Z,100124.50
2019-04-07T05:04:59.389Z,100121.63
2019-04-07T05:07:30.197Z,100123.48
2019-04-07T05:10:01.833Z,100130.12
2019-04-07T05:12:33.549Z,100132.83
2019-04-07T05:15:05.339Z,100137.01
2019-04-07T05:17:35.916Z,100135.50
2019-04-07T05:20:06.894Z,100136.59
2019-04-07T05:22:38.022Z,100139.33
2019-04-07T05:25:09.424Z,100136.19
2019-04-07T05:27:40.356Z,100146.47
2019-04-07T05:30:11.319Z,100147.66
2019-04-07T05:32:41.998Z,100150.83
2019-04-07T05:35:13.195Z,100144.62
2019-04-07T05:37:43.930Z,100149.53
2019-04-07T05:40:15.678Z,100152.27
2019-04-07T05:42:46.592Z,100152.77
2019-04-07T05:45:17.338Z,100148.41
2019-04-07T05:47:50.301Z,100156.33
2019-04-07T05:50:21.077Z,100155.50
2019-04-07T05:52:53.049Z,100161.98
2019-04-07T05:55:24.467Z,100158.45
2019-04-07T05:57:56.081Z,100162.33
2019-04-07T06:00:27.229Z,100159.82
2019-04-07T06:02:58.245Z,100168.31
2019-04-07T06:05:30.237Z,100163.73
2019-04-07T06:08:18.838Z,100165.27
2019-04-07T06:10:33.768Z,100159.71
2019-04-07T06:13:05.350Z,100164.97
2019-04-07T06:15:36.674Z,100162.09
2019-04-07T06:18:07.359Z,100169.21
2019-04-07T06:20:38.059Z,100165.28
2019-04-07T06:23:09.388Z,100165.61
2019-04-07T06:25:42.337Z,100166.47
2019-04-07T06:28:16.348Z,100165.28
2019-04-07T06:30:45.110Z,100160.09
2019-04-07T06:33:16.545Z,100160.72
2019-04-07T06:35:47.868Z,100162.38
2019-04-07T06:38:30.241Z,100154.34
2019-04-07T06:40:56.549Z,100154.70
2019-04-07T06:43:25.065Z,100155.67
2019-04-07T06:46:12.891Z,100153.03
2019-04-07T06:49:02.582Z,100157.37
2019-04-07T06:51:51.261Z,100162.58
2019-04-07T06:54:30.817Z,100156.92
2019-04-07T06:57:19.464Z,100158.23
2019-04-07T06:59:52.461Z,100155.41
2019-04-07T07:02:31.899Z,100160.29
2019-04-07T07:05:05.247Z,100161.38
2019-04-07T07:07:48.235Z,100161.77
2019-04-07T07:10:30.313Z,100163.25
2019-04-07T07:13:15.523Z,100163.95
2019-04-07T07:15:47.309Z,100166.09
2019-04-07T07:18:21.304Z,100167.34
2019-04-07T07:21:11.066Z,100162.45
2019-04-07T07:23:47.675Z,100160.39
2019-04-07T07:26:17.208Z,100160.39
2019-04-07T07:28:47.816Z,100165.47
2019-04-07T07:31:22.835Z,100170.00
2019-04-07T07:33:50.694Z,100174.13
2019-04-07T07:36:22.698Z,100170.37
2019-04-07T07:38:58.841Z,100172.77
2019-04-07T07:41:25.813Z,100166.72
2019-04-07T07:44:01.427Z,100171.41
2019-04-07T07:46:29.457Z,100181.08
2019-04-07T07:49:01.937Z,100178.23
2019-04-07T07:51:32.900Z,100179.13
2019-04-07T07:54:04.565Z,100180.60
2019-04-07T07:56:36.721Z,100180.64
2019-04-07T07:59:07.759Z,100185.80
2019-04-07T08:01:38.673Z,100186.77
2019-04-07T08:04:09.768Z,100183.08
2019-04-07T08:06:41.037Z,100187.32
2019-04-07T08:09:15.551Z,100189.62
2019-04-07T08:11:45.139Z,100189.13
2019-04-07T08:14:18.224Z,100190.22
2019-04-07T08:16:48.040Z,100184.72
2019-04-07T08:19:19.013Z,100191.39
2019-04-07T08:21:51.238Z,100190.23
2019-04-07T08:24:22.898Z,100196.22
2019-04-07T08:26:56.304Z,100188.86
2019-04-07T08:29:26.975Z,100192.45
2019-04-07T08:31:57.745Z,100191.02
2019-04-07T08:34:30.513Z,100198.00
2019-04-07T08:37:01.004Z,100193.88
2019-04-07T08:39:34.710Z,100190.70
2019-04-07T08:42:09.814Z,100185.86
2019-04-07T08:44:37.692Z,100185.55
2019-04-07T08:47:10.743Z,100185.79
2019-04-07T08:49:41.576Z,100187.17
2019-04-07T08:52:12.702Z,100190.77
2019-04-07T08:54:44.360Z,100188.05
2019-04-07T08:57:16.314Z,100187.66
2019-04-07T08:59:46.972Z,100184.83
2019-04-07T09:02:19.006Z,100187.64
2019-04-07T09:04:52.322Z,100179.86
2019-04-07T09:07:24.534Z,100179.51
2019-04-07T09:09:56.676Z,100182.91
2019-04-07T09:12:29.972Z,100179.37
2019-04-07T09:15:03.153Z,100180.47
2019-04-07T09:17:40.483Z,100178.11
2019-04-07T09:20:25.675Z,100181.41
2019-04-07T09:22:58.249Z,100171.18
2019-04-07T09:25:33.161Z,100176.39
2019-04-07T09:28:08.942Z,100181.46
2019-04-07T09:30:41.147Z,100185.89
2019-04-07T09:33:34.510Z,100184.66
2019-04-07T09:36:22.341Z,100181.14
2019-04-07T09:39:03.582Z,100179.89
2019-04-07T09:41:45.093Z,100174.27
2019-04-07T09:44:26.588Z,100178.84
2019-04-07T09:47:16.462Z,100178.70
2019-04-07T09:50:04.949Z,100175.42
2019-04-07T09:52:49.305Z,100178.14
2019-04-07T09:55:24.326Z,100178.24
2019-04-07T09:57:59.443Z,100174.38
2019-04-07T10:00:38.752Z,100170.55
2019-04-07T10:03:27.086Z,100177.02
2019-04-07T10:06:11.245Z,100171.04
2019-04-07T10:08:52.441Z,100169.89
2019-04-07T10:11:25.208Z,100173.41
2019-04-07T10:14:01.106Z,100170.62
2019-04-07T10:16:36.542Z,100168.28
2019-04-07T10:19:11.100Z,100173.03
2019-04-07T10:21:49.815Z,100177.25
2019-04-07T10:24:32.557Z,100169.06
2019-04-07T10:27:06.986Z,100170.81
2019-04-07T10:29:46.298Z,100166.13
2019-04-07T10:32:18.893Z,100174.95
2019-04-07T10:35:06.946Z,100176.81
2019-04-07T10:37:52.267Z,100163.03
2019-04-07T10:40:40.158Z,100171.05
2019-04-07T10:43:15.536Z,100172.73
2019-04-07T10:45:48.332Z,100168.53
2019-04-07T10:48:24.955Z,100166.42
2019-04-07T10:50:58.986Z,100168.56
2019-04-07T10:53:40.567Z,100167.53
2019-04-07T10:56:12.807Z,100165.76
2019-04-07T10:58:48.321Z,100165.22
2019-04-07T11:01:21.031Z,100154.39
2019-04-07T11:04:06.796Z,100155.67
2019-04-07T11:06:46.138Z,100152.73
2019-04-07T11:09:18.556Z,100154.56
2019-04-07T11:11:51.120Z,100155.30
2019-04-07T11:14:33.106Z,100156.10
2019-04-07T11:17:17.253Z,100156.94
2019-04-07T11:20:01.727Z,100155.80
2019-04-07T11:22:50.359Z,100152.80
2019-04-07T11:25:22.840Z,100147.41
2019-04-07T11:27:55.318Z,100147.27
2019-04-07T11:30:27.606Z,100149.73
2019-04-07T11:32:59.826Z,100144.17
2019-04-07T11:35:41.464Z,100147.28
2019-04-07T11:38:13.691Z,100147.61
2019-04-07T11:40:53.540Z,100149.09
2019-04-07T11:43:32.587Z,100141.38
2019-04-07T11:46:05.705Z,100146.19
2019-04-07T11:48:38.332Z,100149.27
2019-04-07T11:51:10.761Z,100146.19
2019-04-07T11:53:45.928Z,100138.87
2019-04-07T11:56:18.166Z,100143.05
2019-04-07T11:58:50.559Z,100143.51
2019-04-07T12:01:38.256Z,100141.75
2019-04-07T12:04:11.216Z,100144.47
2019-04-07T12:07:00.608Z,100136.53
2019-04-07T12:09:36.978Z,100139.66
2019-04-07T12:12:22.808Z,100132.45
2019-04-07T12:14:58.873Z,100137.82
2019-04-07T12:17:41.474Z,100138.63
2019-04-07T12:20:11.946Z,100131.27
2019-04-07T12:25:44.345Z,100129.86
2019-04-07T12:28:20.303Z,100131.41
2019-04-07T12:31:08.600Z,100128.05
2019-04-07T12:33:40.887Z,100128.05
2019-04-07T12:36:31.094Z,100125.30
2019-04-07T12:39:12.138Z,100126.11
2019-04-07T12:41:47.576Z,100123.97
2019-04-07T12:44:25.576Z,100118.72
2019-04-07T12:47:10.233Z,100113.45
2019-04-07T12:49:46.106Z,100109.64
2019-04-07T12:52:28.107Z,100111.23
2019-04-07T12:55:15.326Z,100116.56
2019-04-07T12:58:02.060Z,100118.72
2019-04-07T13:00:56.988Z,100111.70
2019-04-07T13:03:31.104Z,100111.40
2019-04-07T13:06:06.334Z,100098.80
2019-04-07T13:08:38.169Z,100101.23
2019-04-07T13:11:33.983Z,100106.80
2019-04-07T13:14:08.321Z,100100.05
2019-04-07T13:16:40.309Z,100103.27
2019-04-07T13:19:29.604Z,100102.48
2019-04-07T13:22:13.854Z,100099.75
2019-04-07T13:24:48.502Z,100090.61
2019-04-07T13:27:29.711Z,100091.45
2019-04-07T13:30:02.834Z,100089.70
2019-04-07T13:32:44.843Z,100097.03
2019-04-07T13:35:35.380Z,100090.47
2019-04-07T13:38:24.031Z,100082.06
2019-04-07T13:40:59.511Z,100085.19
2019-04-07T13:43:35.843Z,100084.95
2019-04-07T13:46:20.391Z,100089.37
2019-04-07T13:48:51.551Z,100094.73
2019-04-07T13:51:25.409Z,100094.12
2019-04-07T13:54:10.985Z,100092.06
2019-04-07T13:56:52.111Z,100078.55
2019-04-07T13:59:39.212Z,100086.11
2019-04-07T14:02:27.861Z,100081.97
2019-04-07T14:04:58.784Z,100079.92
2019-04-07T14:07:40.104Z,100084.55
2019-04-07T14:10:25.613Z,100078.06
2019-04-07T14:13:14.806Z,100083.40
2019-04-07T14:15:48.528Z,100082.66
2019-04-07T14:18:29.451Z,100084.03
2019-04-07T14:21:01.725Z,100075.80
2019-04-07T14:23:54.515Z,100080.98
2019-04-07T14:26:27.931Z,100077.35
2019-04-07T14:29:01.090Z,100073.92
2019-04-07T14:31:37.879Z,100081.63
2019-04-07T14:34:12.971Z,100078.65
2019-04-07T14:36:45.766Z,100081.63
2019-04-07T14:39:20.519Z,100085.36
2019-04-07T14:42:03.942Z,100075.60
2019-04-07T14:44:38.743Z,100079.73
2019-04-07T14:47:29.115Z,100071.95
2019-04-07T14:50:04.886Z,100081.89
2019-04-07T14:52:41.113Z,100074.17
2019-04-07T14:55:32.568Z,100075.75
2019-04-07T14:58:05.650Z,100072.70
2019-04-07T15:00:47.470Z,100070.72
2019-04-07T15:03:18.112Z,100073.63
2019-04-07T15:05:50.666Z,100069.80
2019-04-07T15:08:31.942Z,100070.16
2019-04-07T15:11:16.612Z,100071.78
2019-04-07T15:13:47.450Z,100066.77
2019-04-07T15:16:18.531Z,100064.50
2019-04-07T15:18:50.036Z,100067.41
2019-04-07T15:21:21.014Z,100066.59
2019-04-07T15:23:51.847Z,100066.94
2019-04-07T15:26:22.469Z,100075.45
2019-04-07T15:28:53.742Z,100071.55
2019-04-07T15:31:24.979Z,100078.25
2019-04-07T15:33:56.400Z,100070.59
2019-04-07T15:36:27.909Z,100066.88
2019-04-07T15:38:59.552Z,100072.23
2019-04-07T15:41:32.692Z,100079.05
2019-04-07T15:44:06.308Z,100073.47
2019-04-07T15:46:36.656Z,100077.19
2019-04-07T15:49:08.831Z,100071.70
2019-04-07T15:51:41.582Z,100074.00
2019-04-07T15:54:12.267Z,100075.06
2019-04-07T15:56:45.430Z,100084.58
2019-04-07T15:59:17.590Z,100083.11
2019-04-07T16:01:47.806Z,100076.91
2019-04-07T16:04:25.154Z,100080.59
2019-04-07T16:06:51.574Z,100085.86
2019-04-07T16:09:36.125Z,100086.20
2019-04-07T16:11:57.399Z,100086.08
2019-04-07T16:14:27.712Z,100088.33
2019-04-07T16:17:02.095Z,100094.44
2019-04-07T16:19:39.737Z,100091.20
2019-04-07T16:22:03.234Z,100094.26
2019-04-07T16:24:34.879Z,100095.09
2019-04-07T16:27:07.814Z,100102.05
2019-04-07T16:29:39.829Z,100101.64
2019-04-07T16:32:11.315Z,100100.36
2019-04-07T16:34:42.831Z,100103.64
2019-04-07T16:37:14.263Z,100099.52
2019-04-07T16:39:45.659Z,100104.41
2019-04-07T16:42:17.175Z,100108.33
2019-04-07T16:44:48.338Z,100102.73
2019-04-07T16:47:24.398Z,100108.33
2019-04-07T16:49:54.673Z,100110.95
2019-04-07T16:52:25.579Z,100108.00
2019-04-07T16:54:56.107Z,100111.19
2019-04-07T16:57:30.152Z,100116.05
2019-04-07T17:00:00.331Z,100107.84
2019-04-07T17:02:31.696Z,100109.12
2019-04-07T17:05:02.297Z,100113.78
2019-04-07T17:07:33.938Z,100110.02
2019-04-07T17:10:05.691Z,100113.16
2019-04-07T17:12:36.847Z,100113.50
2019-04-07T17:15:08.793Z,100116.23
2019-04-07T17:17:40.024Z,100113.59
2019-04-07T17:20:12.426Z,100112.77
2019-04-07T17:22:45.901Z,100111.82
2019-04-07T17:25:15.698Z,100111.22
2019-04-07T17:27:46.549Z,100118.59
2019-04-07T17:30:23.172Z,100125.41
2019-04-07T17:32:53.386Z,100129.23
2019-04-07T17:35:24.436Z,100131.29
2019-04-07T17:38:02.502Z,100128.07
2019-04-07T17:40:30.814Z,100130.67
2019-04-07T17:43:09.217Z,100131.65
2019-04-07T17:45:45.123Z,100137.43
2019-04-07T17:48:37.368Z,100132.64
2019-04-07T17:51:05.879Z,100135.97
2019-04-07T17:53:52.827Z,100143.59
2019-04-07T17:56:42.823Z,100143.02
2019-04-07T17:59:19.500Z,100147.00
2019-04-07T18:02:08.560Z,100152.60
2019-04-07T18:04:42.915Z,100154.95
2019-04-07T18:07:42.807Z,100157.43
2019-04-07T18:10:32.505Z,100164.97
2019-04-07T18:13:15.772Z,100165.16
2019-04-07T18:15:48.769Z,100166.64
2019-04-07T18:18:36.661Z,100165.99
2019-04-07T18:21:19.039Z,100176.62
2019-04-07T18:24:01.272Z,100175.04
2019-04-07T18:26:37.350Z,100181.34
2019-04-07T18:29:23.163Z,100184.70
2019-04-07T18:31:59.852Z,100185.92
2019-04-07T18:34:33.538Z,100191.80
2019-04-07T18:37:09.655Z,100188.47
2019-04-07T18:40:01.693Z,100197.11
2019-04-07T18:42:41.419Z,100200.64
2019-04-07T18:45:19.334Z,100203.19
2019-04-07T18:47:59.420Z,100196.21
2019-04-07T18:50:38.923Z,100202.73
2019-04-07T18:53:18.895Z,100204.54
2019-04-07T18:56:09.760Z,100205.50
2019-04-07T18:58:54.753Z,100212.56
2019-04-07T19:01:28.591Z,100214.95
2019-04-07T19:04:17.400Z,100213.95
2019-04-07T19:06:53.826Z,100214.14
2019-04-07T19:09:31.160Z,100217.10
2019-04-07T19:12:10.450Z,100223.16
2019-04-07T19:15:03.138Z,100226.89
2019-04-07T19:17:31.756Z,100224.03
2019-04-07T19:20:22.938Z,100221.80
2019-04-07T19:23:02.337Z,100222.09
2019-04-07T19:25:35.596Z,100221.75
2019-04-07T19:28:07.985Z,100219.73
2019-04-07T19:30:51.113Z,100226.86
2019-04-07T19:33:24.407Z,100218.66
2019-04-07T19:35:57.958Z,100213.16
2019-04-07T19:38:33.691Z,100212.81
2019-04-07T19:41:24.304Z,100216.25
2019-04-07T19:44:17.486Z,100215.42
2019-04-07T19:46:50.297Z,100213.76
2019-04-07T19:49:24.626Z,100210.37
2019-04-07T19:52:16.267Z,100214.45
2019-04-07T19:54:51.593Z,100205.15
2019-04-07T19:57:38.864Z,100208.73
2019-04-07T20:00:26.645Z,100209.23
2019-04-07T20:03:11.711Z,100209.47
2019-04-07T20:05:42.974Z,100209.98
2019-04-07T20:08:20.489Z,100210.68
2019-04-07T20:10:54.552Z,100200.67
2019-04-07T20:13:30.046Z,100212.89
2019-04-07T20:16:12.871Z,100209.32
2019-04-07T20:18:43.784Z,100209.19
2019-04-07T20:21:34.759Z,100205.63
2019-04-07T20:24:17.640Z,100217.81
2019-04-07T20:26:56.717Z,100205.09
2019-04-07T20:29:38.070Z,100208.41
2019-04-07T20:32:14.493Z,100204.46
2019-04-07T20:35:03.336Z,100210.11
2019-04-07T20:37:38.479Z,100207.40
2019-04-07T20:40:11.722Z,100210.45
2019-04-07T20:42:50.546Z,100212.66
2019-04-07T20:45:26.813Z,100207.62
2019-04-07T20:48:00.646Z,100207.81
2019-04-07T20:50:52.843Z,100209.50
2019-04-07T20:53:38.597Z,100202.39
2019-04-07T20:56:23.011Z,100203.92
2019-04-07T20:59:11.839Z,100205.46
2019-04-07T21:02:00.735Z,100207.34
2019-04-07T21:04:21.684Z,100207.32
2019-04-07T21:07:06.070Z,100208.53
2019-04-07T21:09:38.533Z,100207.16
2019-04-07T21:12:13.264Z,100207.35
2019-04-07T21:14:59.668Z,100213.09
2019-04-07T21:17:46.639Z,100216.65
2019-04-07T21:20:22.312Z,100213.09
2019-04-07T21:23:07.106Z,100209.19
2019-04-07T21:25:41.447Z,100209.87
2019-04-07T21:28:28.947Z,100210.72
2019-04-07T21:31:07.220Z,100205.28
2019-04-07T21:33:55.227Z,100213.42
2019-04-07T21:36:41.781Z,100215.63
2019-04-07T21:39:14.326Z,100213.77
2019-04-07T21:41:46.607Z,100215.97
2019-04-07T21:44:22.141Z,100221.73
2019-04-07T21:47:04.315Z,100221.73
2019-04-07T21:49:38.575Z,100212.75
2019-04-07T21:52:23.028Z,100215.62
2019-04-07T21:54:55.596Z,100212.41
2019-04-07T21:57:50.752Z,100212.75
2019-04-07T22:00:35.196Z,100218.86
2019-04-07T22:03:11.393Z,100213.77
2019-04-07T22:05:43.343Z,100208.50
2019-04-07T22:08:17.763Z,100213.03
2019-04-07T22:10:51.361Z,100214.03
2019-04-07T22:13:20.518Z,100212.66
2019-04-07T22:15:56.233Z,100210.80
2019-04-07T22:18:23.644Z,100209.59
2019-04-07T22:20:55.791Z,100212.30
2019-04-07T22:23:29.577Z,100212.61
2019-04-07T22:25:59.007Z,100208.58
2019-04-07T22:28:30.321Z,100214.00
2019-04-07T22:31:01.892Z,100208.75
2019-04-07T22:33:33.736Z,100208.34
2019-04-07T22:36:04.643Z,100210.92
2019-04-07T22:38:35.715Z,100213.63
2019-04-07T22:41:08.926Z,100214.27
2019-04-07T22:43:40.169Z,100209.37
2019-04-07T22:46:17.493Z,100206.13
2019-04-07T22:48:44.723Z,100210.92
2019-04-07T22:51:15.322Z,100209.89
2019-04-07T22:53:45.912Z,100209.04
2019-04-07T22:56:16.469Z,100210.18
2019-04-07T22:58:47.071Z,100210.46
2019-04-07T23:01:18.604Z,100203.81
2019-04-07T23:03:49.695Z,100202.30
2019-04-07T23:06:21.066Z,100202.76
2019-04-07T23:08:51.737Z,100209.73
2019-04-07T23:11:22.516Z,100200.25
2019-04-07T23:13:53.428Z,100203.63
2019-04-07T23:16:24.359Z,100203.65
2019-04-07T23:18:54.942Z,100205.64
2019-04-07T23:21:25.523Z,100203.61
2019-04-07T23:23:56.125Z,100204.64
2019-04-07T23:26:26.694Z,100211.20
2019-04-07T23:28:57.262Z,100209.77
2019-04-07T23:31:30.607Z,100214.17
2019-04-07T23:34:01.185Z,100212.63
2019-04-07T23:36:31.758Z,100211.83
2019-04-07T23:39:02.321Z,100209.77
2019-04-07T23:41:34.010Z,100209.92
2019-04-07T23:44:05.853Z,100207.02
2019-04-07T23:46:36.554Z,100208.47
2019-04-07T23:49:07.111Z,100207.45
2019-04-07T23:51:37.690Z,100208.09
2019-04-07T23:54:12.447Z,100211.05
2019-04-07T23:56:43.882Z,100226.17
2019-04-07T23:59:16.784Z,100229.50
