createdAt,value
2023-01-22T00:01:25.176Z,20.13
2023-01-22T00:06:27.059Z,20.53
2023-01-22T00:11:28.698Z,17.70
2023-01-22T00:16:30.237Z,18.57
2023-01-22T00:21:31.916Z,18.80
2023-01-22T00:26:33.481Z,19.00
2023-01-22T00:31:35.360Z,16.10
2023-01-22T00:36:36.982Z,16.13
2023-01-22T00:41:39.258Z,19.13
2023-01-22T00:46:41.041Z,18.43
2023-01-22T00:51:42.859Z,15.73
2023-01-22T00:56:44.448Z,15.87
2023-01-22T01:01:46.039Z,15.93
2023-01-22T01:06:47.681Z,17.23
2023-01-22T01:11:50.405Z,17.23
2023-01-22T01:16:52.641Z,14.67
2023-01-22T01:21:57.213Z,18.00
2023-01-22T01:26:58.821Z,17.53
2023-01-22T01:32:00.519Z,16.60
2023-01-22T01:37:02.251Z,17.83
2023-01-22T01:42:04.191Z,17.20
2023-01-22T01:47:28.709Z,19.00
2023-01-22T01:52:30.419Z,15.27
2023-01-22T01:57:33.758Z,16.43
2023-01-22T02:02:35.320Z,13.20
2023-01-22T02:07:37.215Z,13.93
2023-01-22T02:12:39.330Z,14.00
2023-01-22T02:17:41.072Z,13.57
2023-01-22T02:22:43.129Z,13.07
2023-01-22T02:27:44.946Z,14.87
2023-01-22T02:32:46.687Z,12.80
2023-01-22T02:37:48.763Z,14.40
2023-01-22T02:42:50.285Z,13.73
2023-01-22T02:47:52.052Z,12.00
2023-01-22T02:52:54.151Z,13.80
2023-01-22T02:57:55.890Z,14.97
2023-01-22T03:02:57.619Z,14.17
2023-01-22T03:07:59.226Z,13.67
2023-01-22T03:13:19.369Z,15.80
2023-01-22T03:18:40.289Z,15.43
2023-01-22T03:23:43.243Z,17.20
2023-01-22T03:28:46.165Z,15.00
2023-01-22T03:33:47.747Z,17.03
2023-01-22T03:38:53.751Z,15.37
2023-01-22T03:44:01.506Z,13.80
2023-01-22T03:49:08.156Z,15.70
2023-01-22T03:54:12.022Z,16.43
2023-01-22T03:59:13.774Z,15.90
2023-01-22T04:04:15.640Z,15.50
2023-01-22T04:09:18.478Z,13.93
2023-01-22T04:14:23.645Z,15.80
2023-01-22T04:19:31.505Z,13.67
2023-01-22T04:25:05.994Z,13.20
2023-01-22T04:30:08.683Z,14.60
2023-01-22T04:35:10.917Z,13.03
2023-01-22T04:40:20.643Z,15.57
2023-01-22T04:45:23.636Z,12.40
2023-01-22T04:50:28.092Z,12.50
2023-01-22T04:55:29.898Z,12.63
2023-01-22T05:00:37.272Z,12.63
2023-01-22T05:05:39.258Z,11.57
2023-01-22T05:10:41.071Z,12.77
2023-01-22T05:15:47.654Z,11.30
2023-01-22T05:20:49.708Z,11.63
2023-01-22T05:25:52.499Z,11.87
2023-01-22T05:31:02.379Z,11.47
2023-01-22T05:36:12.678Z,11.60
2023-01-22T05:41:14.524Z,9.63
2023-01-22T05:46:16.713Z,11.83
2023-01-22T05:51:27.650Z,10.17
2023-01-22T05:56:30.417Z,9.07
2023-01-22T06:01:32.689Z,9.20
2023-01-22T06:06:35.173Z,9.87
2023-01-22T06:11:37.266Z,9.87
2023-01-22T06:16:39.317Z,11.77
2023-01-22T06:21:57.906Z,10.33
2023-01-22T06:27:15.269Z,10.23
2023-01-22T06:32:27.112Z,9.53
2023-01-22T06:37:29.183Z,10.97
2023-01-22T06:42:32.620Z,11.30
2023-01-22T06:47:34.302Z,12.43
2023-01-22T06:52:37.258Z,12.50
2023-01-22T06:57:38.798Z,13.60
2023-01-22T07:02:41.071Z,12.63
2023-01-22T07:07:42.922Z,13.70
2023-01-22T07:12:44.415Z,12.50
2023-01-22T07:17:51.062Z,14.03
2023-01-22T07:22:52.610Z,13.88
2023-01-22T07:28:01.449Z,14.60
2023-01-22T07:33:03.615Z,13.13
2023-01-22T07:38:05.324Z,11.93
2023-01-22T07:43:07.386Z,12.03
2023-01-22T07:48:10.766Z,14.23
2023-01-22T07:53:12.376Z,13.20
2023-01-22T07:58:14.567Z,10.63
2023-01-22T08:03:16.585Z,12.47
2023-01-22T08:08:20.538Z,10.53
2023-01-22T08:13:22.111Z,11.03
2023-01-22T08:18:23.660Z,12.30
2023-01-22T08:23:25.210Z,12.40
2023-01-22T08:28:27.331Z,9.90
2023-01-22T08:33:31.802Z,10.00
2023-01-22T08:38:33.373Z,10.03
2023-01-22T08:43:34.980Z,10.13
2023-01-22T08:48:36.536Z,9.73
2023-01-22T09:06:14.686Z,10.30
2023-01-22T09:11:16.604Z,10.40
2023-01-22T09:16:18.234Z,10.53
2023-01-22T09:21:20.317Z,9.80
2023-01-22T09:26:22.083Z,11.03
2023-01-22T09:31:23.755Z,10.67
2023-01-22T09:36:26.402Z,11.23
2023-01-22T09:41:34.283Z,10.10
2023-01-22T09:46:57.680Z,11.13
2023-01-22T09:52:00.747Z,10.23
2023-01-22T09:57:04.677Z,13.20
2023-01-22T10:02:44.457Z,10.50
2023-01-22T10:07:53.879Z,9.77
2023-01-22T10:13:21.590Z,9.53
2023-01-22T10:18:35.306Z,9.87
2023-01-22T10:23:41.182Z,10.27
2023-01-22T10:28:45.246Z,8.67
2023-01-22T10:33:47.115Z,10.20
2023-01-22T10:38:48.797Z,8.70
2023-01-22T10:43:50.413Z,8.03
2023-01-22T10:49:02.221Z,8.87
2023-01-22T10:54:04.115Z,7.90
2023-01-22T10:59:19.441Z,7.97
2023-01-22T11:04:27.819Z,7.50
2023-01-22T11:09:59.848Z,7.73
2023-01-22T11:15:22.189Z,7.57
2023-01-22T11:20:33.468Z,6.47
2023-01-22T11:25:42.211Z,6.70
2023-01-22T11:30:55.852Z,7.63
2023-01-22T11:36:01.840Z,7.40
2023-01-22T11:41:18.639Z,7.83
2023-01-22T11:46:26.904Z,7.93
2023-01-22T11:51:47.888Z,8.23
2023-01-22T11:56:55.681Z,8.40
2023-01-22T12:02:06.448Z,8.97
2023-01-22T12:07:35.361Z,8.90
2023-01-22T12:13:27.801Z,8.00
2023-01-22T12:18:47.375Z,8.57
2023-01-22T12:23:59.186Z,9.13
2023-01-22T12:29:40.813Z,6.93
2023-01-22T12:34:48.712Z,7.70
2023-01-22T12:40:12.038Z,7.43
2023-01-22T12:45:29.157Z,6.40
2023-01-22T12:50:30.948Z,6.93
2023-01-22T12:55:38.198Z,6.20
2023-01-22T13:00:40.165Z,6.17
2023-01-22T13:05:44.750Z,6.37
2023-01-22T13:11:07.601Z,6.70
2023-01-22T13:16:15.334Z,6.57
2023-01-22T13:21:18.889Z,7.37
2023-01-22T13:26:23.941Z,5.87
2023-01-22T13:31:26.079Z,5.03
2023-01-22T13:36:28.434Z,5.10
2023-01-22T13:41:35.931Z,4.83
2023-01-22T13:46:39.734Z,5.37
2023-01-22T13:51:41.941Z,5.10
2023-01-22T13:56:43.659Z,4.70
2023-01-22T14:01:46.591Z,4.70
2023-01-22T14:06:49.690Z,4.97
2023-01-22T14:11:51.452Z,4.93
2023-01-22T14:16:53.382Z,4.93
2023-01-22T14:21:55.050Z,5.00
2023-01-22T14:26:57.163Z,5.33
2023-01-22T14:31:58.819Z,4.53
2023-01-22T14:37:00.466Z,4.90
2023-01-22T14:42:02.152Z,4.77
2023-01-22T14:47:04.253Z,4.57
2023-01-22T14:52:05.911Z,6.17
2023-01-22T14:57:07.510Z,5.37
2023-01-22T15:02:12.321Z,5.63
2023-01-22T15:07:14.030Z,5.00
2023-01-22T15:12:15.781Z,6.60
2023-01-22T15:17:17.379Z,5.63
2023-01-22T15:22:19.038Z,5.00
2023-01-22T15:27:20.728Z,6.00
2023-01-22T15:32:22.784Z,5.57
2023-01-22T15:37:25.257Z,6.40
2023-01-22T15:42:26.865Z,5.70
2023-01-22T15:47:28.610Z,6.00
2023-01-22T15:52:30.779Z,6.20
2023-01-22T15:57:32.523Z,5.70
2023-01-22T16:02:34.858Z,6.27
2023-01-22T16:07:36.526Z,5.97
2023-01-22T16:12:38.242Z,6.43
2023-01-22T16:17:39.929Z,6.43
2023-01-22T16:22:45.011Z,6.93
2023-01-22T16:27:46.781Z,6.67
2023-01-22T16:32:49.005Z,10.37
2023-01-22T16:37:51.689Z,6.47
2023-01-22T16:43:00.532Z,8.17
2023-01-22T16:48:04.027Z,7.20
2023-01-22T16:53:05.585Z,7.77
2023-01-22T16:58:07.429Z,7.50
2023-01-22T17:03:09.019Z,7.07
2023-01-22T17:08:10.773Z,7.37
2023-01-22T17:13:12.719Z,7.80
2023-01-22T17:18:14.767Z,8.10
2023-01-22T17:23:16.467Z,7.23
2023-01-22T17:28:18.489Z,7.87
2023-01-22T17:33:20.870Z,8.50
2023-01-22T17:38:24.232Z,10.27
2023-01-22T17:43:25.915Z,8.97
2023-01-22T17:48:28.359Z,9.80
2023-01-22T17:53:30.009Z,8.07
2023-01-22T17:58:32.009Z,8.37
2023-01-22T18:03:34.706Z,9.90
2023-01-22T18:08:39.451Z,8.27
2023-01-22T18:13:41.069Z,8.70
2023-01-22T18:18:43.703Z,8.37
2023-01-22T18:23:46.520Z,9.50
2023-01-22T18:28:50.012Z,9.23
2023-01-22T18:33:52.685Z,10.17
2023-01-22T18:38:54.550Z,10.70
2023-01-22T18:43:58.636Z,11.00
2023-01-22T18:49:04.108Z,11.03
2023-01-22T18:54:05.815Z,11.43
2023-01-22T18:59:07.710Z,11.07
2023-01-22T19:04:12.015Z,9.70
2023-01-22T19:09:14.440Z,10.83
2023-01-22T19:14:18.997Z,10.47
2023-01-22T19:19:22.811Z,12.47
2023-01-22T19:24:28.211Z,12.57
2023-01-22T19:29:30.092Z,10.37
2023-01-22T19:34:32.770Z,9.73
2023-01-22T19:39:35.127Z,9.63
2023-01-22T19:44:37.408Z,10.63
2023-01-22T19:49:39.334Z,9.97
2023-01-22T19:54:47.383Z,10.53
2023-01-22T19:59:57.287Z,10.53
2023-01-22T20:04:58.880Z,9.10
2023-01-22T20:10:00.576Z,9.17
2023-01-22T20:15:02.680Z,10.37
2023-01-22T20:20:05.803Z,13.73
2023-01-22T20:25:09.208Z,11.50
2023-01-22T20:30:11.776Z,11.30
2023-01-22T20:35:15.675Z,11.77
2023-01-22T20:40:17.842Z,11.67
2023-01-22T20:45:19.822Z,11.27
2023-01-22T20:50:25.028Z,13.97
2023-01-22T20:55:26.983Z,12.57
2023-01-22T21:00:29.864Z,10.67
2023-01-22T21:05:36.631Z,13.43
2023-01-22T21:10:46.790Z,14.53
2023-01-22T21:15:48.442Z,12.53
2023-01-22T21:20:50.745Z,12.53
2023-01-22T21:25:52.344Z,12.23
2023-01-22T21:30:54.389Z,12.63
2023-01-22T21:35:56.100Z,12.97
2023-01-22T21:41:05.731Z,11.50
2023-01-22T21:46:21.927Z,11.83
2023-01-22T21:51:27.937Z,12.03
2023-01-22T21:56:29.672Z,11.10
2023-01-22T22:01:32.231Z,10.47
2023-01-22T22:06:34.753Z,11.63
2023-01-22T22:11:36.493Z,12.90
2023-01-22T22:16:38.193Z,9.93
2023-01-22T22:21:40.396Z,10.13
2023-01-22T22:26:42.178Z,12.17
2023-01-22T22:31:44.136Z,12.93
2023-01-22T22:36:46.192Z,12.33
2023-01-22T22:41:47.903Z,9.60
2023-01-22T22:46:49.695Z,10.03
2023-01-22T22:51:51.480Z,10.67
2023-01-22T22:56:53.093Z,11.70
2023-01-22T23:01:54.773Z,12.20
2023-01-22T23:06:56.396Z,12.50
2023-01-22T23:12:01.677Z,10.87
2023-01-22T23:17:05.106Z,12.33
2023-01-22T23:22:06.946Z,13.37
2023-01-22T23:27:08.551Z,11.07
2023-01-22T23:32:10.165Z,12.67
2023-01-22T23:37:11.841Z,13.10
2023-01-22T23:42:13.758Z,12.37
2023-01-22T23:47:15.435Z,12.87
2023-01-22T23:52:17.092Z,15.00
2023-01-22T23:57:18.755Z,13.17
