createdAt,value
2023-03-22T00:02:14.045Z,61.90
2023-03-22T00:04:43.043Z,61.80
2023-03-22T00:07:09.822Z,61.70
2023-03-22T00:09:36.673Z,61.80
2023-03-22T00:12:03.818Z,61.70
2023-03-22T00:14:30.535Z,61.90
2023-03-22T00:16:57.609Z,61.80
2023-03-22T00:19:24.540Z,61.80
2023-03-22T00:21:51.600Z,61.70
2023-03-22T00:24:18.604Z,61.60
2023-03-22T00:26:47.435Z,61.60
2023-03-22T00:29:14.255Z,61.60
2023-03-22T00:31:41.399Z,61.50
2023-03-22T00:34:08.306Z,61.40
2023-03-22T00:36:37.855Z,61.40
2023-03-22T00:39:04.610Z,61.50
2023-03-22T00:41:31.425Z,61.50
2023-03-22T00:43:58.186Z,61.50
2023-03-22T00:46:25.874Z,61.50
2023-03-22T00:48:52.570Z,61.40
2023-03-22T00:51:19.334Z,61.30
2023-03-22T00:53:49.625Z,61.30
2023-03-22T00:56:16.620Z,61.30
2023-03-22T00:58:43.677Z,61.20
2023-03-22T01:01:13.726Z,61.20
2023-03-22T01:03:41.843Z,61.30
2023-03-22T01:06:08.966Z,61.30
2023-03-22T01:08:38.698Z,61.80
2023-03-22T01:11:07.231Z,61.30
2023-03-22T01:13:34.816Z,60.90
2023-03-22T01:16:01.628Z,60.90
2023-03-22T01:18:28.315Z,61.40
2023-03-22T01:20:55.330Z,60.80
2023-03-22T01:23:22.000Z,60.80
2023-03-22T01:25:48.838Z,60.80
2023-03-22T01:28:15.707Z,60.60
2023-03-22T01:30:42.779Z,60.50
2023-03-22T01:33:11.348Z,60.50
2023-03-22T01:35:39.039Z,60.60
2023-03-22T01:38:06.040Z,60.70
2023-03-22T01:40:33.535Z,60.70
2023-03-22T01:43:00.398Z,60.70
2023-03-22T01:45:59.055Z,60.60
2023-03-22T01:48:42.081Z,60.60
2023-03-22T01:51:16.615Z,60.80
2023-03-22T01:53:49.343Z,60.60
2023-03-22T01:56:19.314Z,60.50
2023-03-22T01:58:48.593Z,60.40
2023-03-22T02:01:16.181Z,60.50
2023-03-22T02:03:51.255Z,60.30
2023-03-22T02:06:19.799Z,60.30
2023-03-22T02:08:46.901Z,60.40
2023-03-22T02:11:17.152Z,60.30
2023-03-22T02:14:18.299Z,60.40
2023-03-22T02:17:06.848Z,60.40
2023-03-22T02:19:52.102Z,60.50
2023-03-22T02:22:44.991Z,60.50
2023-03-22T02:25:35.575Z,60.50
2023-03-22T02:28:11.580Z,60.50
2023-03-22T02:30:52.695Z,60.60
2023-03-22T02:34:00.461Z,60.80
2023-03-22T02:36:58.556Z,60.90
2023-03-22T02:40:08.691Z,61.10
2023-03-22T02:42:49.332Z,61.50
2023-03-22T02:45:30.108Z,61.40
2023-03-22T02:48:06.630Z,61.60
2023-03-22T02:50:53.565Z,61.70
2023-03-22T02:53:48.131Z,62.00
2023-03-22T02:56:30.416Z,62.20
2023-03-22T02:59:00.957Z,62.50
2023-03-22T03:01:33.236Z,62.60
2023-03-22T03:04:04.916Z,62.90
2023-03-22T03:06:38.868Z,63.20
2023-03-22T03:09:07.120Z,63.40
2023-03-22T03:11:34.034Z,63.50
2023-03-22T03:14:00.849Z,63.60
2023-03-22T03:16:30.827Z,63.90
2023-03-22T03:19:12.271Z,64.00
2023-03-22T03:22:01.406Z,64.10
2023-03-22T03:24:39.164Z,65.00
2023-03-22T03:27:21.692Z,64.60
2023-03-22T03:30:16.565Z,64.90
2023-03-22T03:32:54.486Z,65.00
2023-03-22T03:35:38.344Z,65.30
2023-03-22T03:38:11.831Z,65.40
2023-03-22T03:40:43.900Z,65.40
2023-03-22T03:43:12.000Z,65.70
2023-03-22T03:45:40.249Z,65.90
2023-03-22T03:48:11.755Z,66.00
2023-03-22T03:50:38.855Z,66.00
2023-03-22T03:53:06.872Z,66.20
2023-03-22T03:55:34.012Z,66.40
2023-03-22T03:58:00.658Z,66.40
2023-03-22T04:00:27.411Z,66.40
2023-03-22T04:02:54.078Z,66.40
2023-03-22T04:05:21.093Z,66.50
2023-03-22T04:07:47.767Z,66.50
2023-03-22T04:10:14.512Z,66.50
2023-03-22T04:12:41.227Z,66.50
2023-03-22T04:15:08.486Z,66.50
2023-03-22T04:17:35.145Z,66.40
2023-03-22T04:20:05.349Z,66.50
2023-03-22T04:22:34.700Z,66.50
2023-03-22T04:25:01.767Z,66.40
2023-03-22T04:27:28.575Z,66.60
2023-03-22T04:29:56.447Z,66.50
2023-03-22T04:32:23.669Z,66.50
2023-03-22T04:34:52.036Z,66.50
2023-03-22T04:37:19.935Z,66.60
2023-03-22T04:39:46.656Z,67.10
2023-03-22T04:42:13.422Z,66.50
2023-03-22T04:44:40.221Z,66.30
2023-03-22T04:47:07.130Z,66.20
2023-03-22T04:49:33.810Z,66.20
2023-03-22T04:52:00.597Z,66.40
2023-03-22T04:54:27.310Z,66.20
2023-03-22T04:56:53.963Z,66.20
2023-03-22T04:59:20.736Z,66.30
2023-03-22T05:01:48.681Z,66.20
2023-03-22T05:04:16.452Z,66.00
2023-03-22T05:06:43.468Z,65.80
2023-03-22T05:09:11.137Z,65.70
2023-03-22T05:11:37.997Z,65.50
2023-03-22T05:14:04.876Z,65.50
2023-03-22T05:16:31.821Z,65.50
2023-03-22T05:18:58.914Z,65.50
2023-03-22T05:21:28.411Z,65.30
2023-03-22T05:23:56.862Z,65.20
2023-03-22T05:26:27.388Z,65.20
2023-03-22T05:28:55.012Z,65.60
2023-03-22T05:31:22.861Z,65.40
2023-03-22T05:33:50.822Z,65.30
2023-03-22T05:36:19.189Z,65.30
2023-03-22T05:38:46.593Z,65.40
2023-03-22T05:41:14.431Z,65.30
2023-03-22T05:43:41.337Z,65.30
2023-03-22T05:46:12.378Z,65.30
2023-03-22T05:48:40.221Z,65.20
2023-03-22T05:51:08.892Z,65.20
2023-03-22T05:53:36.068Z,65.40
2023-03-22T05:56:02.779Z,65.20
2023-03-22T05:58:30.775Z,65.10
2023-03-22T06:01:06.591Z,65.10
2023-03-22T06:03:33.519Z,65.20
2023-03-22T06:06:00.888Z,65.20
2023-03-22T06:08:27.642Z,65.30
2023-03-22T06:10:54.628Z,65.30
2023-03-22T06:13:21.666Z,65.40
2023-03-22T06:15:48.463Z,65.40
2023-03-22T06:18:15.457Z,65.40
2023-03-22T06:20:42.523Z,65.30
2023-03-22T06:23:09.390Z,65.40
2023-03-22T06:25:36.350Z,65.30
2023-03-22T06:28:03.112Z,65.40
2023-03-22T06:30:29.882Z,65.30
2023-03-22T06:33:00.473Z,65.40
2023-03-22T06:35:27.851Z,65.70
2023-03-22T06:37:54.579Z,65.80
2023-03-22T06:40:21.309Z,65.80
2023-03-22T06:42:48.320Z,65.90
2023-03-22T06:45:16.522Z,65.70
2023-03-22T06:47:44.314Z,65.40
2023-03-22T06:50:12.018Z,65.40
2023-03-22T06:52:38.743Z,65.40
2023-03-22T06:55:06.818Z,65.30
2023-03-22T06:57:33.519Z,65.50
2023-03-22T07:00:00.199Z,65.60
2023-03-22T07:02:26.899Z,65.30
2023-03-22T07:04:53.637Z,65.50
2023-03-22T07:07:20.380Z,64.80
2023-03-22T07:09:47.349Z,64.80
2023-03-22T07:12:14.097Z,64.80
2023-03-22T07:14:41.105Z,65.30
2023-03-22T07:17:07.737Z,64.90
2023-03-22T07:19:34.770Z,64.80
2023-03-22T07:22:01.412Z,64.70
2023-03-22T07:24:28.267Z,64.90
2023-03-22T07:26:55.055Z,64.70
2023-03-22T07:29:21.784Z,64.40
2023-03-22T07:31:48.573Z,64.30
2023-03-22T07:34:16.314Z,64.30
2023-03-22T07:36:43.098Z,64.20
2023-03-22T07:39:09.829Z,64.50
2023-03-22T07:41:36.635Z,64.50
2023-03-22T07:44:16.897Z,64.20
2023-03-22T07:46:44.285Z,64.30
2023-03-22T07:49:11.106Z,64.30
2023-03-22T07:51:38.258Z,64.20
2023-03-22T07:54:07.783Z,64.20
2023-03-22T07:56:35.135Z,64.40
2023-03-22T07:59:02.147Z,64.40
2023-03-22T08:01:29.012Z,64.70
2023-03-22T08:03:55.724Z,64.00
2023-03-22T08:06:22.438Z,64.00
2023-03-22T08:08:49.199Z,64.40
2023-03-22T08:11:15.972Z,64.00
2023-03-22T08:13:42.774Z,63.80
2023-03-22T08:16:09.497Z,63.70
2023-03-22T08:18:36.362Z,63.70
2023-03-22T08:21:03.664Z,64.00
2023-03-22T08:23:40.806Z,63.90
2023-03-22T08:26:08.821Z,63.50
2023-03-22T08:28:35.610Z,63.40
2023-03-22T08:31:02.382Z,63.00
2023-03-22T08:33:29.105Z,63.80
2023-03-22T08:36:06.724Z,63.20
2023-03-22T08:38:33.441Z,63.90
2023-03-22T08:41:00.189Z,63.50
2023-03-22T08:43:27.092Z,63.00
2023-03-22T08:45:53.824Z,63.20
2023-03-22T08:48:21.145Z,63.30
2023-03-22T08:50:47.918Z,63.40
2023-03-22T08:53:14.747Z,63.90
2023-03-22T08:55:44.857Z,63.20
2023-03-22T08:58:12.717Z,63.40
2023-03-22T09:00:48.734Z,63.60
2023-03-22T09:03:16.220Z,63.40
2023-03-22T09:05:43.394Z,62.90
2023-03-22T09:08:18.347Z,63.20
2023-03-22T09:10:51.195Z,63.40
2023-03-22T09:13:18.599Z,62.90
2023-03-22T09:15:45.781Z,62.90
2023-03-22T09:18:13.214Z,62.90
2023-03-22T09:20:41.176Z,63.10
2023-03-22T09:23:08.222Z,63.60
2023-03-22T09:25:35.285Z,63.90
2023-03-22T09:28:02.432Z,64.10
2023-03-22T09:30:29.464Z,64.50
2023-03-22T09:32:56.452Z,65.10
2023-03-22T09:35:23.203Z,65.60
2023-03-22T09:37:53.228Z,65.70
2023-03-22T09:40:21.533Z,65.90
2023-03-22T09:42:54.413Z,66.20
2023-03-22T09:45:35.126Z,66.60
2023-03-22T09:48:05.667Z,66.60
2023-03-22T09:50:33.437Z,66.70
2023-03-22T09:53:00.745Z,67.40
2023-03-22T09:55:41.505Z,66.90
2023-03-22T09:58:20.471Z,66.70
2023-03-22T10:01:24.461Z,66.50
2023-03-22T10:04:26.162Z,66.60
2023-03-22T10:07:13.284Z,66.80
2023-03-22T10:09:55.782Z,67.00
2023-03-22T10:12:49.134Z,67.20
2023-03-22T10:15:17.466Z,67.50
2023-03-22T10:17:49.744Z,67.50
2023-03-22T10:20:43.497Z,67.70
2023-03-22T10:23:18.380Z,68.00
2023-03-22T10:25:45.982Z,68.00
2023-03-22T10:28:22.154Z,68.00
2023-03-22T10:30:54.852Z,67.90
2023-03-22T10:33:31.239Z,68.10
2023-03-22T10:35:58.133Z,68.60
2023-03-22T10:38:27.496Z,68.70
2023-03-22T10:40:57.247Z,68.60
2023-03-22T10:43:33.810Z,68.50
2023-03-22T10:46:04.011Z,68.70
2023-03-22T10:48:41.876Z,69.10
2023-03-22T10:51:16.012Z,69.40
2023-03-22T10:53:47.516Z,68.90
2023-03-22T10:56:18.677Z,69.00
2023-03-22T10:58:49.710Z,69.60
2023-03-22T11:01:29.871Z,69.00
2023-03-22T11:03:59.580Z,68.80
2023-03-22T11:06:32.771Z,69.10
2023-03-22T11:09:03.446Z,69.20
2023-03-22T11:11:34.775Z,69.40
2023-03-22T11:14:35.610Z,69.30
2023-03-22T11:17:22.617Z,69.10
2023-03-22T11:19:59.832Z,69.70
2023-03-22T11:22:41.584Z,69.70
2023-03-22T11:25:26.780Z,69.90
2023-03-22T11:28:05.554Z,69.70
2023-03-22T11:30:33.949Z,69.80
2023-03-22T11:33:16.860Z,69.20
2023-03-22T11:35:46.249Z,68.70
2023-03-22T11:38:37.590Z,68.90
2023-03-22T11:41:21.891Z,69.30
2023-03-22T11:43:55.704Z,68.80
2023-03-22T11:46:28.345Z,68.60
2023-03-22T11:49:01.269Z,68.20
2023-03-22T11:51:41.761Z,67.80
2023-03-22T11:54:15.949Z,68.00
2023-03-22T11:56:49.024Z,68.10
2023-03-22T11:59:28.818Z,68.10
2023-03-22T12:02:05.625Z,68.40
2023-03-22T12:04:38.168Z,68.50
2023-03-22T12:07:13.332Z,68.80
2023-03-22T12:10:00.396Z,69.10
2023-03-22T12:12:34.881Z,69.20
2023-03-22T12:15:25.333Z,69.40
2023-03-22T12:17:58.826Z,69.10
2023-03-22T12:20:47.166Z,69.10
2023-03-22T12:23:20.671Z,69.20
2023-03-22T12:26:05.596Z,69.10
2023-03-22T12:28:53.944Z,69.00
2023-03-22T12:31:25.319Z,68.70
2023-03-22T12:33:54.768Z,68.40
2023-03-22T12:36:31.261Z,68.40
2023-03-22T12:39:00.486Z,68.20
2023-03-22T12:41:37.505Z,68.10
2023-03-22T12:44:40.313Z,67.80
2023-03-22T12:47:12.373Z,67.80
2023-03-22T12:49:54.185Z,67.90
2023-03-22T12:52:45.635Z,68.10
2023-03-22T12:55:32.053Z,67.90
2023-03-22T12:58:00.156Z,67.90
2023-03-22T13:00:52.579Z,67.80
2023-03-22T13:03:52.079Z,67.90
2023-03-22T13:06:55.572Z,68.00
2023-03-22T13:09:28.261Z,68.40
2023-03-22T13:12:16.869Z,68.30
2023-03-22T13:14:52.488Z,68.50
2023-03-22T13:17:25.767Z,68.80
2023-03-22T13:20:07.873Z,68.60
2023-03-22T13:22:40.346Z,68.40
2023-03-22T13:25:13.478Z,68.60
2023-03-22T13:28:05.163Z,68.20
2023-03-22T13:30:52.506Z,68.60
2023-03-22T13:33:34.649Z,68.20
2023-03-22T13:36:24.949Z,68.20
2023-03-22T13:39:08.149Z,68.20
2023-03-22T13:41:35.803Z,68.20
2023-03-22T13:44:19.639Z,68.30
2023-03-22T13:46:57.097Z,68.30
2023-03-22T13:49:31.667Z,68.40
2023-03-22T13:52:01.892Z,68.60
2023-03-22T13:54:38.679Z,68.60
2023-03-22T13:57:17.527Z,68.70
2023-03-22T14:00:20.579Z,68.70
2023-03-22T14:02:49.757Z,68.80
2023-03-22T14:05:22.265Z,68.40
2023-03-22T14:07:58.124Z,68.40
2023-03-22T14:10:43.383Z,68.30
2023-03-22T14:13:36.521Z,68.60
2023-03-22T14:16:19.075Z,68.50
2023-03-22T14:18:48.561Z,68.70
2023-03-22T14:21:34.145Z,68.80
