createdAt,value
2018-12-31T00:01:07.734Z,3.60
2018-12-31T00:03:37.234Z,3.60
2018-12-31T00:06:06.687Z,3.70
2018-12-31T00:08:37.486Z,3.60
2018-12-31T00:11:08.592Z,3.40
2018-12-31T00:13:38.202Z,3.30
2018-12-31T00:16:07.719Z,3.30
2018-12-31T00:18:37.832Z,3.30
2018-12-31T00:21:07.642Z,3.20
2018-12-31T00:23:37.062Z,2.90
2018-12-31T00:26:06.637Z,2.90
2018-12-31T00:28:36.251Z,3.00
2018-12-31T00:31:05.955Z,3.00
2018-12-31T00:33:35.481Z,2.90
2018-12-31T00:36:05.023Z,2.80
2018-12-31T00:38:34.654Z,2.80
2018-12-31T00:41:04.290Z,2.60
2018-12-31T00:43:33.936Z,2.40
2018-12-31T00:46:03.524Z,2.60
2018-12-31T00:48:37.115Z,2.60
2018-12-31T00:51:07.152Z,2.70
2018-12-31T00:53:37.186Z,2.80
2018-12-31T00:56:08.381Z,3.10
2018-12-31T00:58:37.825Z,3.20
2018-12-31T01:01:09.752Z,3.30
2018-12-31T01:03:40.937Z,3.30
2018-12-31T01:06:10.325Z,3.30
2018-12-31T01:08:41.224Z,3.30
2018-12-31T01:11:10.681Z,3.30
2018-12-31T01:13:41.355Z,3.40
2018-12-31T01:16:11.810Z,3.50
2018-12-31T01:18:41.258Z,3.40
2018-12-31T01:21:10.802Z,3.40
2018-12-31T01:23:40.234Z,3.10
2018-12-31T01:26:09.772Z,3.20
2018-12-31T01:28:39.240Z,2.90
2018-12-31T01:31:09.858Z,2.80
2018-12-31T01:33:42.688Z,2.80
2018-12-31T01:36:12.152Z,2.80
2018-12-31T01:38:41.665Z,2.80
2018-12-31T01:41:11.296Z,2.60
2018-12-31T01:43:42.764Z,2.30
2018-12-31T01:46:12.262Z,2.40
2018-12-31T01:48:41.712Z,2.50
2018-12-31T01:51:11.563Z,2.60
2018-12-31T01:53:41.105Z,2.70
2018-12-31T01:56:10.925Z,2.80
2018-12-31T01:58:40.519Z,2.70
2018-12-31T02:01:09.972Z,2.70
2018-12-31T02:03:39.507Z,2.60
2018-12-31T02:06:10.143Z,2.80
2018-12-31T02:08:39.580Z,2.80
2018-12-31T02:11:09.073Z,2.90
2018-12-31T02:13:38.519Z,2.90
2018-12-31T02:16:07.905Z,3.00
2018-12-31T02:18:37.369Z,2.90
2018-12-31T02:21:09.050Z,2.90
2018-12-31T02:23:38.458Z,2.70
2018-12-31T02:26:09.224Z,2.40
2018-12-31T02:28:38.680Z,2.40
2018-12-31T02:31:08.308Z,2.40
2018-12-31T02:33:38.010Z,2.50
2018-12-31T02:36:07.559Z,2.60
2018-12-31T02:38:37.061Z,2.50
2018-12-31T02:41:06.515Z,2.40
2018-12-31T02:43:37.267Z,2.40
2018-12-31T02:46:06.765Z,2.40
2018-12-31T02:48:36.308Z,2.40
2018-12-31T02:51:05.757Z,2.50
2018-12-31T02:53:35.221Z,2.50
2018-12-31T02:56:05.939Z,2.60
2018-12-31T02:58:35.470Z,2.50
2018-12-31T03:01:04.988Z,2.50
2018-12-31T03:03:42.815Z,2.60
2018-12-31T03:06:12.328Z,2.60
2018-12-31T03:08:41.783Z,2.70
2018-12-31T03:11:12.812Z,2.80
2018-12-31T03:13:42.311Z,2.90
2018-12-31T03:16:11.970Z,2.90
2018-12-31T03:18:41.555Z,2.90
2018-12-31T03:21:10.945Z,2.90
2018-12-31T03:23:42.729Z,2.90
2018-12-31T03:26:19.759Z,3.00
2018-12-31T03:28:49.715Z,2.90
2018-12-31T03:31:19.441Z,2.90
2018-12-31T03:33:50.547Z,3.00
2018-12-31T03:36:21.085Z,3.10
2018-12-31T03:38:54.650Z,3.10
2018-12-31T03:41:21.599Z,3.10
2018-12-31T03:43:51.181Z,3.10
2018-12-31T03:46:20.549Z,3.10
2018-12-31T03:48:52.766Z,3.10
2018-12-31T03:51:22.252Z,3.20
2018-12-31T03:53:51.826Z,3.10
2018-12-31T03:56:21.354Z,2.80
2018-12-31T03:58:51.980Z,2.80
2018-12-31T04:01:21.525Z,2.90
2018-12-31T04:03:51.034Z,2.80
2018-12-31T04:06:24.563Z,2.90
2018-12-31T04:08:54.100Z,2.90
2018-12-31T04:11:23.550Z,3.00
2018-12-31T04:13:52.978Z,3.00
2018-12-31T04:16:22.475Z,3.10
2018-12-31T04:18:51.961Z,3.00
2018-12-31T04:21:21.752Z,2.90
2018-12-31T04:23:51.198Z,2.70
2018-12-31T04:26:20.609Z,2.70
2018-12-31T04:28:50.047Z,2.80
2018-12-31T04:31:19.542Z,2.90
2018-12-31T04:33:49.088Z,3.00
2018-12-31T04:36:18.529Z,3.00
2018-12-31T04:38:47.975Z,3.00
2018-12-31T04:41:17.468Z,3.00
2018-12-31T04:43:46.917Z,3.10
2018-12-31T04:46:17.862Z,3.00
2018-12-31T04:48:47.335Z,3.10
2018-12-31T04:51:16.774Z,2.90
2018-12-31T04:53:46.164Z,3.00
2018-12-31T04:56:15.587Z,3.00
2018-12-31T04:58:45.319Z,2.80
2018-12-31T05:01:14.825Z,2.80
2018-12-31T05:03:44.280Z,2.80
2018-12-31T05:06:13.731Z,2.80
2018-12-31T05:08:43.193Z,2.80
2018-12-31T05:11:12.665Z,2.80
2018-12-31T05:13:42.097Z,2.90
2018-12-31T05:16:11.598Z,3.00
2018-12-31T05:18:41.004Z,3.00
2018-12-31T05:21:10.438Z,2.90
2018-12-31T05:23:39.976Z,2.80
2018-12-31T05:26:09.320Z,2.90
2018-12-31T05:28:38.630Z,2.90
2018-12-31T05:31:08.023Z,2.80
2018-12-31T05:33:37.489Z,2.70
2018-12-31T05:36:06.986Z,2.60
2018-12-31T05:38:36.399Z,2.40
2018-12-31T05:41:05.801Z,2.40
2018-12-31T05:43:35.160Z,2.30
2018-12-31T05:46:04.465Z,2.20
2018-12-31T05:48:33.913Z,2.30
2018-12-31T05:51:03.355Z,2.30
2018-12-31T05:53:32.805Z,2.30
2018-12-31T05:56:02.189Z,2.30
2018-12-31T05:58:31.601Z,2.50
2018-12-31T06:01:01.005Z,2.70
2018-12-31T06:03:30.467Z,2.70
2018-12-31T06:05:59.955Z,2.60
2018-12-31T06:08:30.537Z,2.50
2018-12-31T06:11:00.054Z,2.50
2018-12-31T06:13:29.542Z,2.50
2018-12-31T06:15:58.962Z,2.30
2018-12-31T06:18:28.378Z,2.40
2018-12-31T06:20:58.056Z,2.40
2018-12-31T06:23:27.475Z,2.20
2018-12-31T06:25:56.894Z,2.10
2018-12-31T06:28:26.352Z,2.20
2018-12-31T06:30:55.774Z,2.20
2018-12-31T06:33:25.261Z,2.30
2018-12-31T06:35:54.663Z,2.40
2018-12-31T06:38:24.218Z,2.20
2018-12-31T06:40:53.689Z,2.30
2018-12-31T06:43:23.045Z,2.20
2018-12-31T06:45:52.489Z,2.30
2018-12-31T06:48:21.928Z,2.20
2018-12-31T06:50:52.368Z,2.40
2018-12-31T06:53:21.824Z,2.30
2018-12-31T06:55:54.259Z,2.10
2018-12-31T06:58:25.389Z,2.20
2018-12-31T07:00:54.979Z,2.10
2018-12-31T07:03:24.476Z,2.10
2018-12-31T07:05:53.844Z,2.10
2018-12-31T07:08:23.186Z,2.00
2018-12-31T07:10:53.864Z,2.10
2018-12-31T07:13:23.251Z,2.20
2018-12-31T07:15:52.735Z,2.00
2018-12-31T07:18:22.398Z,2.00
2018-12-31T07:20:51.801Z,2.00
2018-12-31T07:23:23.306Z,2.10
2018-12-31T07:25:52.685Z,2.30
2018-12-31T07:28:24.613Z,2.20
2018-12-31T07:30:53.992Z,2.20
2018-12-31T07:33:23.615Z,2.20
2018-12-31T07:35:53.106Z,2.40
2018-12-31T07:38:22.594Z,2.50
2018-12-31T07:40:52.028Z,2.60
2018-12-31T07:43:21.418Z,2.60
2018-12-31T07:45:50.866Z,2.60
2018-12-31T07:48:20.294Z,2.60
2018-12-31T07:50:49.738Z,2.60
2018-12-31T07:53:19.177Z,2.70
2018-12-31T07:55:48.627Z,2.70
2018-12-31T07:58:18.264Z,2.70
2018-12-31T08:00:47.808Z,2.80
2018-12-31T08:03:17.540Z,3.00
2018-12-31T08:05:46.984Z,2.90
2018-12-31T08:08:16.422Z,3.00
2018-12-31T08:10:45.934Z,3.00
2018-12-31T08:13:15.469Z,3.10
2018-12-31T08:15:45.004Z,3.10
2018-12-31T08:18:14.418Z,3.20
2018-12-31T08:20:43.743Z,3.30
2018-12-31T08:23:13.145Z,3.40
2018-12-31T08:25:42.594Z,3.50
2018-12-31T08:28:12.194Z,3.50
2018-12-31T08:30:41.554Z,3.60
2018-12-31T08:33:10.982Z,3.80
2018-12-31T08:35:40.313Z,3.90
2018-12-31T08:38:09.694Z,4.00
2018-12-31T08:40:39.198Z,4.20
2018-12-31T08:43:08.973Z,4.20
2018-12-31T08:45:38.411Z,4.30
2018-12-31T08:48:07.870Z,4.40
2018-12-31T08:50:37.359Z,4.50
2018-12-31T08:53:06.848Z,4.60
2018-12-31T08:55:38.203Z,4.60
2018-12-31T08:58:07.319Z,4.70
2018-12-31T09:00:37.584Z,4.80
2018-12-31T09:03:07.979Z,4.80
2018-12-31T09:06:03.054Z,4.90
2018-12-31T09:08:32.574Z,5.00
2018-12-31T09:11:01.905Z,5.20
2018-12-31T09:13:31.558Z,5.20
2018-12-31T09:16:00.998Z,5.30
2018-12-31T09:18:30.503Z,5.40
2018-12-31T09:20:59.899Z,5.50
2018-12-31T09:23:29.364Z,5.60
2018-12-31T09:25:59.178Z,5.60
2018-12-31T09:28:28.648Z,5.70
2018-12-31T09:30:58.191Z,5.80
2018-12-31T09:33:27.667Z,5.90
2018-12-31T09:35:57.291Z,5.90
2018-12-31T09:38:26.728Z,5.90
2018-12-31T09:40:56.394Z,5.90
2018-12-31T09:43:25.963Z,6.00
2018-12-31T09:45:55.378Z,6.10
2018-12-31T09:48:24.806Z,6.20
2018-12-31T09:50:54.289Z,6.20
2018-12-31T09:53:23.784Z,6.20
2018-12-31T09:55:53.231Z,6.40
2018-12-31T09:58:22.734Z,6.50
2018-12-31T10:00:52.153Z,6.50
2018-12-31T10:03:21.569Z,6.70
2018-12-31T10:05:51.057Z,6.70
2018-12-31T10:08:20.850Z,6.70
2018-12-31T10:10:50.265Z,6.80
2018-12-31T10:13:19.690Z,6.90
2018-12-31T10:15:49.155Z,6.90
2018-12-31T10:18:18.613Z,7.00
2018-12-31T10:20:48.202Z,7.10
2018-12-31T10:23:17.570Z,7.20
2018-12-31T10:25:46.942Z,7.30
2018-12-31T10:28:16.373Z,7.30
2018-12-31T10:30:45.746Z,7.40
2018-12-31T10:33:15.255Z,7.40
2018-12-31T10:35:44.644Z,7.40
2018-12-31T10:38:14.017Z,7.50
2018-12-31T10:40:43.408Z,7.40
2018-12-31T10:43:12.870Z,7.30
2018-12-31T10:45:42.275Z,7.40
2018-12-31T10:48:11.770Z,7.40
2018-12-31T10:50:41.224Z,7.40
2018-12-31T10:53:10.681Z,7.30
2018-12-31T10:55:40.062Z,7.30
2018-12-31T10:58:09.537Z,7.30
2018-12-31T11:00:38.966Z,7.20
2018-12-31T11:03:08.554Z,7.20
2018-12-31T11:05:37.998Z,7.20
2018-12-31T11:08:07.425Z,7.10
2018-12-31T11:10:36.988Z,7.10
2018-12-31T11:13:06.436Z,7.10
2018-12-31T11:15:35.875Z,7.20
2018-12-31T11:18:05.267Z,7.30
2018-12-31T11:20:34.635Z,7.40
2018-12-31T11:23:04.043Z,7.50
2018-12-31T11:25:33.548Z,7.50
2018-12-31T11:28:02.966Z,7.40
2018-12-31T11:30:32.348Z,7.40
2018-12-31T11:33:01.836Z,7.50
2018-12-31T11:35:31.298Z,7.60
2018-12-31T11:38:00.854Z,7.70
2018-12-31T11:40:30.266Z,7.80
2018-12-31T11:42:59.731Z,7.90
2018-12-31T11:45:29.226Z,7.90
2018-12-31T11:47:58.642Z,7.90
2018-12-31T11:50:28.044Z,7.90
2018-12-31T11:53:01.141Z,7.90
2018-12-31T11:55:30.730Z,7.90
2018-12-31T11:58:00.172Z,7.90
2018-12-31T12:00:31.771Z,8.00
2018-12-31T12:03:02.314Z,8.00
2018-12-31T12:05:31.855Z,8.00
2018-12-31T12:08:01.342Z,8.00
2018-12-31T12:10:30.730Z,8.00
2018-12-31T12:13:00.162Z,8.00
2018-12-31T12:15:29.593Z,7.90
2018-12-31T12:17:59.293Z,7.90
2018-12-31T12:20:28.982Z,8.00
2018-12-31T12:22:58.397Z,8.00
2018-12-31T12:25:27.841Z,8.00
2018-12-31T12:27:57.265Z,8.00
2018-12-31T12:30:27.080Z,8.00
2018-12-31T12:32:56.532Z,8.00
2018-12-31T12:35:26.013Z,8.00
2018-12-31T12:37:55.446Z,8.00
2018-12-31T12:40:25.357Z,8.00
2018-12-31T12:42:56.649Z,8.00
2018-12-31T12:45:26.066Z,8.00
2018-12-31T12:47:57.958Z,8.10
2018-12-31T12:50:27.369Z,8.20
2018-12-31T12:52:57.084Z,8.20
2018-12-31T12:55:26.454Z,8.20
2018-12-31T12:57:55.863Z,8.20
2018-12-31T13:00:25.279Z,8.20
2018-12-31T13:02:54.744Z,8.20
2018-12-31T13:05:24.482Z,8.20
2018-12-31T13:07:53.912Z,8.20
2018-12-31T13:10:23.374Z,8.20
2018-12-31T13:12:57.611Z,8.20
2018-12-31T13:15:27.140Z,8.20
2018-12-31T13:17:56.546Z,8.20
2018-12-31T13:20:25.988Z,8.20
2018-12-31T13:22:55.430Z,8.40
2018-12-31T13:25:24.869Z,8.40
2018-12-31T13:27:54.546Z,8.40
2018-12-31T13:30:24.038Z,8.30
2018-12-31T13:32:53.489Z,8.30
2018-12-31T13:35:23.351Z,8.30
2018-12-31T13:37:52.822Z,8.30
2018-12-31T13:40:22.661Z,8.30
2018-12-31T13:42:52.128Z,8.30
2018-12-31T13:45:21.549Z,8.30
2018-12-31T13:47:51.028Z,8.30
2018-12-31T13:50:20.457Z,8.40
2018-12-31T13:52:50.018Z,8.40
2018-12-31T13:55:19.466Z,8.40
2018-12-31T13:57:48.872Z,8.40
2018-12-31T14:00:18.341Z,8.40
2018-12-31T14:02:47.775Z,8.50
2018-12-31T14:05:17.919Z,8.50
2018-12-31T14:07:47.347Z,8.60
2018-12-31T14:10:16.706Z,8.60
2018-12-31T14:12:46.129Z,8.60
2018-12-31T14:15:15.558Z,8.70
2018-12-31T14:17:45.004Z,8.70
2018-12-31T14:20:14.453Z,8.70
2018-12-31T14:22:43.969Z,8.80
2018-12-31T14:25:13.428Z,8.80
2018-12-31T14:27:43.209Z,8.80
2018-12-31T14:30:12.671Z,8.70
2018-12-31T14:32:42.109Z,8.80
2018-12-31T14:35:11.601Z,8.80
2018-12-31T14:37:41.083Z,8.80
2018-12-31T14:40:13.107Z,8.80
2018-12-31T14:42:42.671Z,8.70
2018-12-31T14:45:12.090Z,8.70
2018-12-31T14:47:41.493Z,8.70
2018-12-31T14:50:10.939Z,8.80
2018-12-31T14:52:40.364Z,8.70
2018-12-31T14:55:09.808Z,8.60
2018-12-31T14:57:39.338Z,8.60
2018-12-31T15:00:11.111Z,8.60
2018-12-31T15:02:40.843Z,8.60
2018-12-31T15:05:10.525Z,8.50
2018-12-31T15:07:40.030Z,8.40
2018-12-31T15:10:09.797Z,8.40
2018-12-31T15:12:39.222Z,8.40
2018-12-31T15:15:12.049Z,8.40
2018-12-31T15:17:41.520Z,8.40
2018-12-31T15:20:11.292Z,8.40
2018-12-31T15:22:40.761Z,8.40
2018-12-31T15:25:10.232Z,8.40
2018-12-31T15:27:39.702Z,8.30
2018-12-31T15:30:09.484Z,8.30
2018-12-31T15:32:38.950Z,8.30
2018-12-31T15:35:08.679Z,8.20
2018-12-31T15:37:38.129Z,8.10
2018-12-31T15:40:08.727Z,8.10
2018-12-31T15:42:38.266Z,8.00
2018-12-31T15:45:08.593Z,7.90
2018-12-31T15:47:38.105Z,7.90
2018-12-31T15:50:08.877Z,7.90
2018-12-31T15:52:38.404Z,7.80
2018-12-31T15:55:08.047Z,7.70
2018-12-31T15:57:37.570Z,7.60
2018-12-31T16:00:09.077Z,7.60
2018-12-31T16:02:38.539Z,7.60
2018-12-31T16:05:08.778Z,7.70
2018-12-31T16:07:45.337Z,7.70
2018-12-31T16:10:09.625Z,7.50
2018-12-31T16:12:39.089Z,7.40
2018-12-31T16:15:09.600Z,7.40
2018-12-31T16:17:39.201Z,7.30
2018-12-31T16:20:08.774Z,7.30
2018-12-31T16:22:38.399Z,7.20
2018-12-31T16:25:08.242Z,7.20
2018-12-31T16:27:37.723Z,7.00
2018-12-31T16:30:07.942Z,6.90
2018-12-31T16:32:37.502Z,6.90
2018-12-31T16:35:07.053Z,7.00
2018-12-31T16:37:36.779Z,7.00
2018-12-31T16:40:06.894Z,7.10
2018-12-31T16:42:39.363Z,7.10
2018-12-31T16:45:09.096Z,7.10
2018-12-31T16:47:39.594Z,7.10
2018-12-31T16:50:09.261Z,7.00
2018-12-31T16:52:38.845Z,7.10
2018-12-31T16:55:08.463Z,7.00
2018-12-31T16:57:37.934Z,7.00
2018-12-31T17:00:07.798Z,7.00
2018-12-31T17:02:37.277Z,6.80
2018-12-31T17:05:07.302Z,6.80
2018-12-31T17:07:36.866Z,6.70
2018-12-31T17:10:07.837Z,6.70
2018-12-31T17:12:37.415Z,6.70
2018-12-31T17:15:07.082Z,6.80
2018-12-31T17:17:36.745Z,6.80
2018-12-31T17:20:06.709Z,6.80
2018-12-31T17:22:36.150Z,6.90
2018-12-31T17:25:06.039Z,6.90
2018-12-31T17:27:35.595Z,6.90
2018-12-31T17:30:05.805Z,6.80
2018-12-31T17:32:35.297Z,6.60
2018-12-31T17:35:05.224Z,6.60
2018-12-31T17:37:35.105Z,6.60
2018-12-31T17:40:04.760Z,6.50
2018-12-31T17:42:34.378Z,6.60
2018-12-31T17:45:04.103Z,6.60
2018-12-31T17:47:33.796Z,6.60
2018-12-31T17:50:03.600Z,6.50
2018-12-31T17:52:34.369Z,6.60
2018-12-31T17:55:04.100Z,6.50
2018-12-31T17:57:35.322Z,6.30
2018-12-31T18:00:06.070Z,6.40
2018-12-31T18:02:37.409Z,6.40
2018-12-31T18:05:07.100Z,6.40
2018-12-31T18:07:36.666Z,6.50
2018-12-31T18:10:07.581Z,6.50
2018-12-31T18:12:37.406Z,6.50
2018-12-31T18:15:06.896Z,6.50
2018-12-31T18:17:36.653Z,6.70
2018-12-31T18:20:07.302Z,6.70
2018-12-31T18:22:36.873Z,6.60
2018-12-31T18:25:06.465Z,6.50
2018-12-31T18:27:36.008Z,6.50
2018-12-31T18:30:06.108Z,6.50
2018-12-31T18:32:35.735Z,6.60
2018-12-31T18:35:05.333Z,6.60
2018-12-31T18:37:41.660Z,6.70
2018-12-31T18:40:06.424Z,6.70
2018-12-31T18:42:35.909Z,6.70
2018-12-31T18:45:05.530Z,6.80
2018-12-31T18:47:35.076Z,6.60
2018-12-31T18:50:05.050Z,6.50
2018-12-31T18:52:34.497Z,6.50
2018-12-31T18:55:04.060Z,6.50
2018-12-31T18:57:33.562Z,6.50
2018-12-31T19:00:03.044Z,6.60
2018-12-31T19:02:32.610Z,6.40
2018-12-31T19:05:02.140Z,6.30
2018-12-31T19:07:31.595Z,6.20
2018-12-31T19:10:01.145Z,6.30
2018-12-31T19:12:31.085Z,6.40
2018-12-31T19:15:00.813Z,6.40
2018-12-31T19:17:30.234Z,6.40
2018-12-31T19:19:59.719Z,6.40
2018-12-31T19:22:29.111Z,6.30
2018-12-31T19:24:58.903Z,6.20
2018-12-31T19:27:28.259Z,6.20
2018-12-31T19:29:57.706Z,6.30
2018-12-31T19:32:27.245Z,6.30
2018-12-31T19:34:56.721Z,6.40
2018-12-31T19:37:26.538Z,6.40
2018-12-31T19:39:55.978Z,6.40
2018-12-31T19:42:25.405Z,6.30
2018-12-31T19:44:54.917Z,6.30
2018-12-31T19:47:24.775Z,6.20
2018-12-31T19:49:54.510Z,6.00
2018-12-31T19:52:23.952Z,6.00
2018-12-31T19:54:53.425Z,5.80
2018-12-31T19:57:22.964Z,5.70
2018-12-31T19:59:52.465Z,5.80
2018-12-31T20:02:22.434Z,5.70
2018-12-31T20:04:51.904Z,5.70
2018-12-31T20:07:21.384Z,5.70
2018-12-31T20:09:50.858Z,5.80
2018-12-31T20:12:20.321Z,5.70
2018-12-31T20:14:50.041Z,5.80
2018-12-31T20:17:19.469Z,5.80
2018-12-31T20:19:52.069Z,5.70
2018-12-31T20:22:21.547Z,5.70
2018-12-31T20:24:50.996Z,5.80
2018-12-31T20:27:20.480Z,5.80
2018-12-31T20:29:49.918Z,5.80
2018-12-31T20:32:19.624Z,5.70
2018-12-31T20:34:49.162Z,5.80
2018-12-31T20:37:18.957Z,5.80
2018-12-31T20:39:48.900Z,5.90
2018-12-31T20:42:18.381Z,6.00
2018-12-31T20:44:47.830Z,5.90
2018-12-31T20:47:26.209Z,5.80
2018-12-31T20:49:55.718Z,5.90
2018-12-31T20:52:25.466Z,5.80
2018-12-31T20:54:54.923Z,6.00
2018-12-31T20:57:24.379Z,5.90
2018-12-31T20:59:53.863Z,5.90
2018-12-31T21:02:23.282Z,5.90
2018-12-31T21:04:53.217Z,5.90
2018-12-31T21:07:22.671Z,6.00
2018-12-31T21:09:53.192Z,5.90
2018-12-31T21:12:22.694Z,5.90
2018-12-31T21:14:52.153Z,5.90
2018-12-31T21:17:21.608Z,6.00
2018-12-31T21:19:51.091Z,5.90
2018-12-31T21:22:20.538Z,5.90
2018-12-31T21:24:49.983Z,5.90
2018-12-31T21:27:19.487Z,5.90
2018-12-31T21:29:49.262Z,6.00
2018-12-31T21:32:21.264Z,6.10
2018-12-31T21:34:51.579Z,6.10
2018-12-31T21:37:21.092Z,6.10
2018-12-31T21:39:50.586Z,6.10
2018-12-31T21:42:22.242Z,6.00
2018-12-31T21:44:51.614Z,6.00
2018-12-31T21:47:21.174Z,6.00
2018-12-31T21:49:50.689Z,5.90
2018-12-31T21:52:20.103Z,6.00
2018-12-31T21:54:49.561Z,5.80
2018-12-31T21:57:19.003Z,5.90
2018-12-31T21:59:48.500Z,5.80
2018-12-31T22:02:17.932Z,5.90
2018-12-31T22:04:47.394Z,5.90
2018-12-31T22:07:16.839Z,5.90
2018-12-31T22:09:46.252Z,5.90
2018-12-31T22:12:15.769Z,5.80
2018-12-31T22:14:45.267Z,5.70
2018-12-31T22:17:14.784Z,5.60
2018-12-31T22:19:44.434Z,5.70
2018-12-31T22:22:13.864Z,5.70
2018-12-31T22:24:43.454Z,5.70
2018-12-31T22:27:12.909Z,5.60
2018-12-31T22:29:42.373Z,5.40
2018-12-31T22:32:11.872Z,5.40
2018-12-31T22:34:41.356Z,5.40
2018-12-31T22:37:10.939Z,5.30
2018-12-31T22:39:40.437Z,5.00
2018-12-31T22:42:09.919Z,4.90
2018-12-31T22:44:39.420Z,5.00
2018-12-31T22:47:08.885Z,5.10
2018-12-31T22:49:38.436Z,5.20
2018-12-31T22:52:07.910Z,5.30
2018-12-31T22:54:37.412Z,5.40
2018-12-31T22:57:06.860Z,5.50
2018-12-31T22:59:36.326Z,5.60
2018-12-31T23:02:06.081Z,5.50
2018-12-31T23:04:35.560Z,5.50
2018-12-31T23:07:07.274Z,5.50
2018-12-31T23:09:41.179Z,5.40
2018-12-31T23:12:08.185Z,5.00
2018-12-31T23:14:37.721Z,5.00
2018-12-31T23:17:09.414Z,5.00
2018-12-31T23:19:41.896Z,5.20
2018-12-31T23:22:10.149Z,5.20
2018-12-31T23:24:40.018Z,5.40
2018-12-31T23:27:10.361Z,5.30
2018-12-31T23:29:40.281Z,5.30
2018-12-31T23:32:09.763Z,5.30
2018-12-31T23:34:39.220Z,5.50
2018-12-31T23:37:08.692Z,5.60
2018-12-31T23:39:38.187Z,5.60
2018-12-31T23:42:07.619Z,5.30
2018-12-31T23:44:37.145Z,5.10
2018-12-31T23:47:06.592Z,5.00
2018-12-31T23:49:36.000Z,4.80
2018-12-31T23:52:05.493Z,4.50
2018-12-31T23:54:35.061Z,4.40
2018-12-31T23:57:04.549Z,4.40
2018-12-31T23:59:33.958Z,4.40
