createdAt,value
2023-05-03T00:00:01.197Z,2.5
2023-05-03T00:05:01.585Z,2.0
2023-05-03T00:10:01.450Z,2.7
2023-05-03T00:15:00.561Z,1.3
2023-05-03T00:20:00.990Z,2.8
2023-05-03T00:25:00.543Z,3.0
2023-05-03T00:30:01.380Z,3.2
2023-05-03T00:35:00.582Z,2.1
2023-05-03T00:40:01.073Z,3.4
2023-05-03T00:45:00.553Z,2.2
2023-05-03T00:50:00.919Z,2.5
2023-05-03T00:55:00.586Z,1.6
2023-05-03T01:00:01.493Z,1.0
2023-05-03T01:05:00.589Z,1.5
2023-05-03T01:10:00.979Z,2.3
2023-05-03T01:15:00.551Z,2.0
2023-05-03T01:20:01.500Z,1.5
2023-05-03T01:25:00.559Z,1.3
2023-05-03T01:30:01.372Z,1.4
2023-05-03T01:35:00.554Z,1.5
2023-05-03T01:40:01.319Z,0.3
2023-05-03T01:45:00.579Z,0.3
2023-05-03T01:50:01.290Z,0.6
2023-05-03T01:55:00.615Z,0.1
2023-05-03T02:00:00.755Z,1.2
2023-05-03T02:05:00.574Z,0.4
2023-05-03T02:10:01.017Z,0.9
2023-05-03T02:15:00.702Z,0.8
2023-05-03T02:20:01.007Z,0.9
2023-05-03T02:25:00.582Z,0.5
2023-05-03T02:30:01.373Z,0.1
2023-05-03T02:35:00.556Z,0.4
2023-05-03T02:40:01.208Z,0.2
2023-05-03T02:45:00.583Z,0.3
2023-05-03T02:50:01.223Z,0.0
2023-05-03T02:55:00.559Z,0.1
2023-05-03T03:00:01.138Z,0.0
2023-05-03T03:05:00.714Z,0.0
2023-05-03T03:10:01.272Z,0.0
2023-05-03T03:15:00.587Z,0.0
2023-05-03T03:20:01.151Z,0.5
2023-05-03T03:25:00.560Z,0.0
2023-05-03T03:30:01.616Z,0.0
2023-05-03T03:35:00.585Z,0.0
2023-05-03T03:40:01.007Z,0.0
2023-05-03T03:45:00.559Z,0.0
2023-05-03T03:50:00.566Z,0.0
2023-05-03T03:55:00.589Z,0.0
2023-05-03T04:00:01.361Z,0.0
2023-05-03T04:05:00.580Z,0.0
2023-05-03T04:10:01.188Z,0.0
2023-05-03T04:15:00.556Z,0.0
2023-05-03T04:20:01.390Z,0.0
2023-05-03T04:25:00.571Z,0.0
2023-05-03T04:30:00.775Z,0.0
2023-05-03T04:35:00.603Z,0.2
2023-05-03T04:40:01.255Z,0.0
2023-05-03T04:45:00.578Z,0.0
2023-05-03T04:50:01.040Z,0.5
2023-05-03T04:55:00.687Z,0.5
2023-05-03T05:00:00.784Z,1.0
2023-05-03T05:05:00.557Z,0.5
2023-05-03T05:10:00.920Z,1.1
2023-05-03T05:15:00.625Z,1.1
2023-05-03T05:20:01.457Z,1.7
2023-05-03T05:25:00.573Z,2.6
2023-05-03T05:30:00.868Z,0.6
2023-05-03T05:35:00.569Z,2.1
2023-05-03T05:40:01.194Z,0.3
2023-05-03T05:45:00.588Z,3.6
2023-05-03T05:50:01.015Z,1.7
2023-05-03T05:55:00.840Z,2.4
2023-05-03T06:00:01.268Z,3.7
2023-05-03T06:05:00.711Z,4.2
2023-05-03T06:10:00.570Z,2.2
2023-05-03T06:15:03.533Z,6.1
2023-05-03T06:20:00.806Z,3.0
2023-05-03T06:25:00.594Z,2.2
2023-05-03T06:30:01.074Z,3.1
2023-05-03T06:35:00.568Z,3.9
2023-05-03T06:40:00.909Z,2.8
2023-05-03T06:45:00.714Z,2.5
2023-05-03T06:50:00.946Z,3.1
2023-05-03T06:55:00.614Z,1.4
2023-05-03T07:00:01.131Z,2.6
2023-05-03T07:05:00.628Z,2.6
2023-05-03T07:10:01.105Z,4.8
2023-05-03T07:15:00.601Z,2.8
2023-05-03T07:20:00.783Z,3.7
2023-05-03T07:25:00.673Z,5.3
2023-05-03T07:30:00.997Z,4.2
2023-05-03T07:35:00.607Z,3.1
2023-05-03T07:40:01.074Z,1.0
2023-05-03T07:45:00.654Z,3.6
2023-05-03T07:50:01.261Z,1.6
2023-05-03T07:55:00.639Z,1.4
2023-05-03T08:00:01.344Z,1.5
2023-05-03T08:05:01.202Z,3.3
2023-05-03T08:10:00.787Z,7.3
2023-05-03T08:15:00.588Z,2.8
2023-05-03T08:20:00.621Z,0.2
2023-05-03T08:25:00.590Z,4.9
2023-05-03T08:30:00.614Z,3.5
2023-05-03T08:35:00.610Z,1.1
2023-05-03T08:40:00.813Z,3.8
2023-05-03T08:45:00.608Z,2.2
2023-05-03T08:50:01.419Z,5.1
2023-05-03T08:55:00.601Z,0.4
2023-05-03T09:00:01.010Z,4.9
2023-05-03T09:05:00.614Z,3.7
2023-05-03T09:10:00.679Z,4.3
2023-05-03T09:15:00.582Z,1.6
2023-05-03T09:20:00.918Z,1.8
2023-05-03T09:25:00.599Z,3.0
2023-05-03T09:30:00.633Z,3.3
2023-05-03T09:35:00.759Z,3.2
2023-05-03T09:40:00.852Z,3.5
2023-05-03T09:45:00.705Z,0.3
2023-05-03T09:50:00.593Z,4.1
2023-05-03T09:55:01.116Z,2.3
2023-05-03T10:00:00.817Z,4.0
2023-05-03T10:05:00.661Z,4.2
2023-05-03T10:10:00.675Z,3.6
2023-05-03T10:15:00.582Z,3.2
2023-05-03T10:20:00.561Z,3.9
2023-05-03T10:25:01.089Z,1.5
2023-05-03T10:30:00.845Z,4.8
2023-05-03T10:35:04.157Z,0.8
2023-05-03T10:40:00.603Z,3.0
2023-05-03T10:45:00.654Z,2.7
2023-05-03T10:50:00.582Z,2.1
2023-05-03T10:55:01.019Z,5.8
2023-05-03T11:00:00.693Z,4.3
2023-05-03T11:05:01.077Z,4.0
2023-05-03T11:10:00.700Z,4.0
2023-05-03T11:15:00.961Z,5.4
2023-05-03T11:20:00.592Z,2.4
2023-05-03T11:25:00.551Z,3.7
2023-05-03T11:30:00.548Z,2.1
2023-05-03T11:35:00.564Z,2.2
2023-05-03T11:40:00.556Z,4.7
2023-05-03T11:45:00.581Z,8.6
2023-05-03T11:50:00.620Z,4.9
2023-05-03T11:55:00.640Z,5.7
2023-05-03T12:00:00.606Z,1.4
2023-05-03T12:05:01.248Z,0.8
2023-05-03T12:10:16.378Z,2.4
2023-05-03T12:15:04.432Z,5.3
2023-05-03T12:20:33.470Z,7.4
2023-05-03T12:25:04.538Z,6.7
2023-05-03T12:30:02.209Z,5.7
2023-05-03T12:35:03.271Z,6.8
2023-05-03T12:40:30.943Z,2.8
2023-05-03T12:45:05.118Z,4.9
2023-05-03T12:50:00.950Z,6.5
2023-05-03T12:55:04.531Z,2.6
2023-05-03T13:00:04.377Z,2.7
2023-05-03T13:05:02.054Z,3.4
2023-05-03T13:15:00.672Z,4.8
2023-05-03T13:20:00.632Z,4.4
2023-05-03T13:25:00.618Z,8.0
2023-05-03T13:30:00.602Z,5.7
2023-05-03T13:35:00.605Z,7.7
2023-05-03T13:40:00.632Z,5.3
2023-05-03T13:45:00.659Z,8.5
2023-05-03T13:50:00.589Z,7.0
2023-05-03T13:55:00.572Z,3.7
2023-05-03T14:00:00.616Z,2.4
2023-05-03T14:05:00.552Z,2.5
2023-05-03T14:10:00.748Z,2.8
2023-05-03T14:15:00.595Z,4.9
2023-05-03T14:20:00.683Z,4.3
2023-05-03T14:25:00.604Z,5.1
2023-05-03T14:30:00.862Z,1.0
2023-05-03T14:35:00.621Z,0.8
2023-05-03T14:40:00.641Z,6.0
2023-05-03T14:45:00.621Z,3.2
2023-05-03T14:50:00.573Z,1.5
2023-05-03T14:55:00.596Z,4.5
2023-05-03T15:00:00.583Z,2.9
2023-05-03T15:05:00.595Z,3.8
2023-05-03T15:10:00.557Z,1.8
2023-05-03T15:15:00.594Z,3.6
2023-05-03T15:20:00.608Z,0.6
2023-05-03T15:25:00.569Z,2.9
2023-05-03T15:30:00.618Z,3.6
2023-05-03T15:35:00.592Z,5.1
2023-05-03T15:40:00.610Z,2.3
2023-05-03T15:45:00.589Z,4.1
2023-05-03T15:50:00.759Z,1.4
2023-05-03T15:55:00.582Z,6.2
2023-05-03T16:00:00.882Z,5.0
2023-05-03T16:05:00.743Z,3.9
2023-05-03T16:10:00.875Z,3.5
2023-05-03T16:15:00.587Z,3.0
2023-05-03T16:20:00.607Z,2.4
2023-05-03T16:25:00.563Z,2.3
2023-05-03T16:30:00.621Z,4.0
2023-05-03T16:35:00.592Z,1.1
2023-05-03T16:40:00.586Z,4.0
2023-05-03T16:45:00.623Z,3.0
2023-05-03T16:50:00.633Z,3.2
2023-05-03T16:55:00.597Z,3.4
2023-05-03T17:00:04.867Z,2.8
2023-05-03T17:05:02.983Z,1.4
2023-05-03T17:10:00.625Z,3.2
2023-05-03T17:15:00.609Z,2.0
2023-05-03T17:20:00.607Z,1.8
2023-05-03T17:25:00.582Z,1.7
2023-05-03T17:30:00.568Z,3.1
2023-05-03T17:35:00.622Z,1.5
2023-05-03T17:40:00.614Z,2.0
2023-05-03T17:45:00.578Z,2.6
2023-05-03T17:50:00.569Z,1.5
2023-05-03T17:55:00.629Z,1.4
2023-05-03T18:00:00.598Z,1.7
2023-05-03T18:05:00.613Z,2.1
2023-05-03T18:10:00.625Z,1.0
2023-05-03T18:15:00.856Z,1.1
2023-05-03T18:20:00.613Z,0.5
2023-05-03T18:25:00.610Z,1.7
2023-05-03T18:30:00.628Z,1.0
2023-05-03T18:35:00.613Z,0.0
2023-05-03T18:40:00.580Z,0.0
2023-05-03T18:45:00.564Z,0.0
2023-05-03T18:50:00.551Z,0.0
2023-05-03T18:55:00.565Z,0.1
2023-05-03T19:00:01.881Z,0.0
2023-05-03T19:05:01.444Z,0.0
2023-05-03T19:10:00.564Z,0.0
2023-05-03T19:15:00.701Z,0.0
2023-05-03T19:20:00.583Z,0.0
2023-05-03T19:25:04.773Z,0.0
2023-05-03T19:30:00.592Z,0.0
2023-05-03T19:35:00.690Z,0.0
2023-05-03T19:40:00.578Z,0.0
2023-05-03T19:45:00.576Z,0.0
2023-05-03T19:50:00.651Z,0.0
2023-05-03T19:55:00.593Z,0.0
2023-05-03T20:00:00.599Z,0.0
2023-05-03T20:05:00.559Z,0.0
2023-05-03T20:10:00.717Z,0.0
2023-05-03T20:15:00.589Z,0.0
2023-05-03T20:20:00.617Z,0.0
2023-05-03T20:25:00.601Z,0.0
2023-05-03T20:30:00.788Z,0.2
2023-05-03T20:35:00.583Z,0.0
2023-05-03T20:40:00.639Z,1.1
2023-05-03T20:45:00.602Z,0.0
2023-05-03T20:50:00.588Z,0.0
2023-05-03T20:55:00.593Z,0.0
2023-05-03T21:00:00.578Z,0.0
2023-05-03T21:05:00.659Z,0.0
2023-05-03T21:10:00.602Z,0.0
2023-05-03T21:15:00.564Z,0.0
2023-05-03T21:20:00.570Z,0.0
2023-05-03T21:25:00.564Z,0.0
2023-05-03T21:30:00.610Z,0.0
2023-05-03T21:35:00.555Z,0.0
2023-05-03T21:40:03.231Z,0.0
2023-05-03T21:45:00.547Z,0.2
2023-05-03T21:50:00.571Z,1.6
2023-05-03T21:55:00.573Z,1.6
2023-05-03T22:00:00.594Z,3.0
2023-05-03T22:05:00.589Z,4.0
2023-05-03T22:10:00.546Z,4.7
2023-05-03T22:15:00.562Z,3.8
2023-05-03T22:20:00.636Z,3.8
2023-05-03T22:25:00.528Z,4.6
2023-05-03T22:30:00.567Z,3.3
2023-05-03T22:35:00.617Z,3.2
2023-05-03T22:40:00.583Z,3.7
2023-05-03T22:45:00.595Z,3.3
2023-05-03T22:50:00.613Z,3.1
2023-05-03T22:55:00.568Z,3.9
2023-05-03T23:00:00.645Z,3.9
2023-05-03T23:05:00.572Z,3.6
2023-05-03T23:10:00.840Z,3.2
2023-05-03T23:15:00.550Z,2.5
2023-05-03T23:20:00.648Z,3.1
2023-05-03T23:25:00.569Z,3.3
2023-05-03T23:30:01.068Z,3.6
2023-05-03T23:35:00.617Z,2.8
2023-05-03T23:40:00.669Z,2.4
2023-05-03T23:45:00.585Z,3.0
2023-05-03T23:50:00.552Z,2.2
2023-05-03T23:55:00.549Z,1.3
