createdAt,value
2022-10-23T00:01:32.182Z,9.82
2022-10-23T00:04:01.938Z,9.86
2022-10-23T00:06:29.875Z,9.78
2022-10-23T00:08:56.892Z,9.84
2022-10-23T00:11:27.190Z,9.81
2022-10-23T00:13:56.015Z,9.72
2022-10-23T00:16:23.176Z,9.72
2022-10-23T00:18:50.455Z,9.63
2022-10-23T00:21:17.619Z,9.61
2022-10-23T00:23:45.652Z,9.68
2022-10-23T00:26:16.621Z,9.62
2022-10-23T00:28:44.838Z,9.59
2022-10-23T00:31:12.593Z,9.55
2022-10-23T00:33:41.623Z,9.40
2022-10-23T00:36:11.033Z,9.44
2022-10-23T00:38:38.320Z,9.52
2022-10-23T00:41:07.284Z,9.33
2022-10-23T00:43:53.828Z,9.41
2022-10-23T00:46:21.157Z,9.28
2022-10-23T00:48:48.445Z,9.30
2022-10-23T00:51:15.653Z,9.25
2022-10-23T00:53:43.736Z,9.34
2022-10-23T00:56:11.250Z,9.31
2022-10-23T00:58:38.287Z,9.25
2022-10-23T01:01:19.010Z,9.24
2022-10-23T01:03:47.762Z,9.39
2022-10-23T01:06:32.118Z,9.26
2022-10-23T01:09:05.134Z,9.19
2022-10-23T01:11:40.159Z,9.08
2022-10-23T01:14:25.783Z,9.03
2022-10-23T01:17:03.163Z,8.99
2022-10-23T01:19:53.515Z,8.94
2022-10-23T01:22:54.636Z,8.96
2022-10-23T01:25:55.200Z,9.14
2022-10-23T01:28:29.123Z,9.14
2022-10-23T01:30:58.571Z,9.14
2022-10-23T01:33:41.077Z,9.15
2022-10-23T01:36:14.711Z,9.04
2022-10-23T01:38:46.828Z,9.28
2022-10-23T01:41:18.194Z,9.26
2022-10-23T01:43:49.973Z,9.28
2022-10-23T01:46:17.999Z,9.30
2022-10-23T01:48:53.193Z,9.23
2022-10-23T01:51:23.033Z,9.23
2022-10-23T01:53:53.309Z,9.31
2022-10-23T01:56:23.856Z,9.32
2022-10-23T01:58:52.842Z,9.40
2022-10-23T02:01:22.332Z,9.44
2022-10-23T02:03:52.256Z,9.35
2022-10-23T02:06:19.564Z,9.48
2022-10-23T02:08:46.976Z,9.48
2022-10-23T02:11:17.403Z,9.46
2022-10-23T02:14:08.545Z,9.41
2022-10-23T02:16:41.044Z,9.44
2022-10-23T02:19:35.965Z,9.52
2022-10-23T02:22:17.272Z,9.58
2022-10-23T02:25:04.492Z,9.56
2022-10-23T02:27:45.551Z,9.44
2022-10-23T02:30:15.207Z,9.39
2022-10-23T02:32:47.745Z,9.30
2022-10-23T02:35:18.336Z,9.11
2022-10-23T02:37:56.658Z,8.98
2022-10-23T02:40:26.731Z,8.89
2022-10-23T02:43:12.526Z,8.82
2022-10-23T02:45:50.343Z,8.69
2022-10-23T02:48:22.860Z,8.66
2022-10-23T02:50:59.008Z,8.51
2022-10-23T02:53:50.693Z,8.43
2022-10-23T02:56:33.451Z,8.30
2022-10-23T02:59:20.489Z,8.32
2022-10-23T03:02:00.638Z,8.26
2022-10-23T03:04:28.278Z,8.25
2022-10-23T03:06:55.789Z,8.21
2022-10-23T03:09:23.244Z,8.15
2022-10-23T03:11:50.541Z,8.09
2022-10-23T03:14:18.542Z,8.00
2022-10-23T03:16:45.526Z,7.92
2022-10-23T03:19:12.969Z,7.86
2022-10-23T03:21:40.640Z,7.80
2022-10-23T03:24:08.129Z,7.93
2022-10-23T03:26:35.568Z,7.85
2022-10-23T03:29:02.588Z,7.84
2022-10-23T03:31:29.601Z,7.80
2022-10-23T03:33:57.173Z,7.81
2022-10-23T03:36:24.160Z,7.85
2022-10-23T03:38:51.240Z,7.84
2022-10-23T03:41:18.550Z,7.91
2022-10-23T03:43:45.571Z,7.92
2022-10-23T03:46:13.118Z,7.88
2022-10-23T03:48:42.043Z,7.84
2022-10-23T03:51:09.236Z,7.87
2022-10-23T03:53:36.294Z,7.98
2022-10-23T03:56:04.525Z,8.01
2022-10-23T03:58:33.525Z,8.10
2022-10-23T04:01:00.593Z,8.13
2022-10-23T04:03:27.969Z,8.14
2022-10-23T04:05:55.001Z,7.99
2022-10-23T04:08:22.270Z,7.86
2022-10-23T04:10:49.832Z,7.83
2022-10-23T04:13:19.168Z,7.81
2022-10-23T04:15:50.077Z,7.91
2022-10-23T04:18:17.979Z,8.00
2022-10-23T04:20:47.983Z,8.08
2022-10-23T04:23:15.563Z,8.15
2022-10-23T04:25:43.653Z,8.12
2022-10-23T04:28:10.866Z,8.05
2022-10-23T04:30:38.127Z,8.04
2022-10-23T04:33:06.881Z,8.03
2022-10-23T04:35:33.877Z,7.86
2022-10-23T04:38:00.904Z,7.84
2022-10-23T04:40:29.703Z,7.83
2022-10-23T04:42:56.697Z,7.88
2022-10-23T04:45:23.748Z,7.84
2022-10-23T04:47:53.363Z,7.89
2022-10-23T04:50:20.669Z,7.86
2022-10-23T04:53:02.509Z,8.00
2022-10-23T04:55:31.949Z,7.80
2022-10-23T04:58:03.478Z,7.72
2022-10-23T05:00:30.580Z,7.79
2022-10-23T05:02:57.999Z,7.77
2022-10-23T05:05:30.306Z,7.80
2022-10-23T05:07:57.768Z,7.87
2022-10-23T05:10:24.857Z,7.97
2022-10-23T05:12:52.143Z,8.08
2022-10-23T05:15:19.432Z,8.14
2022-10-23T05:17:48.474Z,8.17
2022-10-23T05:20:19.030Z,8.18
2022-10-23T05:22:50.277Z,8.18
2022-10-23T05:25:19.935Z,8.26
2022-10-23T05:27:47.757Z,8.36
2022-10-23T05:30:15.880Z,8.41
2022-10-23T05:32:43.204Z,8.45
2022-10-23T05:35:14.826Z,8.56
2022-10-23T05:37:47.575Z,8.59
2022-10-23T05:40:15.186Z,8.78
2022-10-23T05:42:42.456Z,8.93
2022-10-23T05:45:10.835Z,9.11
2022-10-23T05:47:39.077Z,9.18
2022-10-23T05:50:06.353Z,9.34
2022-10-23T05:52:33.909Z,9.36
2022-10-23T05:55:01.883Z,9.52
2022-10-23T05:57:35.766Z,9.53
2022-10-23T06:00:04.321Z,9.56
2022-10-23T06:02:40.480Z,9.57
2022-10-23T06:05:09.279Z,9.63
2022-10-23T06:07:37.575Z,9.67
2022-10-23T06:10:05.774Z,9.71
2022-10-23T06:12:34.230Z,9.92
2022-10-23T06:15:01.441Z,9.92
2022-10-23T06:17:31.125Z,10.00
2022-10-23T06:20:02.419Z,10.16
2022-10-23T06:22:30.381Z,10.26
2022-10-23T06:25:00.001Z,10.39
2022-10-23T06:27:27.378Z,10.56
2022-10-23T06:29:55.093Z,10.68
2022-10-23T06:32:22.536Z,10.71
2022-10-23T06:34:49.960Z,10.81
2022-10-23T06:37:17.005Z,10.80
2022-10-23T06:39:44.530Z,10.83
2022-10-23T06:42:12.820Z,10.78
2022-10-23T06:44:40.946Z,10.76
2022-10-23T06:47:10.681Z,10.57
2022-10-23T06:49:40.152Z,10.38
2022-10-23T06:52:14.298Z,10.46
2022-10-23T06:54:50.622Z,10.36
2022-10-23T06:57:17.913Z,10.39
2022-10-23T06:59:45.177Z,10.40
2022-10-23T07:02:12.592Z,10.48
2022-10-23T07:04:41.191Z,10.54
2022-10-23T07:07:10.241Z,10.55
2022-10-23T07:09:38.130Z,10.65
2022-10-23T07:12:07.755Z,10.79
2022-10-23T07:14:35.106Z,10.98
2022-10-23T07:17:03.132Z,11.10
2022-10-23T07:19:30.146Z,11.31
2022-10-23T07:21:57.396Z,11.49
2022-10-23T07:24:25.211Z,11.62
2022-10-23T07:26:53.879Z,11.71
2022-10-23T07:29:23.265Z,11.81
2022-10-23T07:31:50.583Z,11.98
2022-10-23T07:34:19.648Z,12.06
2022-10-23T07:36:47.204Z,12.13
2022-10-23T07:39:14.582Z,12.28
2022-10-23T07:41:42.002Z,12.35
2022-10-23T07:44:09.038Z,12.47
2022-10-23T07:46:36.328Z,12.66
2022-10-23T07:49:03.611Z,12.83
2022-10-23T07:51:31.133Z,12.81
2022-10-23T07:53:59.226Z,12.89
2022-10-23T07:56:31.616Z,13.02
2022-10-23T07:59:00.106Z,13.15
2022-10-23T08:01:39.701Z,13.35
2022-10-23T08:04:07.240Z,13.52
2022-10-23T08:06:38.427Z,13.57
2022-10-23T08:09:06.789Z,13.80
2022-10-23T08:11:38.187Z,13.98
2022-10-23T08:14:06.523Z,13.91
2022-10-23T08:16:35.473Z,13.92
2022-10-23T08:19:05.511Z,14.05
2022-10-23T08:21:32.957Z,13.97
2022-10-23T08:24:01.028Z,14.01
2022-10-23T08:26:29.506Z,14.08
2022-10-23T08:28:59.119Z,14.20
2022-10-23T08:31:26.523Z,14.40
2022-10-23T08:33:55.854Z,14.44
2022-10-23T08:36:27.965Z,14.38
2022-10-23T08:38:56.904Z,14.28
2022-10-23T08:41:31.863Z,14.48
2022-10-23T08:44:07.316Z,14.46
2022-10-23T08:46:38.914Z,14.52
2022-10-23T08:49:24.109Z,14.61
2022-10-23T08:51:54.717Z,14.70
2022-10-23T08:54:40.113Z,14.83
2022-10-23T08:57:14.250Z,14.99
2022-10-23T09:00:08.439Z,15.09
2022-10-23T09:02:42.749Z,15.19
2022-10-23T09:05:17.158Z,15.34
2022-10-23T09:07:56.164Z,15.46
2022-10-23T09:10:51.465Z,15.59
2022-10-23T09:13:40.727Z,15.66
2022-10-23T09:16:18.883Z,15.73
2022-10-23T09:18:47.423Z,15.77
2022-10-23T09:21:14.683Z,15.72
2022-10-23T09:23:41.957Z,15.69
2022-10-23T09:26:17.466Z,15.57
2022-10-23T09:28:51.497Z,15.57
2022-10-23T09:31:19.402Z,15.63
2022-10-23T09:33:57.750Z,15.66
2022-10-23T09:36:27.512Z,15.83
2022-10-23T09:38:58.862Z,15.74
2022-10-23T09:41:39.062Z,15.77
2022-10-23T09:44:18.912Z,15.72
2022-10-23T09:46:54.987Z,15.64
2022-10-23T09:49:27.767Z,15.61
2022-10-23T09:52:19.979Z,15.55
2022-10-23T09:54:53.556Z,15.65
2022-10-23T09:57:26.837Z,15.63
2022-10-23T09:59:56.657Z,15.58
2022-10-23T10:02:28.745Z,15.56
2022-10-23T10:04:56.414Z,15.73
2022-10-23T10:07:25.958Z,15.85
2022-10-23T10:09:54.834Z,15.57
2022-10-23T10:12:43.957Z,15.48
2022-10-23T10:15:37.137Z,15.61
2022-10-23T10:18:16.966Z,15.83
2022-10-23T10:20:54.412Z,15.77
2022-10-23T10:23:46.875Z,16.09
2022-10-23T10:26:30.928Z,16.13
2022-10-23T10:29:32.158Z,15.50
2022-10-23T10:32:34.658Z,15.33
2022-10-23T10:35:13.871Z,15.27
2022-10-23T10:37:47.425Z,15.12
2022-10-23T10:40:28.466Z,15.08
2022-10-23T10:43:04.101Z,14.88
2022-10-23T10:45:34.425Z,15.16
2022-10-23T10:48:39.084Z,14.69
2022-10-23T10:51:39.954Z,14.86
2022-10-23T10:54:12.568Z,14.82
2022-10-23T10:56:42.613Z,15.29
2022-10-23T10:59:17.571Z,15.64
2022-10-23T11:01:51.060Z,15.83
2022-10-23T11:04:38.038Z,15.59
2022-10-23T11:07:12.090Z,15.04
2022-10-23T11:09:39.636Z,14.94
2022-10-23T11:12:07.014Z,14.84
2022-10-23T11:14:34.608Z,15.17
2022-10-23T11:17:16.982Z,15.05
2022-10-23T11:19:47.870Z,15.38
2022-10-23T11:22:20.647Z,15.35
2022-10-23T11:25:18.283Z,15.61
2022-10-23T11:28:03.552Z,15.55
2022-10-23T11:30:54.330Z,15.84
2022-10-23T11:33:44.825Z,15.81
2022-10-23T11:36:41.605Z,15.59
2022-10-23T11:39:27.160Z,15.87
2022-10-23T11:41:59.006Z,15.94
2022-10-23T11:44:34.862Z,15.90
2022-10-23T11:47:05.281Z,16.05
2022-10-23T11:49:32.508Z,15.90
2022-10-23T11:52:01.550Z,15.95
2022-10-23T11:54:29.139Z,15.53
2022-10-23T11:57:10.544Z,15.69
2022-10-23T11:59:49.905Z,15.81
2022-10-23T12:02:32.077Z,16.04
2022-10-23T12:05:04.370Z,16.02
2022-10-23T12:07:34.173Z,16.34
2022-10-23T12:10:02.647Z,16.27
2022-10-23T12:12:35.204Z,16.13
2022-10-23T12:15:22.106Z,16.13
2022-10-23T12:17:51.255Z,15.61
2022-10-23T12:20:24.011Z,16.07
2022-10-23T12:23:11.208Z,16.43
2022-10-23T12:25:57.313Z,16.52
2022-10-23T12:28:47.252Z,16.40
2022-10-23T12:31:17.255Z,16.50
2022-10-23T12:33:53.496Z,16.36
2022-10-23T12:36:25.710Z,16.20
2022-10-23T12:38:54.758Z,16.43
2022-10-23T12:41:29.028Z,16.58
2022-10-23T12:44:01.552Z,16.29
2022-10-23T12:46:31.935Z,16.17
2022-10-23T12:49:01.347Z,16.55
2022-10-23T12:51:33.466Z,16.74
2022-10-23T12:54:01.526Z,16.52
2022-10-23T12:56:35.463Z,16.42
2022-10-23T12:59:02.860Z,16.83
2022-10-23T13:01:33.015Z,16.71
2022-10-23T13:04:14.333Z,16.84
2022-10-23T13:06:42.063Z,16.57
2022-10-23T13:09:22.430Z,16.72
2022-10-23T13:11:51.100Z,16.93
2022-10-23T13:14:31.520Z,16.73
2022-10-23T13:17:10.249Z,16.72
2022-10-23T13:19:37.655Z,16.16
2022-10-23T13:22:19.544Z,16.20
2022-10-23T13:24:46.833Z,16.48
2022-10-23T13:27:32.939Z,16.45
2022-10-23T13:30:00.202Z,16.56
2022-10-23T13:32:30.259Z,16.62
2022-10-23T13:35:04.337Z,16.55
2022-10-23T13:40:19.362Z,16.37
2022-10-23T13:42:50.550Z,15.95
2022-10-23T13:45:21.637Z,15.89
2022-10-23T13:47:49.101Z,15.86
2022-10-23T13:50:19.542Z,15.70
2022-10-23T13:52:47.438Z,15.46
2022-10-23T13:55:22.259Z,15.12
2022-10-23T13:57:52.229Z,15.11
2022-10-23T14:00:19.781Z,15.19
2022-10-23T14:02:47.451Z,15.13
2022-10-23T14:05:14.564Z,15.21
2022-10-23T14:07:41.910Z,15.31
2022-10-23T14:10:09.695Z,15.36
2022-10-23T14:12:43.972Z,15.24
2022-10-23T14:15:11.694Z,15.11
2022-10-23T14:17:38.794Z,15.03
2022-10-23T14:20:06.539Z,15.00
2022-10-23T14:22:33.943Z,14.98
2022-10-23T14:25:00.988Z,14.96
2022-10-23T14:27:29.456Z,15.01
2022-10-23T14:29:57.366Z,14.98
2022-10-23T14:32:24.707Z,14.84
2022-10-23T14:34:55.223Z,14.92
2022-10-23T14:37:22.534Z,14.88
2022-10-23T14:39:50.424Z,14.91
2022-10-23T14:42:18.016Z,15.00
2022-10-23T14:44:45.376Z,15.07
2022-10-23T14:47:12.389Z,15.10
2022-10-23T14:49:40.286Z,15.11
2022-10-23T14:52:07.810Z,15.01
2022-10-23T14:54:36.391Z,15.15
2022-10-23T14:57:03.845Z,15.17
2022-10-23T14:59:31.321Z,15.14
2022-10-23T15:01:58.369Z,15.16
2022-10-23T15:04:25.615Z,15.21
2022-10-23T15:06:52.930Z,15.32
2022-10-23T15:09:20.280Z,15.35
2022-10-23T15:11:47.632Z,15.34
2022-10-23T15:14:14.945Z,15.36
2022-10-23T15:16:42.123Z,15.33
2022-10-23T15:19:17.286Z,15.32
2022-10-23T15:21:50.272Z,15.33
2022-10-23T15:24:17.887Z,15.36
2022-10-23T15:26:45.262Z,15.39
2022-10-23T15:29:12.652Z,15.33
2022-10-23T15:31:41.860Z,15.21
2022-10-23T15:34:12.116Z,15.29
2022-10-23T15:36:39.139Z,15.30
2022-10-23T15:39:08.623Z,15.26
2022-10-23T15:41:37.446Z,15.22
2022-10-23T15:44:05.434Z,15.07
2022-10-23T15:46:32.710Z,15.14
2022-10-23T15:49:00.035Z,15.13
2022-10-23T15:51:27.257Z,15.12
2022-10-23T15:53:54.458Z,14.94
2022-10-23T15:56:21.840Z,14.92
2022-10-23T15:58:48.844Z,14.93
2022-10-23T16:01:15.865Z,14.94
2022-10-23T16:03:43.435Z,14.93
2022-10-23T16:06:12.497Z,14.80
2022-10-23T16:08:39.780Z,14.73
2022-10-23T16:11:15.201Z,14.83
2022-10-23T16:13:43.790Z,14.80
2022-10-23T16:16:12.130Z,14.87
2022-10-23T16:18:40.723Z,14.87
2022-10-23T16:21:08.114Z,14.91
2022-10-23T16:23:38.138Z,14.96
2022-10-23T16:26:06.234Z,14.97
2022-10-23T16:28:37.739Z,14.93
2022-10-23T16:31:17.694Z,14.99
2022-10-23T16:33:48.283Z,14.98
2022-10-23T16:36:15.360Z,14.94
2022-10-23T16:38:53.353Z,14.89
2022-10-23T16:41:23.818Z,14.96
2022-10-23T16:43:51.229Z,14.85
2022-10-23T16:46:21.015Z,14.79
2022-10-23T16:48:50.189Z,14.77
2022-10-23T16:51:19.580Z,14.85
2022-10-23T16:53:47.142Z,14.84
2022-10-23T16:56:16.846Z,14.81
2022-10-23T16:58:44.294Z,14.82
2022-10-23T17:01:14.170Z,14.84
2022-10-23T17:03:43.542Z,14.82
2022-10-23T17:06:12.777Z,14.73
2022-10-23T17:08:40.436Z,14.82
2022-10-23T17:11:16.447Z,14.66
2022-10-23T17:13:46.158Z,14.64
2022-10-23T17:16:19.742Z,14.59
2022-10-23T17:18:47.050Z,14.60
2022-10-23T17:21:15.849Z,14.64
2022-10-23T17:23:43.216Z,14.67
2022-10-23T17:26:12.176Z,14.73
2022-10-23T17:28:43.284Z,14.60
2022-10-23T17:31:27.528Z,14.62
2022-10-23T17:33:58.550Z,14.63
2022-10-23T17:36:27.406Z,14.55
2022-10-23T17:38:54.810Z,14.51
2022-10-23T17:41:23.646Z,14.65
2022-10-23T17:43:51.210Z,14.62
2022-10-23T17:46:18.693Z,14.54
2022-10-23T17:48:45.796Z,14.57
2022-10-23T17:51:24.760Z,14.50
2022-10-23T17:53:53.975Z,14.54
2022-10-23T17:56:27.471Z,14.58
2022-10-23T17:59:00.512Z,14.52
2022-10-23T18:01:28.768Z,14.55
2022-10-23T18:04:03.329Z,14.55
2022-10-23T18:06:36.360Z,14.55
2022-10-23T18:09:05.769Z,14.60
2022-10-23T18:11:35.320Z,14.54
2022-10-23T18:14:03.357Z,14.36
2022-10-23T18:16:30.741Z,14.25
2022-10-23T18:18:59.969Z,14.15
2022-10-23T18:21:27.501Z,14.31
2022-10-23T18:24:01.857Z,14.20
2022-10-23T18:26:30.849Z,14.13
2022-10-23T18:28:59.157Z,14.25
2022-10-23T18:31:30.200Z,14.20
2022-10-23T18:34:04.411Z,14.22
2022-10-23T18:36:32.451Z,14.21
2022-10-23T18:39:00.341Z,14.20
2022-10-23T18:41:28.558Z,14.15
2022-10-23T18:43:55.540Z,14.08
2022-10-23T18:46:22.812Z,14.13
2022-10-23T18:48:53.177Z,14.00
2022-10-23T18:51:25.809Z,14.05
2022-10-23T18:53:53.274Z,13.94
2022-10-23T18:56:23.421Z,13.99
2022-10-23T18:58:51.214Z,14.07
2022-10-23T19:01:19.802Z,14.03
2022-10-23T19:03:47.527Z,13.99
2022-10-23T19:06:15.463Z,13.91
2022-10-23T19:08:44.086Z,13.86
2022-10-23T19:11:14.158Z,13.94
2022-10-23T19:13:42.073Z,14.01
2022-10-23T19:16:24.417Z,14.02
2022-10-23T19:18:58.137Z,14.04
2022-10-23T19:21:31.289Z,14.07
2022-10-23T19:24:04.258Z,14.00
2022-10-23T19:26:34.011Z,13.91
2022-10-23T19:29:01.125Z,13.92
2022-10-23T19:31:28.244Z,13.89
2022-10-23T19:33:55.659Z,13.97
2022-10-23T19:36:23.691Z,14.02
2022-10-23T19:38:51.121Z,14.00
2022-10-23T19:41:18.928Z,13.89
2022-10-23T19:43:45.948Z,13.83
2022-10-23T19:46:13.031Z,13.84
2022-10-23T19:48:44.400Z,13.80
2022-10-23T19:51:13.419Z,13.85
2022-10-23T19:53:42.054Z,13.66
2022-10-23T19:56:10.728Z,13.77
2022-10-23T19:58:38.330Z,13.99
2022-10-23T20:01:11.885Z,13.95
2022-10-23T20:03:40.542Z,13.92
2022-10-23T20:06:12.696Z,13.93
2022-10-23T20:08:41.121Z,13.88
2022-10-23T20:11:08.606Z,13.90
2022-10-23T20:13:35.906Z,13.94
2022-10-23T20:16:03.655Z,13.92
2022-10-23T20:18:30.673Z,13.84
2022-10-23T20:21:01.840Z,13.88
2022-10-23T20:23:29.265Z,13.88
2022-10-23T20:26:07.104Z,13.91
2022-10-23T20:28:34.876Z,13.88
2022-10-23T20:31:11.603Z,13.86
2022-10-23T20:33:40.177Z,13.77
2022-10-23T20:36:09.422Z,13.80
2022-10-23T20:38:36.524Z,13.77
2022-10-23T20:41:07.025Z,13.68
2022-10-23T20:43:34.260Z,13.87
2022-10-23T20:46:08.678Z,13.89
2022-10-23T20:48:37.181Z,13.79
2022-10-23T20:51:05.621Z,13.74
2022-10-23T20:53:33.830Z,13.75
2022-10-23T20:56:05.481Z,13.75
2022-10-23T20:58:33.186Z,13.81
2022-10-23T21:01:09.067Z,13.85
2022-10-23T21:03:37.175Z,13.87
2022-10-23T21:06:09.890Z,13.86
2022-10-23T21:08:37.825Z,13.83
2022-10-23T21:11:05.750Z,13.90
2022-10-23T21:13:32.791Z,13.89
2022-10-23T21:16:00.159Z,13.89
2022-10-23T21:18:45.047Z,13.95
2022-10-23T21:21:14.946Z,13.95
2022-10-23T21:23:42.234Z,13.94
2022-10-23T21:26:09.242Z,13.95
2022-10-23T21:28:36.399Z,13.93
2022-10-23T21:31:06.252Z,13.88
2022-10-23T21:33:33.969Z,13.81
2022-10-23T21:36:13.526Z,13.83
2022-10-23T21:38:41.433Z,13.81
2022-10-23T21:41:10.322Z,13.88
2022-10-23T21:43:37.371Z,13.81
2022-10-23T21:46:05.611Z,13.86
2022-10-23T21:48:33.241Z,13.86
2022-10-23T21:51:00.413Z,13.89
2022-10-23T21:53:28.439Z,13.96
2022-10-23T21:55:56.353Z,13.88
2022-10-23T21:58:23.405Z,13.89
2022-10-23T22:00:50.692Z,13.92
2022-10-23T22:03:18.402Z,13.97
2022-10-23T22:05:45.511Z,13.89
2022-10-23T22:08:12.515Z,13.91
2022-10-23T22:10:39.806Z,13.93
2022-10-23T22:13:06.808Z,13.93
2022-10-23T22:15:33.871Z,14.01
2022-10-23T22:18:01.253Z,14.00
2022-10-23T22:20:28.237Z,13.96
2022-10-23T22:22:55.221Z,13.90
2022-10-23T22:25:22.516Z,13.81
2022-10-23T22:27:49.725Z,13.80
2022-10-23T22:30:16.893Z,13.90
2022-10-23T22:32:44.485Z,13.87
2022-10-23T22:35:11.598Z,13.94
2022-10-23T22:37:38.602Z,13.96
2022-10-23T22:40:06.526Z,13.85
2022-10-23T22:42:33.558Z,13.81
2022-10-23T22:45:00.557Z,13.87
2022-10-23T22:47:29.343Z,13.87
2022-10-23T22:49:56.370Z,13.80
2022-10-23T22:52:23.354Z,13.80
2022-10-23T22:54:50.620Z,13.69
2022-10-23T22:57:17.636Z,13.74
2022-10-23T22:59:44.669Z,13.68
2022-10-23T23:02:12.157Z,13.65
2022-10-23T23:04:39.597Z,13.60
2022-10-23T23:07:11.890Z,13.60
2022-10-23T23:09:43.784Z,13.54
2022-10-23T23:12:12.732Z,13.59
2022-10-23T23:14:40.580Z,13.59
2022-10-23T23:17:08.682Z,13.54
2022-10-23T23:19:35.890Z,13.43
2022-10-23T23:22:03.996Z,13.47
2022-10-23T23:24:30.993Z,13.49
2022-10-23T23:26:58.015Z,13.56
2022-10-23T23:29:25.417Z,13.53
2022-10-23T23:31:52.403Z,13.46
2022-10-23T23:34:19.380Z,13.50
2022-10-23T23:36:46.764Z,13.53
2022-10-23T23:39:13.790Z,13.49
2022-10-23T23:41:40.801Z,13.49
2022-10-23T23:44:09.318Z,13.49
2022-10-23T23:46:36.288Z,13.38
2022-10-23T23:49:03.301Z,13.38
2022-10-23T23:51:30.589Z,13.41
2022-10-23T23:53:57.586Z,13.46
2022-10-23T23:56:24.666Z,13.48
2022-10-23T23:58:51.949Z,13.44
