createdAt,value
2022-08-12T00:00:02.354Z,100.00
2022-08-12T00:02:28.587Z,100.00
2022-08-12T00:04:54.795Z,100.00
2022-08-12T00:07:21.022Z,100.00
2022-08-12T00:09:47.242Z,100.00
2022-08-12T00:12:15.619Z,100.00
2022-08-12T00:14:41.934Z,100.00
2022-08-12T00:17:08.157Z,100.00
2022-08-12T00:19:34.385Z,100.00
2022-08-12T00:22:00.603Z,100.00
2022-08-12T00:24:26.837Z,100.00
2022-08-12T00:26:53.050Z,100.00
2022-08-12T00:29:19.271Z,100.00
2022-08-12T00:31:45.492Z,100.00
2022-08-12T00:34:11.724Z,100.00
2022-08-12T00:36:37.951Z,100.00
2022-08-12T00:39:04.453Z,100.00
2022-08-12T00:41:30.676Z,100.00
2022-08-12T00:43:56.924Z,100.00
2022-08-12T00:46:23.152Z,100.00
2022-08-12T00:48:49.399Z,100.00
2022-08-12T00:51:15.610Z,100.00
2022-08-12T00:53:42.518Z,100.00
2022-08-12T00:56:08.753Z,100.00
2022-08-12T00:58:34.995Z,100.00
2022-08-12T01:01:01.251Z,100.00
2022-08-12T01:03:27.535Z,100.00
2022-08-12T01:05:53.764Z,100.00
2022-08-12T01:08:20.045Z,100.00
2022-08-12T01:10:46.253Z,100.00
2022-08-12T01:13:19.831Z,100.00
2022-08-12T01:15:46.647Z,100.00
2022-08-12T01:18:12.897Z,100.00
2022-08-12T01:20:39.123Z,100.00
2022-08-12T01:23:05.356Z,100.00
2022-08-12T01:25:31.622Z,100.00
2022-08-12T01:27:57.884Z,100.00
2022-08-12T01:30:24.108Z,100.00
2022-08-12T01:32:50.333Z,100.00
2022-08-12T01:35:16.633Z,100.00
2022-08-12T01:37:42.884Z,100.00
2022-08-12T01:40:33.444Z,100.00
2022-08-12T01:42:55.339Z,100.00
2022-08-12T01:45:21.559Z,100.00
2022-08-12T01:47:47.892Z,100.00
2022-08-12T01:50:14.108Z,100.00
2022-08-12T01:52:40.617Z,100.00
2022-08-12T01:55:07.029Z,100.00
2022-08-12T01:57:58.732Z,100.00
2022-08-12T02:00:19.596Z,100.00
2022-08-12T02:02:45.899Z,100.00
2022-08-12T02:05:12.178Z,100.00
2022-08-12T02:07:38.566Z,100.00
2022-08-12T02:10:04.790Z,100.00
2022-08-12T02:12:31.423Z,100.00
2022-08-12T02:14:57.693Z,100.00
2022-08-12T02:17:54.823Z,100.00
2022-08-12T02:20:11.644Z,100.00
2022-08-12T02:22:38.031Z,100.00
2022-08-12T02:25:04.277Z,100.00
2022-08-12T02:27:30.524Z,100.00
2022-08-12T02:29:56.736Z,100.00
2022-08-12T02:32:22.976Z,100.00
2022-08-12T02:34:49.192Z,100.00
2022-08-12T02:37:15.449Z,100.00
2022-08-12T02:39:41.726Z,100.00
2022-08-12T02:42:08.017Z,100.00
2022-08-12T02:44:34.271Z,100.00
2022-08-12T02:47:00.508Z,100.00
2022-08-12T02:49:26.731Z,100.00
2022-08-12T02:51:52.959Z,100.00
2022-08-12T02:54:19.201Z,100.00
2022-08-12T02:56:47.200Z,100.00
2022-08-12T02:59:17.827Z,100.00
2022-08-12T03:01:48.172Z,100.00
2022-08-12T03:04:20.492Z,100.00
2022-08-12T03:06:47.499Z,100.00
2022-08-12T03:09:13.718Z,100.00
2022-08-12T03:11:47.766Z,100.00
2022-08-12T03:14:15.254Z,100.00
2022-08-12T03:16:41.498Z,100.00
2022-08-12T03:19:07.724Z,100.00
2022-08-12T03:21:54.680Z,100.00
2022-08-12T03:24:20.192Z,100.00
2022-08-12T03:26:46.442Z,100.00
2022-08-12T03:29:12.655Z,100.00
2022-08-12T03:31:38.903Z,100.00
2022-08-12T03:34:05.111Z,100.00
2022-08-12T03:36:31.333Z,100.00
2022-08-12T03:38:57.542Z,100.00
2022-08-12T03:41:23.756Z,100.00
2022-08-12T03:43:49.953Z,100.00
2022-08-12T03:46:16.200Z,100.00
2022-08-12T03:48:42.413Z,100.00
2022-08-12T03:51:08.643Z,100.00
2022-08-12T03:53:34.884Z,100.00
2022-08-12T03:56:01.105Z,100.00
2022-08-12T03:58:27.332Z,100.00
2022-08-12T04:00:53.605Z,100.00
2022-08-12T04:03:19.902Z,100.00
2022-08-12T04:05:55.690Z,100.00
2022-08-12T04:08:22.774Z,100.00
2022-08-12T04:10:48.984Z,100.00
2022-08-12T04:13:15.212Z,100.00
2022-08-12T04:15:41.418Z,100.00
2022-08-12T04:18:08.089Z,100.00
2022-08-12T04:20:34.462Z,100.00
2022-08-12T04:23:00.692Z,100.00
2022-08-12T04:25:26.905Z,100.00
2022-08-12T04:27:53.156Z,100.00
2022-08-12T04:30:32.608Z,100.00
2022-08-12T04:32:59.720Z,100.00
2022-08-12T04:35:25.948Z,100.00
2022-08-12T04:37:59.003Z,100.00
2022-08-12T04:40:28.535Z,100.00
2022-08-12T04:42:55.118Z,100.00
2022-08-12T04:45:22.590Z,100.00
2022-08-12T04:47:49.095Z,100.00
2022-08-12T04:50:35.296Z,100.00
2022-08-12T04:53:01.592Z,100.00
2022-08-12T04:55:28.029Z,100.00
2022-08-12T04:57:54.297Z,100.00
2022-08-12T05:00:20.545Z,100.00
2022-08-12T05:02:47.155Z,100.00
2022-08-12T05:05:13.476Z,100.00
2022-08-12T05:07:47.825Z,100.00
2022-08-12T05:10:21.317Z,100.00
2022-08-12T05:12:59.481Z,100.00
2022-08-12T05:15:29.177Z,100.00
2022-08-12T05:17:56.211Z,100.00
2022-08-12T05:20:26.236Z,100.00
2022-08-12T05:22:57.505Z,100.00
2022-08-12T05:25:25.317Z,100.00
2022-08-12T05:27:59.211Z,100.00
2022-08-12T05:30:25.987Z,100.00
2022-08-12T05:32:53.763Z,100.00
2022-08-12T05:35:20.123Z,100.00
2022-08-12T05:37:48.770Z,100.00
2022-08-12T05:40:15.233Z,100.00
2022-08-12T05:42:41.882Z,100.00
2022-08-12T05:45:08.518Z,100.00
2022-08-12T05:47:52.261Z,100.00
2022-08-12T05:50:19.439Z,100.00
2022-08-12T05:52:45.701Z,100.00
2022-08-12T05:55:14.612Z,100.00
2022-08-12T05:57:41.122Z,100.00
2022-08-12T06:00:07.451Z,100.00
2022-08-12T06:02:33.706Z,100.00
2022-08-12T06:05:00.016Z,100.00
2022-08-12T06:07:40.030Z,100.00
2022-08-12T06:10:12.808Z,100.00
2022-08-12T06:12:39.254Z,100.00
2022-08-12T06:15:05.631Z,100.00
2022-08-12T06:17:31.915Z,100.00
2022-08-12T06:20:26.632Z,100.00
2022-08-12T06:22:44.733Z,100.00
2022-08-12T06:25:11.160Z,100.00
2022-08-12T06:28:06.480Z,100.00
2022-08-12T06:30:36.868Z,100.00
2022-08-12T06:33:11.805Z,100.00
2022-08-12T06:35:49.781Z,100.00
2022-08-12T06:38:16.506Z,100.00
2022-08-12T06:40:42.771Z,100.00
2022-08-12T06:43:09.047Z,100.00
2022-08-12T06:45:46.175Z,100.00
2022-08-12T06:48:13.306Z,100.00
2022-08-12T06:50:40.269Z,100.00
2022-08-12T06:53:06.784Z,98.05
2022-08-12T06:55:33.084Z,97.49
2022-08-12T06:58:06.809Z,94.85
2022-08-12T07:00:36.377Z,93.01
2022-08-12T07:03:16.318Z,93.77
2022-08-12T07:05:48.874Z,91.76
2022-08-12T07:08:17.234Z,93.21
2022-08-12T07:10:43.538Z,92.04
2022-08-12T07:13:09.964Z,89.01
2022-08-12T07:15:36.291Z,89.62
2022-08-12T07:18:02.645Z,87.60
2022-08-12T07:20:51.167Z,88.17
2022-08-12T07:23:15.200Z,88.18
2022-08-12T07:25:41.855Z,86.79
2022-08-12T07:28:09.156Z,86.61
2022-08-12T07:30:42.852Z,89.22
2022-08-12T07:33:09.315Z,84.05
2022-08-12T07:35:35.637Z,85.39
2022-08-12T07:38:01.951Z,82.06
2022-08-12T07:40:28.416Z,81.14
2022-08-12T07:42:54.717Z,80.33
2022-08-12T07:45:20.963Z,79.09
2022-08-12T07:47:47.303Z,78.90
2022-08-12T07:50:13.600Z,76.81
2022-08-12T07:52:40.028Z,76.72
2022-08-12T07:55:06.545Z,73.94
2022-08-12T07:57:33.030Z,70.36
2022-08-12T07:59:59.385Z,69.29
2022-08-12T08:02:26.675Z,67.37
2022-08-12T08:04:53.577Z,67.69
2022-08-12T08:07:19.987Z,65.96
2022-08-12T08:09:46.301Z,61.09
2022-08-12T08:12:19.186Z,60.22
2022-08-12T08:14:45.947Z,59.73
2022-08-12T08:17:14.723Z,60.38
2022-08-12T08:20:02.961Z,58.27
2022-08-12T08:22:40.734Z,59.23
2022-08-12T08:25:34.826Z,57.52
2022-08-12T08:27:55.061Z,57.80
2022-08-12T08:30:21.379Z,56.07
2022-08-12T08:32:47.814Z,57.72
2022-08-12T08:35:14.035Z,57.09
2022-08-12T08:37:41.072Z,55.60
2022-08-12T08:40:07.733Z,54.97
2022-08-12T08:42:34.020Z,55.42
2022-08-12T08:45:00.362Z,55.09
2022-08-12T08:47:26.699Z,55.51
2022-08-12T08:49:53.033Z,54.44
2022-08-12T08:52:40.443Z,52.01
2022-08-12T08:55:05.524Z,52.59
2022-08-12T08:57:42.880Z,51.61
2022-08-12T09:00:10.758Z,50.79
2022-08-12T09:02:41.827Z,51.66
2022-08-12T09:05:24.889Z,51.41
2022-08-12T09:08:08.804Z,51.24
2022-08-12T09:10:38.266Z,51.74
2022-08-12T09:13:06.212Z,50.73
2022-08-12T09:15:35.843Z,50.08
2022-08-12T09:18:02.538Z,49.92
2022-08-12T09:20:31.583Z,48.38
2022-08-12T09:22:57.903Z,48.46
2022-08-12T09:25:26.202Z,48.55
2022-08-12T09:28:03.922Z,47.15
2022-08-12T09:30:42.028Z,46.46
2022-08-12T09:33:19.247Z,45.92
2022-08-12T09:36:04.510Z,45.96
2022-08-12T09:38:31.991Z,46.37
2022-08-12T09:42:08.824Z,45.61
2022-08-12T09:43:53.531Z,45.11
2022-08-12T09:46:25.416Z,45.31
2022-08-12T09:48:56.263Z,45.05
2022-08-12T09:51:23.485Z,46.62
2022-08-12T09:54:08.851Z,47.89
2022-08-12T09:56:58.210Z,44.86
2022-08-12T10:00:12.798Z,44.07
2022-08-12T10:02:44.049Z,43.63
2022-08-12T10:04:55.202Z,43.52
2022-08-12T10:07:24.831Z,42.32
2022-08-12T10:09:58.241Z,43.52
2022-08-12T10:12:32.884Z,43.33
2022-08-12T10:15:00.004Z,43.05
2022-08-12T10:17:26.393Z,42.79
2022-08-12T10:19:53.186Z,42.93
2022-08-12T10:22:36.821Z,42.29
2022-08-12T10:25:17.297Z,42.45
2022-08-12T10:28:03.927Z,42.67
2022-08-12T10:30:40.228Z,41.45
2022-08-12T10:33:18.981Z,42.22
2022-08-12T10:35:49.393Z,42.48
2022-08-12T10:38:33.283Z,42.01
2022-08-12T10:41:05.288Z,41.80
2022-08-12T10:43:54.327Z,42.38
2022-08-12T10:46:22.443Z,42.27
2022-08-12T10:49:05.747Z,42.83
2022-08-12T10:52:04.932Z,41.76
2022-08-12T10:54:29.446Z,40.74
2022-08-12T10:56:55.719Z,41.67
2022-08-12T11:00:30.158Z,41.86
2022-08-12T11:04:25.627Z,41.10
2022-08-12T11:04:55.256Z,41.11
2022-08-12T11:08:37.582Z,41.35
2022-08-12T11:10:08.141Z,42.02
2022-08-12T11:12:55.986Z,42.66
2022-08-12T11:15:32.657Z,41.22
2022-08-12T11:18:06.936Z,41.93
2022-08-12T11:20:38.742Z,41.55
2022-08-12T11:23:25.018Z,41.61
2022-08-12T11:25:58.123Z,41.79
2022-08-12T11:28:33.480Z,41.74
2022-08-12T11:31:01.779Z,42.26
2022-08-12T11:34:05.425Z,41.51
2022-08-12T11:36:14.757Z,41.80
2022-08-12T11:38:41.395Z,40.57
2022-08-12T11:41:09.166Z,40.46
2022-08-12T11:43:50.667Z,39.69
2022-08-12T11:46:21.861Z,40.01
2022-08-12T11:48:51.522Z,38.99
2022-08-12T11:51:19.095Z,39.30
2022-08-12T11:53:56.977Z,39.34
2022-08-12T11:56:24.880Z,39.77
2022-08-12T12:02:04.920Z,38.94
2022-08-12T12:04:31.726Z,39.35
2022-08-12T12:07:06.755Z,38.55
2022-08-12T12:09:52.235Z,38.82
2022-08-12T12:12:20.095Z,39.86
2022-08-12T12:14:47.785Z,40.30
2022-08-12T12:17:21.433Z,39.91
2022-08-12T12:19:48.483Z,38.64
2022-08-12T12:22:15.808Z,38.91
2022-08-12T12:24:49.588Z,39.20
2022-08-12T12:27:18.217Z,39.72
2022-08-12T12:30:17.818Z,39.45
2022-08-12T12:32:32.514Z,39.48
2022-08-12T12:35:14.474Z,39.79
2022-08-12T12:38:03.985Z,39.80
2022-08-12T12:40:31.617Z,39.29
2022-08-12T12:43:04.992Z,40.12
2022-08-12T12:45:32.388Z,38.81
2022-08-12T12:47:59.691Z,38.55
2022-08-12T12:50:35.334Z,37.92
2022-08-12T12:53:02.397Z,37.13
2022-08-12T12:55:35.544Z,39.02
2022-08-12T12:58:02.393Z,38.26
2022-08-12T13:00:28.663Z,37.22
2022-08-12T13:02:55.050Z,37.45
2022-08-12T13:05:21.342Z,37.81
2022-08-12T13:08:00.984Z,36.36
2022-08-12T13:10:32.045Z,36.64
2022-08-12T13:14:08.994Z,36.66
2022-08-12T13:15:49.234Z,36.36
2022-08-12T13:18:15.497Z,37.27
2022-08-12T13:20:43.246Z,38.36
2022-08-12T13:23:36.133Z,37.93
2022-08-12T13:25:56.678Z,38.33
2022-08-12T13:28:22.906Z,38.42
2022-08-12T13:30:54.806Z,38.36
2022-08-12T13:33:21.086Z,38.25
2022-08-12T13:36:05.901Z,37.33
2022-08-12T13:38:35.027Z,36.63
2022-08-12T13:41:01.647Z,35.68
2022-08-12T13:43:40.347Z,35.35
2022-08-12T13:46:06.963Z,35.55
2022-08-12T13:48:38.261Z,35.88
2022-08-12T13:51:04.526Z,35.43
2022-08-12T13:53:54.874Z,36.83
2022-08-12T13:56:16.945Z,35.17
2022-08-12T13:58:46.896Z,34.97
2022-08-12T14:01:19.077Z,34.35
2022-08-12T14:03:50.444Z,33.45
2022-08-12T14:06:17.890Z,33.26
2022-08-12T14:08:44.938Z,33.56
2022-08-12T14:11:16.252Z,33.39
2022-08-12T14:14:03.254Z,32.60
2022-08-12T14:16:37.834Z,32.95
2022-08-12T14:19:22.265Z,32.55
2022-08-12T14:21:59.425Z,33.54
2022-08-12T14:24:27.065Z,32.37
2022-08-12T14:26:53.501Z,31.74
2022-08-12T14:29:38.268Z,33.06
2022-08-12T14:32:07.200Z,32.84
2022-08-12T14:34:42.812Z,32.84
2022-08-12T14:37:13.119Z,32.34
2022-08-12T14:39:57.001Z,33.30
2022-08-12T14:42:23.447Z,32.28
2022-08-12T14:44:58.039Z,32.15
2022-08-12T14:47:26.345Z,32.76
2022-08-12T14:50:33.790Z,32.37
2022-08-12T14:54:40.426Z,33.21
2022-08-12T14:58:14.505Z,32.80
2022-08-12T15:00:44.713Z,32.76
2022-08-12T15:03:17.108Z,32.69
2022-08-12T15:06:05.420Z,33.49
2022-08-12T15:08:29.516Z,32.50
2022-08-12T15:10:57.663Z,32.63
2022-08-12T15:13:23.952Z,32.61
2022-08-12T15:15:52.051Z,34.08
2022-08-12T15:18:21.744Z,32.60
2022-08-12T15:20:48.986Z,32.45
2022-08-12T15:23:17.742Z,32.49
2022-08-12T15:25:47.816Z,32.34
2022-08-12T15:28:22.385Z,33.34
2022-08-12T15:30:49.222Z,32.90
2022-08-12T15:33:20.976Z,32.16
2022-08-12T15:35:53.102Z,32.75
2022-08-12T15:38:20.837Z,32.43
2022-08-12T15:40:48.342Z,32.13
2022-08-12T15:43:14.848Z,31.81
2022-08-12T15:46:01.065Z,31.32
2022-08-12T15:48:27.374Z,32.54
2022-08-12T15:50:56.800Z,32.30
2022-08-12T15:53:23.411Z,31.49
2022-08-12T15:55:53.484Z,31.37
2022-08-12T15:58:27.076Z,31.93
2022-08-12T16:00:53.530Z,32.12
2022-08-12T16:03:25.757Z,32.30
2022-08-12T16:06:12.229Z,32.15
2022-08-12T16:08:38.501Z,31.98
2022-08-12T16:11:14.942Z,32.20
2022-08-12T16:13:45.135Z,32.56
2022-08-12T16:16:22.757Z,32.57
2022-08-12T16:18:50.957Z,32.86
2022-08-12T16:21:51.257Z,32.81
2022-08-12T16:24:03.496Z,33.63
2022-08-12T16:26:32.628Z,34.30
2022-08-12T16:29:15.382Z,34.55
2022-08-12T16:31:42.488Z,34.91
2022-08-12T16:34:10.877Z,34.81
2022-08-12T16:36:52.459Z,35.49
2022-08-12T16:39:19.774Z,35.87
2022-08-12T16:41:46.376Z,36.13
2022-08-12T16:44:12.602Z,36.51
2022-08-12T16:46:57.999Z,37.05
2022-08-12T16:49:24.526Z,37.01
2022-08-12T16:51:51.716Z,36.78
2022-08-12T16:54:17.958Z,37.70
2022-08-12T16:56:55.176Z,36.95
2022-08-12T16:59:24.237Z,37.60
2022-08-12T17:01:50.624Z,36.76
2022-08-12T17:04:18.006Z,36.10
2022-08-12T17:06:44.826Z,36.13
2022-08-12T17:09:17.820Z,36.60
2022-08-12T17:11:44.658Z,37.04
2022-08-12T17:14:13.153Z,36.46
2022-08-12T17:16:39.406Z,36.70
2022-08-12T17:19:09.318Z,35.97
2022-08-12T17:21:41.224Z,36.91
2022-08-12T17:24:18.078Z,36.61
2022-08-12T17:26:49.610Z,36.00
2022-08-12T17:29:16.651Z,36.36
2022-08-12T17:32:00.313Z,36.57
2022-08-12T17:34:28.497Z,36.89
2022-08-12T17:36:54.743Z,37.59
2022-08-12T17:39:21.546Z,37.08
2022-08-12T17:41:56.795Z,37.51
2022-08-12T17:44:23.697Z,37.39
2022-08-12T17:46:53.977Z,37.92
2022-08-12T17:50:03.019Z,38.38
2022-08-12T17:52:06.643Z,38.44
2022-08-12T17:54:32.910Z,38.86
2022-08-12T17:56:59.157Z,39.71
2022-08-12T17:59:48.249Z,40.25
2022-08-12T18:02:13.751Z,39.90
2022-08-12T18:04:39.976Z,41.02
2022-08-12T18:07:26.187Z,41.14
2022-08-12T18:09:54.938Z,41.54
2022-08-12T18:12:24.560Z,41.66
2022-08-12T18:14:52.803Z,42.40
2022-08-12T18:17:20.121Z,43.18
2022-08-12T18:20:06.319Z,43.19
2022-08-12T18:22:33.966Z,43.39
2022-08-12T18:25:02.152Z,43.07
2022-08-12T18:27:44.387Z,44.03
2022-08-12T18:30:11.674Z,43.84
2022-08-12T18:32:58.347Z,44.74
2022-08-12T18:35:46.283Z,45.10
2022-08-12T18:38:10.879Z,44.59
2022-08-12T18:40:42.845Z,45.64
2022-08-12T18:43:14.942Z,45.80
2022-08-12T18:45:46.952Z,45.49
2022-08-12T18:48:13.705Z,46.21
2022-08-12T18:50:49.194Z,46.84
2022-08-12T18:53:30.954Z,46.95
2022-08-12T18:56:02.501Z,47.42
2022-08-12T18:58:30.380Z,47.76
2022-08-12T19:00:57.026Z,48.12
2022-08-12T19:03:38.805Z,48.15
2022-08-12T19:06:06.188Z,48.92
2022-08-12T19:08:32.503Z,49.35
2022-08-12T19:10:58.703Z,49.43
2022-08-12T19:13:25.250Z,49.72
2022-08-12T19:16:01.671Z,50.47
2022-08-12T19:18:29.268Z,50.42
2022-08-12T19:20:56.488Z,50.65
2022-08-12T19:23:22.685Z,51.48
2022-08-12T19:26:01.354Z,51.50
2022-08-12T19:28:30.288Z,51.76
2022-08-12T19:31:02.020Z,52.47
2022-08-12T19:33:28.246Z,53.03
2022-08-12T19:36:07.689Z,53.13
2022-08-12T19:38:46.833Z,53.41
2022-08-12T19:41:23.138Z,54.14
2022-08-12T19:44:00.784Z,54.07
2022-08-12T19:46:35.565Z,55.48
2022-08-12T19:49:04.093Z,54.82
2022-08-12T19:51:30.569Z,55.19
2022-08-12T19:53:59.729Z,55.74
2022-08-12T19:56:25.965Z,55.89
2022-08-12T19:58:52.176Z,56.61
2022-08-12T20:01:20.156Z,56.88
2022-08-12T20:03:46.433Z,57.30
2022-08-12T20:06:29.308Z,57.53
2022-08-12T20:08:57.633Z,57.79
2022-08-12T20:12:09.896Z,58.42
2022-08-12T20:14:10.048Z,58.78
2022-08-12T20:16:57.408Z,59.04
2022-08-12T20:19:23.390Z,59.71
2022-08-12T20:21:49.862Z,60.99
2022-08-12T20:24:16.080Z,62.32
2022-08-12T20:26:45.509Z,64.77
2022-08-12T20:29:12.379Z,66.63
2022-08-12T20:31:38.599Z,71.89
2022-08-12T20:34:04.824Z,72.73
2022-08-12T20:36:42.469Z,70.43
2022-08-12T20:39:34.182Z,72.60
2022-08-12T20:41:56.505Z,80.16
2022-08-12T20:44:22.709Z,80.03
2022-08-12T20:46:48.929Z,80.60
2022-08-12T20:49:17.757Z,78.14
2022-08-12T20:51:55.812Z,81.23
2022-08-12T20:54:22.425Z,81.88
2022-08-12T20:56:48.698Z,85.76
2022-08-12T20:59:20.369Z,82.88
2022-08-12T21:01:48.573Z,82.49
2022-08-12T21:04:15.220Z,81.18
2022-08-12T21:06:42.283Z,77.38
2022-08-12T21:09:08.485Z,78.63
2022-08-12T21:11:35.773Z,80.58
2022-08-12T21:14:03.933Z,78.45
2022-08-12T21:16:31.472Z,81.05
2022-08-12T21:19:08.017Z,80.87
2022-08-12T21:21:46.851Z,78.90
2022-08-12T21:24:16.661Z,80.14
2022-08-12T21:26:42.890Z,79.90
2022-08-12T21:29:19.697Z,79.23
2022-08-12T21:32:39.665Z,80.08
2022-08-12T21:34:32.296Z,80.11
2022-08-12T21:36:58.524Z,84.10
2022-08-12T21:39:35.909Z,85.00
2022-08-12T21:42:06.681Z,83.59
2022-08-12T21:45:45.886Z,82.07
2022-08-12T21:47:22.018Z,82.73
2022-08-12T21:49:55.374Z,84.57
2022-08-12T21:52:22.616Z,85.46
2022-08-12T21:55:00.607Z,84.96
2022-08-12T21:57:26.827Z,84.08
2022-08-12T21:59:53.996Z,84.89
2022-08-12T22:02:20.414Z,85.62
2022-08-12T22:04:49.768Z,84.46
2022-08-12T22:07:18.587Z,85.80
2022-08-12T22:09:45.276Z,86.52
2022-08-12T22:12:11.881Z,86.74
2022-08-12T22:14:38.260Z,86.99
2022-08-12T22:17:06.446Z,88.42
2022-08-12T22:19:33.710Z,88.72
2022-08-12T22:22:04.129Z,89.23
2022-08-12T22:24:31.222Z,91.51
2022-08-12T22:26:57.444Z,90.56
2022-08-12T22:29:26.696Z,90.01
2022-08-12T22:31:53.612Z,91.19
2022-08-12T22:34:19.854Z,91.14
2022-08-12T22:36:46.152Z,91.66
2022-08-12T22:39:16.090Z,92.60
2022-08-12T22:41:42.721Z,91.84
2022-08-12T22:44:08.995Z,92.35
2022-08-12T22:46:36.812Z,92.85
2022-08-12T22:49:03.404Z,92.31
2022-08-12T22:51:42.938Z,93.25
2022-08-12T22:54:35.024Z,93.19
2022-08-12T22:57:01.806Z,93.94
2022-08-12T22:59:49.639Z,94.01
2022-08-12T23:02:15.235Z,94.20
2022-08-12T23:04:41.719Z,95.14
2022-08-12T23:07:09.346Z,94.87
2022-08-12T23:09:44.807Z,95.00
2022-08-12T23:12:22.711Z,94.78
2022-08-12T23:14:51.483Z,94.91
2022-08-12T23:17:21.227Z,96.06
2022-08-12T23:20:03.930Z,96.57
2022-08-12T23:22:36.097Z,96.43
2022-08-12T23:25:03.395Z,96.79
2022-08-12T23:27:44.231Z,98.06
2022-08-12T23:30:19.072Z,98.15
2022-08-12T23:32:54.574Z,98.26
2022-08-12T23:35:45.547Z,99.39
2022-08-12T23:38:12.265Z,99.25
2022-08-12T23:40:57.517Z,99.67
2022-08-12T23:43:23.789Z,99.97
2022-08-12T23:46:00.950Z,100.00
2022-08-12T23:48:31.504Z,100.00
2022-08-12T23:50:58.046Z,100.00
2022-08-12T23:53:24.271Z,100.00
2022-08-12T23:55:58.700Z,100.00
2022-08-12T23:58:26.323Z,100.00
