createdAt,value
2017-03-28T00:00:24.798Z,0
2017-03-28T00:01:24.498Z,0
2017-03-28T00:02:24.219Z,0
2017-03-28T00:03:24.854Z,0
2017-03-28T00:04:24.874Z,0
2017-03-28T00:05:24.888Z,0
2017-03-28T00:06:24.593Z,0
2017-03-28T00:07:24.617Z,0
2017-03-28T00:08:24.641Z,0
2017-03-28T00:09:24.982Z,0
2017-03-28T00:10:24.979Z,0
2017-03-28T00:11:24.688Z,0
2017-03-28T00:12:25.028Z,0
2017-03-28T00:13:25.043Z,0
2017-03-28T00:14:25.065Z,0
2017-03-28T00:15:25.072Z,0
2017-03-28T00:16:25.088Z,0
2017-03-28T00:17:25.112Z,0
2017-03-28T00:18:24.818Z,0
2017-03-28T00:19:25.140Z,0
2017-03-28T00:20:25.152Z,0
2017-03-28T00:21:25.167Z,0
2017-03-28T00:22:25.195Z,0
2017-03-28T00:23:25.209Z,0
2017-03-28T00:24:25.248Z,0
2017-03-28T00:25:24.934Z,0
2017-03-28T00:26:24.964Z,0
2017-03-28T00:27:24.979Z,0
2017-03-28T00:28:25.315Z,0
2017-03-28T00:29:25.320Z,0
2017-03-28T00:30:25.325Z,0
2017-03-28T00:31:25.037Z,0
2017-03-28T00:32:25.371Z,0
2017-03-28T00:33:25.378Z,0
2017-03-28T00:34:25.402Z,0
2017-03-28T00:35:25.411Z,0
2017-03-28T00:36:25.433Z,0
2017-03-28T00:37:25.450Z,0
2017-03-28T00:38:25.472Z,0
2017-03-28T00:39:25.484Z,0
2017-03-28T00:40:25.502Z,0
2017-03-28T00:41:25.519Z,0
2017-03-28T00:42:25.542Z,0
2017-03-28T00:43:25.557Z,0
2017-03-28T00:44:25.588Z,0
2017-03-28T00:45:25.585Z,0
2017-03-28T00:46:25.603Z,0
2017-03-28T00:47:25.618Z,0
2017-03-28T00:48:25.648Z,0
2017-03-28T00:49:25.661Z,0
2017-03-28T00:50:25.671Z,0
2017-03-28T00:51:25.698Z,0
2017-03-28T00:52:25.710Z,0
2017-03-28T00:53:25.762Z,0
2017-03-28T00:54:25.748Z,0
2017-03-28T00:55:25.760Z,0
2017-03-28T00:56:25.774Z,0
2017-03-28T00:57:25.806Z,0
2017-03-28T00:58:25.822Z,0
2017-03-28T00:59:25.828Z,0
2017-03-28T01:00:25.841Z,0
2017-03-28T01:01:25.861Z,0
2017-03-28T01:02:25.875Z,0
2017-03-28T01:03:25.894Z,0
2017-03-28T01:04:25.599Z,0
2017-03-28T01:05:25.932Z,0
2017-03-28T01:06:25.943Z,0
2017-03-28T01:07:25.648Z,0
2017-03-28T01:08:25.982Z,0
2017-03-28T01:09:26.002Z,0
2017-03-28T01:10:26.017Z,0
2017-03-28T01:11:26.035Z,0
2017-03-28T01:12:26.046Z,0
2017-03-28T01:13:26.071Z,0
2017-03-28T01:14:26.098Z,0
2017-03-28T01:15:25.466Z,0
2017-03-28T01:16:26.128Z,0
2017-03-28T01:17:26.129Z,0
2017-03-28T01:18:26.158Z,0
2017-03-28T01:19:26.159Z,0
2017-03-28T01:20:26.175Z,0
2017-03-28T01:21:26.189Z,0
2017-03-28T01:22:26.223Z,0
2017-03-28T01:23:25.925Z,0
2017-03-28T01:24:26.258Z,0
2017-03-28T01:25:26.262Z,0
2017-03-28T01:26:26.281Z,0
2017-03-28T01:27:26.297Z,0
2017-03-28T01:28:26.325Z,0
2017-03-28T01:29:26.021Z,0
2017-03-28T01:30:26.034Z,0
2017-03-28T01:31:26.364Z,0
2017-03-28T01:32:26.381Z,0
2017-03-28T01:33:26.089Z,0
2017-03-28T01:34:26.413Z,0
2017-03-28T01:35:26.503Z,0
2017-03-28T01:36:26.457Z,0
2017-03-28T01:37:26.459Z,0
2017-03-28T01:38:26.579Z,0
2017-03-28T01:39:26.577Z,0
2017-03-28T01:40:26.592Z,0
2017-03-28T01:41:26.755Z,0
2017-03-28T01:42:26.764Z,0
2017-03-28T01:43:26.397Z,0
2017-03-28T01:44:26.581Z,0
2017-03-28T01:45:26.600Z,0
2017-03-28T01:46:26.616Z,0
2017-03-28T01:47:26.679Z,0
2017-03-28T01:48:26.655Z,0
2017-03-28T01:49:26.785Z,0
2017-03-28T01:50:26.680Z,0
2017-03-28T01:51:26.694Z,0
2017-03-28T01:52:26.714Z,0
2017-03-28T01:53:26.729Z,0
2017-03-28T01:54:26.753Z,0
2017-03-28T01:55:26.875Z,0
2017-03-28T01:56:26.790Z,0
2017-03-28T01:57:26.706Z,0
2017-03-28T01:58:26.931Z,0
2017-03-28T01:59:26.900Z,0
2017-03-28T02:00:26.651Z,0
2017-03-28T02:01:26.346Z,0
2017-03-28T02:02:26.563Z,0
2017-03-28T02:03:26.902Z,0
2017-03-28T02:04:26.612Z,0
2017-03-28T02:05:26.933Z,0
2017-03-28T02:06:26.950Z,0
2017-03-28T02:07:26.969Z,0
2017-03-28T02:08:26.980Z,0
2017-03-28T02:09:26.994Z,0
2017-03-28T02:10:27.121Z,0
2017-03-28T02:11:27.130Z,0
2017-03-28T02:12:27.141Z,0
2017-03-28T02:13:27.175Z,0
2017-03-28T02:14:27.180Z,0
2017-03-28T02:15:27.100Z,0
2017-03-28T02:16:27.239Z,0
2017-03-28T02:17:27.550Z,0
2017-03-28T02:18:27.246Z,0
2017-03-28T02:19:27.408Z,0
2017-03-28T02:20:27.407Z,0
2017-03-28T02:21:27.410Z,0
2017-03-28T02:22:27.110Z,0
2017-03-28T02:23:27.428Z,0
2017-03-28T02:24:27.433Z,0
2017-03-28T02:25:27.443Z,0
2017-03-28T02:26:27.452Z,0
2017-03-28T02:27:27.460Z,0
2017-03-28T02:28:27.476Z,0
2017-03-28T02:29:27.014Z,0
2017-03-28T02:30:27.516Z,0
2017-03-28T02:31:27.525Z,0
2017-03-28T02:32:27.534Z,0
2017-03-28T02:33:27.531Z,0
2017-03-28T02:34:27.216Z,0
2017-03-28T02:35:27.225Z,0
2017-03-28T02:36:27.213Z,0
2017-03-28T02:37:27.592Z,0
2017-03-28T02:38:27.536Z,0
2017-03-28T02:39:27.583Z,0
2017-03-28T02:40:27.597Z,0
2017-03-28T02:41:27.607Z,0
2017-03-28T02:42:27.798Z,0
2017-03-28T02:43:27.636Z,0
2017-03-28T02:44:27.647Z,0
2017-03-28T02:45:27.642Z,0
2017-03-28T02:46:27.662Z,0
2017-03-28T02:47:27.601Z,0
2017-03-28T02:48:27.627Z,0
2017-03-28T02:49:27.639Z,0
2017-03-28T02:50:27.653Z,0
2017-03-28T02:51:27.677Z,0
2017-03-28T02:52:27.685Z,0
2017-03-28T02:53:27.707Z,0
2017-03-28T02:54:27.724Z,0
2017-03-28T02:55:27.590Z,0
2017-03-28T02:56:27.749Z,0
2017-03-28T02:57:27.762Z,0
2017-03-28T02:58:27.792Z,0
2017-03-28T02:59:27.494Z,0
2017-03-28T03:00:27.813Z,0
2017-03-28T03:01:27.591Z,0
2017-03-28T03:02:27.844Z,0
2017-03-28T03:03:27.864Z,0
2017-03-28T03:04:27.879Z,0
2017-03-28T03:05:27.904Z,0
2017-03-28T03:06:27.910Z,0
2017-03-28T03:07:27.924Z,0
2017-03-28T03:08:27.947Z,0
2017-03-28T03:09:27.965Z,0
2017-03-28T03:10:27.975Z,0
2017-03-28T03:11:27.990Z,0
2017-03-28T03:12:28.005Z,0
2017-03-28T03:13:28.028Z,0
2017-03-28T03:14:28.046Z,0
2017-03-28T03:15:28.058Z,0
2017-03-28T03:16:28.071Z,0
2017-03-28T03:17:28.085Z,0
2017-03-28T03:18:28.105Z,0
2017-03-28T03:19:28.121Z,0
2017-03-28T03:20:28.205Z,0
2017-03-28T03:21:28.144Z,0
2017-03-28T03:22:28.160Z,0
2017-03-28T03:23:28.186Z,0
2017-03-28T03:24:28.193Z,0
2017-03-28T03:25:27.894Z,0
2017-03-28T03:26:28.223Z,0
2017-03-28T03:27:28.238Z,0
2017-03-28T03:28:28.265Z,0
2017-03-28T03:29:28.273Z,0
2017-03-28T03:30:28.285Z,0
2017-03-28T03:31:28.013Z,0
2017-03-28T03:32:28.011Z,0
2017-03-28T03:33:28.344Z,0
2017-03-28T03:34:28.359Z,0
2017-03-28T03:35:28.372Z,0
2017-03-28T03:36:28.373Z,0
2017-03-28T03:37:28.398Z,0
2017-03-28T03:38:28.426Z,0
2017-03-28T03:39:28.429Z,0
2017-03-28T03:40:28.491Z,0
2017-03-28T03:41:28.471Z,0
2017-03-28T03:42:28.482Z,0
2017-03-28T03:43:28.506Z,0
2017-03-28T03:44:28.544Z,0
2017-03-28T03:45:28.524Z,0
2017-03-28T03:46:28.538Z,0
2017-03-28T03:47:28.554Z,0
2017-03-28T03:48:28.264Z,0
2017-03-28T03:49:28.600Z,0
2017-03-28T03:50:28.602Z,0
2017-03-28T03:51:28.635Z,0
2017-03-28T03:52:28.633Z,0
2017-03-28T03:53:28.649Z,0
2017-03-28T03:54:28.669Z,0
2017-03-28T03:55:28.679Z,0
2017-03-28T03:56:28.693Z,0
2017-03-28T03:57:28.711Z,0
2017-03-28T03:58:28.739Z,0
2017-03-28T03:59:28.746Z,0
2017-03-28T04:00:28.756Z,0
2017-03-28T04:01:28.776Z,0
2017-03-28T04:02:28.806Z,0
2017-03-28T04:03:28.803Z,0
2017-03-28T04:04:28.817Z,0
2017-03-28T04:05:28.830Z,0
2017-03-28T04:06:28.847Z,0
2017-03-28T04:07:28.864Z,0
2017-03-28T04:08:28.886Z,0
2017-03-28T04:09:28.899Z,0
2017-03-28T04:10:28.919Z,0
2017-03-28T04:11:28.928Z,0
2017-03-28T04:12:28.943Z,0
2017-03-28T04:13:28.961Z,0
2017-03-28T04:14:28.981Z,0
2017-03-28T04:15:29.015Z,0
2017-03-28T04:16:29.005Z,0
2017-03-28T04:17:28.715Z,0
2017-03-28T04:18:29.048Z,0
2017-03-28T04:19:29.065Z,0
2017-03-28T04:20:28.747Z,0
2017-03-28T04:21:29.081Z,0
2017-03-28T04:22:28.786Z,0
2017-03-28T04:23:29.126Z,0
2017-03-28T04:24:29.301Z,0
2017-03-28T04:25:29.155Z,0
2017-03-28T04:26:28.850Z,0
2017-03-28T04:27:29.295Z,0
2017-03-28T04:28:29.313Z,0
2017-03-28T04:29:29.233Z,0
2017-03-28T04:30:29.260Z,0
2017-03-28T04:31:29.247Z,0
2017-03-28T04:32:29.256Z,0
2017-03-28T04:33:28.958Z,0
2017-03-28T04:34:29.404Z,4
2017-03-28T04:35:29.416Z,4
2017-03-28T04:36:29.012Z,0
2017-03-28T04:37:29.414Z,0
2017-03-28T04:38:29.448Z,4
2017-03-28T04:39:29.148Z,4
2017-03-28T04:40:29.468Z,4
2017-03-28T04:41:29.195Z,4
2017-03-28T04:42:29.518Z,4
2017-03-28T04:43:29.518Z,8
2017-03-28T04:44:29.542Z,8
2017-03-28T04:45:29.548Z,8
2017-03-28T04:46:29.486Z,8
2017-03-28T04:47:29.185Z,8
2017-03-28T04:48:29.496Z,12
2017-03-28T04:49:29.527Z,16
2017-03-28T04:50:29.526Z,16
2017-03-28T04:51:29.542Z,16
2017-03-28T04:52:29.563Z,20
2017-03-28T04:53:29.580Z,24
2017-03-28T04:54:29.593Z,24
2017-03-28T04:55:29.602Z,28
2017-03-28T04:56:29.612Z,28
2017-03-28T04:57:29.635Z,32
2017-03-28T04:58:29.645Z,36
2017-03-28T04:59:29.661Z,36
2017-03-28T05:00:29.686Z,40
2017-03-28T05:01:29.392Z,44
2017-03-28T05:02:29.395Z,48
2017-03-28T05:03:29.722Z,52
2017-03-28T05:04:29.749Z,52
2017-03-28T05:05:29.749Z,56
2017-03-28T05:06:29.455Z,60
2017-03-28T05:07:29.792Z,64
2017-03-28T05:08:29.819Z,68
2017-03-28T05:09:29.820Z,72
2017-03-28T05:10:29.835Z,76
2017-03-28T05:11:29.855Z,76
2017-03-28T05:12:29.859Z,80
2017-03-28T05:13:29.910Z,84
2017-03-28T05:14:29.886Z,88
2017-03-28T05:15:29.900Z,88
2017-03-28T05:16:29.931Z,96
2017-03-28T05:17:29.941Z,100
2017-03-28T05:18:29.940Z,100
2017-03-28T05:19:29.969Z,104
2017-03-28T05:20:29.971Z,112
2017-03-28T05:21:29.675Z,112
2017-03-28T05:22:30.012Z,116
2017-03-28T05:23:29.716Z,116
2017-03-28T05:24:29.749Z,124
2017-03-28T05:25:29.738Z,124
2017-03-28T05:26:30.187Z,124
2017-03-28T05:27:29.882Z,132
2017-03-28T05:28:30.208Z,136
2017-03-28T05:29:30.224Z,132
2017-03-28T05:30:30.237Z,140
2017-03-28T05:31:30.243Z,140
2017-03-28T05:32:29.870Z,144
2017-03-28T05:33:29.858Z,144
2017-03-28T05:34:30.300Z,148
2017-03-28T05:35:30.305Z,152
2017-03-28T05:36:30.334Z,152
2017-03-28T05:37:30.345Z,156
2017-03-28T05:38:30.346Z,160
2017-03-28T05:39:30.362Z,160
2017-03-28T05:40:30.363Z,160
2017-03-28T05:41:30.368Z,164
2017-03-28T05:42:30.438Z,168
2017-03-28T05:43:30.439Z,168
2017-03-28T05:44:30.339Z,172
2017-03-28T05:45:30.347Z,172
2017-03-28T05:46:30.362Z,176
2017-03-28T05:47:30.435Z,176
2017-03-28T05:48:30.401Z,180
2017-03-28T05:49:30.424Z,180
2017-03-28T05:50:30.119Z,184
2017-03-28T05:51:30.440Z,184
2017-03-28T05:52:30.498Z,188
2017-03-28T05:53:30.480Z,188
2017-03-28T05:54:30.495Z,188
2017-03-28T05:55:30.527Z,192
2017-03-28T05:56:30.518Z,196
2017-03-28T05:57:30.528Z,192
2017-03-28T05:58:30.549Z,196
2017-03-28T05:59:30.567Z,196
2017-03-28T06:00:30.579Z,200
2017-03-28T06:01:30.659Z,200
2017-03-28T06:02:30.658Z,204
2017-03-28T06:03:30.667Z,204
2017-03-28T06:04:30.677Z,204
2017-03-28T06:05:30.683Z,208
2017-03-28T06:06:30.692Z,204
2017-03-28T06:07:30.381Z,208
2017-03-28T06:08:30.707Z,212
2017-03-28T06:09:30.713Z,208
2017-03-28T06:10:30.810Z,212
2017-03-28T06:11:30.846Z,216
2017-03-28T06:12:30.824Z,212
2017-03-28T06:13:30.833Z,216
2017-03-28T06:14:30.803Z,220
2017-03-28T06:15:30.802Z,216
2017-03-28T06:16:30.940Z,220
2017-03-28T06:17:30.840Z,220
2017-03-28T06:18:30.855Z,220
2017-03-28T06:19:30.872Z,224
2017-03-28T06:20:30.878Z,224
2017-03-28T06:21:30.915Z,228
2017-03-28T06:22:30.913Z,224
2017-03-28T06:23:30.927Z,228
2017-03-28T06:24:30.941Z,228
2017-03-28T06:25:30.637Z,228
2017-03-28T06:26:30.974Z,228
2017-03-28T06:27:31.003Z,232
2017-03-28T06:28:31.009Z,232
2017-03-28T06:29:31.015Z,232
2017-03-28T06:30:30.416Z,232
2017-03-28T06:31:31.060Z,236
2017-03-28T06:32:31.060Z,236
2017-03-28T06:33:31.088Z,236
2017-03-28T06:34:31.093Z,236
2017-03-28T06:35:31.101Z,240
2017-03-28T06:36:31.123Z,240
2017-03-28T06:37:31.132Z,240
2017-03-28T06:38:31.152Z,244
2017-03-28T06:39:31.167Z,240
2017-03-28T06:40:31.186Z,244
2017-03-28T06:41:31.192Z,244
2017-03-28T06:42:31.212Z,244
2017-03-28T06:43:31.227Z,244
2017-03-28T06:44:31.243Z,248
2017-03-28T06:45:31.255Z,248
2017-03-28T06:46:31.278Z,244
2017-03-28T06:47:31.287Z,248
2017-03-28T06:48:31.307Z,248
2017-03-28T06:49:31.317Z,248
2017-03-28T06:50:31.333Z,252
2017-03-28T06:51:31.354Z,248
2017-03-28T06:52:31.388Z,252
2017-03-28T06:53:31.373Z,252
2017-03-28T06:54:31.509Z,256
2017-03-28T06:55:31.096Z,256
2017-03-28T06:56:31.526Z,252
2017-03-28T06:57:31.135Z,256
2017-03-28T06:58:31.564Z,256
2017-03-28T06:59:31.166Z,256
2017-03-28T07:00:31.496Z,256
2017-03-28T07:01:31.189Z,256
2017-03-28T07:02:31.594Z,260
2017-03-28T07:03:31.227Z,260
2017-03-28T07:04:31.638Z,260
2017-03-28T07:05:31.645Z,260
2017-03-28T07:06:31.678Z,260
2017-03-28T07:07:31.275Z,264
2017-03-28T07:08:31.687Z,264
2017-03-28T07:09:31.694Z,264
2017-03-28T07:10:31.704Z,264
2017-03-28T07:11:31.659Z,268
2017-03-28T07:12:31.776Z,268
2017-03-28T07:13:31.445Z,268
2017-03-28T07:14:31.494Z,272
2017-03-28T07:15:31.793Z,276
2017-03-28T07:16:31.100Z,276
2017-03-28T07:17:31.834Z,280
2017-03-28T07:18:31.557Z,280
2017-03-28T07:19:31.554Z,280
2017-03-28T07:20:31.899Z,284
2017-03-28T07:21:31.838Z,284
2017-03-28T07:22:31.605Z,288
2017-03-28T07:23:31.856Z,288
2017-03-28T07:24:31.857Z,284
2017-03-28T07:25:31.884Z,284
2017-03-28T07:26:31.794Z,284
2017-03-28T07:27:31.662Z,284
2017-03-28T07:28:31.925Z,280
2017-03-28T07:29:31.941Z,284
2017-03-28T07:30:31.958Z,280
2017-03-28T07:31:31.347Z,280
2017-03-28T07:32:31.677Z,280
2017-03-28T07:33:32.014Z,280
2017-03-28T07:34:32.016Z,276
2017-03-28T07:35:32.036Z,280
2017-03-28T07:36:32.054Z,280
2017-03-28T07:37:32.074Z,280
2017-03-28T07:38:32.097Z,280
2017-03-28T07:39:32.098Z,280
2017-03-28T07:40:32.115Z,284
2017-03-28T07:41:32.128Z,284
2017-03-28T07:42:31.827Z,284
2017-03-28T07:43:32.171Z,284
2017-03-28T07:44:32.187Z,288
2017-03-28T07:45:32.192Z,284
2017-03-28T07:46:32.216Z,288
2017-03-28T07:47:32.232Z,288
2017-03-28T07:48:32.255Z,288
2017-03-28T07:49:32.259Z,292
2017-03-28T07:50:32.274Z,292
2017-03-28T07:51:32.295Z,292
2017-03-28T07:52:32.311Z,296
2017-03-28T07:53:32.330Z,296
2017-03-28T07:54:32.349Z,300
2017-03-28T07:55:32.362Z,300
2017-03-28T07:56:32.374Z,308
2017-03-28T07:57:32.395Z,308
2017-03-28T07:58:32.444Z,312
2017-03-28T07:59:32.423Z,316
2017-03-28T08:00:32.462Z,324
2017-03-28T08:01:32.464Z,328
2017-03-28T08:02:32.481Z,336
2017-03-28T08:03:32.181Z,340
2017-03-28T08:04:32.521Z,332
2017-03-28T08:05:32.531Z,328
2017-03-28T08:06:32.560Z,332
2017-03-28T08:07:32.557Z,336
2017-03-28T08:08:32.576Z,328
2017-03-28T08:09:32.607Z,328
2017-03-28T08:10:32.618Z,324
2017-03-28T08:11:32.626Z,328
2017-03-28T08:12:32.684Z,328
2017-03-28T08:13:32.684Z,324
2017-03-28T08:14:32.688Z,324
2017-03-28T08:15:32.697Z,320
2017-03-28T08:16:32.721Z,316
2017-03-28T08:17:32.433Z,316
2017-03-28T08:18:32.776Z,312
2017-03-28T08:19:32.778Z,312
2017-03-28T08:20:32.790Z,308
2017-03-28T08:21:32.804Z,308
2017-03-28T08:22:32.818Z,308
2017-03-28T08:23:32.838Z,308
2017-03-28T08:24:32.861Z,308
2017-03-28T08:25:32.875Z,312
2017-03-28T08:26:32.884Z,308
2017-03-28T08:27:32.592Z,312
2017-03-28T08:28:32.917Z,308
2017-03-28T08:29:32.945Z,308
2017-03-28T08:30:32.952Z,312
2017-03-28T08:31:32.659Z,312
2017-03-28T08:32:32.995Z,312
2017-03-28T08:33:33.009Z,312
2017-03-28T08:34:33.037Z,312
2017-03-28T08:35:32.730Z,312
2017-03-28T08:36:32.483Z,312
2017-03-28T08:37:33.082Z,316
2017-03-28T08:38:33.097Z,316
2017-03-28T08:39:33.117Z,320
2017-03-28T08:40:33.143Z,320
2017-03-28T08:41:33.152Z,320
2017-03-28T08:42:33.168Z,324
2017-03-28T08:43:33.192Z,328
2017-03-28T08:44:33.203Z,328
2017-03-28T08:45:33.219Z,332
2017-03-28T08:46:33.245Z,336
2017-03-28T08:47:33.382Z,336
2017-03-28T08:48:33.408Z,340
2017-03-28T08:49:33.399Z,344
2017-03-28T08:50:33.408Z,348
2017-03-28T08:51:33.430Z,348
2017-03-28T08:52:33.439Z,352
2017-03-28T08:53:33.449Z,352
2017-03-28T08:54:33.518Z,356
2017-03-28T08:55:33.493Z,356
2017-03-28T08:56:33.101Z,360
2017-03-28T08:57:33.515Z,360
2017-03-28T08:58:33.554Z,364
2017-03-28T08:59:33.561Z,372
2017-03-28T09:00:33.498Z,376
2017-03-28T09:01:33.511Z,380
2017-03-28T09:02:33.523Z,380
2017-03-28T09:03:33.553Z,380
2017-03-28T09:04:33.573Z,384
2017-03-28T09:05:33.584Z,388
2017-03-28T09:06:33.603Z,396
2017-03-28T09:07:33.621Z,400
2017-03-28T09:08:33.638Z,404
2017-03-28T09:09:33.665Z,404
2017-03-28T09:10:33.684Z,408
2017-03-28T09:11:33.699Z,416
2017-03-28T09:12:33.718Z,420
2017-03-28T09:13:33.730Z,424
2017-03-28T09:14:33.443Z,432
2017-03-28T09:15:33.454Z,432
2017-03-28T09:16:33.785Z,440
2017-03-28T09:17:33.494Z,440
2017-03-28T09:18:33.521Z,444
2017-03-28T09:19:33.557Z,448
2017-03-28T09:20:33.857Z,452
2017-03-28T09:21:33.880Z,456
2017-03-28T09:22:33.916Z,460
2017-03-28T09:23:33.921Z,468
2017-03-28T09:24:33.957Z,472
2017-03-28T09:25:33.655Z,472
2017-03-28T09:26:33.985Z,476
2017-03-28T09:27:33.997Z,480
2017-03-28T09:28:33.713Z,484
2017-03-28T09:29:33.411Z,492
2017-03-28T09:30:34.077Z,496
2017-03-28T09:31:33.773Z,504
2017-03-28T09:32:33.787Z,508
2017-03-28T09:33:33.486Z,516
2017-03-28T09:34:34.139Z,516
2017-03-28T09:35:33.517Z,524
2017-03-28T09:36:33.544Z,528
2017-03-28T09:37:33.560Z,536
2017-03-28T09:38:33.584Z,536
2017-03-28T09:39:34.230Z,544
2017-03-28T09:40:34.368Z,548
2017-03-28T09:41:34.303Z,552
2017-03-28T09:42:34.300Z,560
2017-03-28T09:43:34.002Z,564
2017-03-28T09:44:34.010Z,568
2017-03-28T09:45:34.346Z,572
2017-03-28T09:46:34.042Z,580
2017-03-28T09:47:34.464Z,584
2017-03-28T09:48:34.476Z,588
2017-03-28T09:49:34.482Z,592
2017-03-28T09:50:34.491Z,596
2017-03-28T09:51:34.500Z,600
2017-03-28T09:52:34.500Z,612
2017-03-28T09:53:34.183Z,616
2017-03-28T09:54:34.521Z,620
2017-03-28T09:55:34.641Z,628
2017-03-28T09:56:34.639Z,632
2017-03-28T09:57:34.648Z,636
2017-03-28T09:58:34.597Z,640
2017-03-28T09:59:34.622Z,644
2017-03-28T10:00:34.630Z,656
2017-03-28T10:01:34.657Z,652
2017-03-28T10:02:34.679Z,656
2017-03-28T10:03:34.707Z,668
2017-03-28T10:04:34.721Z,672
2017-03-28T10:05:34.484Z,676
2017-03-28T10:06:34.752Z,680
2017-03-28T10:07:34.780Z,688
2017-03-28T10:08:34.799Z,696
2017-03-28T10:09:34.507Z,704
2017-03-28T10:10:34.314Z,712
2017-03-28T10:11:34.849Z,712
2017-03-28T10:12:34.884Z,720
2017-03-28T10:13:34.586Z,728
2017-03-28T10:14:34.604Z,732
2017-03-28T10:15:34.631Z,732
2017-03-28T10:16:34.959Z,740
2017-03-28T10:17:34.989Z,744
2017-03-28T10:18:35.003Z,752
2017-03-28T10:19:35.021Z,764
2017-03-28T10:20:35.043Z,772
2017-03-28T10:21:34.752Z,772
2017-03-28T10:22:34.771Z,780
2017-03-28T10:23:35.105Z,780
2017-03-28T10:24:35.144Z,788
2017-03-28T10:25:34.832Z,788
2017-03-28T10:26:35.163Z,800
2017-03-28T10:27:35.191Z,804
2017-03-28T10:28:35.202Z,808
2017-03-28T10:29:34.916Z,824
2017-03-28T10:30:35.255Z,824
2017-03-28T10:31:35.283Z,820
2017-03-28T10:32:35.302Z,832
2017-03-28T10:33:34.998Z,840
2017-03-28T10:34:35.327Z,844
2017-03-28T10:35:35.358Z,852
2017-03-28T10:36:35.380Z,860
2017-03-28T10:37:35.384Z,864
2017-03-28T10:38:34.787Z,864
2017-03-28T10:39:35.460Z,880
2017-03-28T10:40:35.143Z,884
2017-03-28T10:41:34.542Z,896
2017-03-28T10:42:34.876Z,904
2017-03-28T10:43:35.530Z,908
2017-03-28T10:44:35.228Z,912
2017-03-28T10:45:35.572Z,912
2017-03-28T10:46:35.269Z,912
2017-03-28T10:47:35.614Z,916
2017-03-28T10:48:35.634Z,920
2017-03-28T10:49:35.649Z,932
2017-03-28T10:50:35.360Z,932
2017-03-28T10:51:35.386Z,944
2017-03-28T10:52:35.394Z,944
2017-03-28T10:53:35.742Z,948
2017-03-28T10:54:35.129Z,956
2017-03-28T10:55:35.148Z,960
2017-03-28T10:56:35.175Z,968
2017-03-28T10:57:35.510Z,972
2017-03-28T10:58:35.844Z,976
2017-03-28T10:59:35.868Z,976
2017-03-28T11:00:35.886Z,984
2017-03-28T11:01:35.593Z,984
2017-03-28T11:02:35.937Z,976
2017-03-28T11:03:35.952Z,980
2017-03-28T11:04:35.998Z,976
2017-03-28T11:05:36.020Z,984
2017-03-28T11:06:36.022Z,992
2017-03-28T11:07:36.043Z,996
2017-03-28T11:08:36.059Z,996
2017-03-28T11:09:36.090Z,1000
2017-03-28T11:10:36.113Z,996
2017-03-28T11:11:36.125Z,992
2017-03-28T11:12:36.147Z,1008
2017-03-28T11:13:36.262Z,1004
2017-03-28T11:14:36.295Z,996
2017-03-28T11:15:36.303Z,996
2017-03-28T11:16:36.313Z,1008
2017-03-28T11:17:36.320Z,1016
2017-03-28T11:18:36.332Z,1016
2017-03-28T11:19:36.337Z,1020
2017-03-28T11:20:36.348Z,1016
2017-03-28T11:21:36.347Z,1020
2017-03-28T11:22:36.455Z,1016
2017-03-28T11:23:36.465Z,1008
2017-03-28T11:24:36.433Z,1012
2017-03-28T11:25:36.571Z,1020
2017-03-28T11:26:36.570Z,1016
2017-03-28T11:27:36.589Z,1012
2017-03-28T11:28:36.750Z,1000
2017-03-28T11:29:36.638Z,1000
2017-03-28T11:30:36.645Z,1004
2017-03-28T11:31:36.802Z,1008
2017-03-28T11:32:36.717Z,1012
2017-03-28T11:33:36.718Z,1008
2017-03-28T11:34:36.865Z,1000
2017-03-28T11:35:36.869Z,1000
2017-03-28T11:36:36.888Z,1000
2017-03-28T11:37:36.895Z,996
2017-03-28T11:38:36.894Z,988
2017-03-28T11:39:36.912Z,992
2017-03-28T11:40:36.858Z,1000
2017-03-28T11:41:36.867Z,996
2017-03-28T11:42:36.919Z,992
2017-03-28T11:43:36.928Z,984
2017-03-28T11:44:36.947Z,984
2017-03-28T11:45:36.961Z,980
2017-03-28T11:46:36.966Z,976
2017-03-28T11:47:36.782Z,968
2017-03-28T11:48:36.983Z,972
2017-03-28T11:49:36.850Z,976
2017-03-28T11:50:36.857Z,976
2017-03-28T11:51:36.861Z,976
2017-03-28T11:52:37.056Z,968
2017-03-28T11:53:37.080Z,960
2017-03-28T11:54:37.102Z,956
2017-03-28T11:55:37.120Z,948
2017-03-28T11:56:36.831Z,940
2017-03-28T11:57:37.172Z,948
2017-03-28T11:58:37.192Z,944
2017-03-28T11:59:36.902Z,940
2017-03-28T12:00:36.923Z,936
2017-03-28T12:01:37.255Z,932
2017-03-28T12:02:37.289Z,924
2017-03-28T12:03:37.001Z,920
2017-03-28T12:04:36.705Z,912
2017-03-28T12:05:37.386Z,908
2017-03-28T12:06:37.394Z,908
2017-03-28T12:07:37.433Z,896
2017-03-28T12:08:37.441Z,884
2017-03-28T12:09:37.480Z,880
2017-03-28T12:10:37.489Z,876
2017-03-28T12:11:37.503Z,880
2017-03-28T12:12:37.304Z,868
2017-03-28T12:13:37.550Z,864
2017-03-28T12:14:37.596Z,848
2017-03-28T12:15:37.595Z,840
2017-03-28T12:16:37.665Z,840
2017-03-28T12:17:37.638Z,832
2017-03-28T12:18:37.663Z,840
2017-03-28T12:19:37.687Z,836
2017-03-28T12:20:37.429Z,836
2017-03-28T12:21:37.515Z,820
2017-03-28T12:22:37.761Z,804
2017-03-28T12:23:37.782Z,792
2017-03-28T12:24:37.825Z,780
2017-03-28T12:25:37.829Z,776
2017-03-28T12:26:37.854Z,776
2017-03-28T12:27:37.565Z,772
2017-03-28T12:28:37.902Z,764
2017-03-28T12:29:37.957Z,756
2017-03-28T12:30:37.958Z,748
2017-03-28T12:31:37.988Z,748
2017-03-28T12:32:37.999Z,744
2017-03-28T12:33:38.027Z,732
2017-03-28T12:34:38.052Z,728
2017-03-28T12:35:38.076Z,720
2017-03-28T12:36:38.098Z,720
2017-03-28T12:37:38.120Z,724
2017-03-28T12:38:38.146Z,724
2017-03-28T12:39:38.169Z,724
2017-03-28T12:40:37.883Z,716
2017-03-28T12:41:38.224Z,708
2017-03-28T12:42:38.236Z,708
2017-03-28T12:43:38.278Z,700
2017-03-28T12:44:38.296Z,688
2017-03-28T12:45:38.314Z,680
2017-03-28T12:46:38.027Z,672
2017-03-28T12:47:38.357Z,672
2017-03-28T12:48:38.394Z,672
2017-03-28T12:49:38.419Z,676
2017-03-28T12:50:38.466Z,676
2017-03-28T12:51:38.463Z,680
2017-03-28T12:52:38.490Z,676
2017-03-28T12:53:38.204Z,672
2017-03-28T12:54:38.549Z,664
2017-03-28T12:55:38.251Z,664
2017-03-28T12:56:38.587Z,664
2017-03-28T12:57:38.615Z,664
2017-03-28T12:58:38.635Z,664
2017-03-28T12:59:38.658Z,660
2017-03-28T13:00:38.688Z,652
2017-03-28T13:01:38.748Z,644
2017-03-28T13:02:38.754Z,640
2017-03-28T13:03:38.767Z,628
2017-03-28T13:04:38.789Z,620
2017-03-28T13:05:38.810Z,612
2017-03-28T13:06:38.842Z,612
2017-03-28T13:07:38.867Z,604
2017-03-28T13:08:38.886Z,604
2017-03-28T13:09:38.918Z,604
2017-03-28T13:10:38.630Z,616
2017-03-28T13:11:38.655Z,620
2017-03-28T13:12:38.984Z,624
2017-03-28T13:13:39.125Z,624
2017-03-28T13:14:39.162Z,636
2017-03-28T13:15:39.168Z,648
2017-03-28T13:16:39.175Z,656
2017-03-28T13:17:39.189Z,656
2017-03-28T13:18:39.184Z,660
2017-03-28T13:19:39.193Z,660
2017-03-28T13:20:39.204Z,664
2017-03-28T13:21:38.894Z,668
2017-03-28T13:22:39.355Z,672
2017-03-28T13:23:39.358Z,676
2017-03-28T13:24:39.307Z,684
2017-03-28T13:25:39.434Z,684
2017-03-28T13:26:39.436Z,684
2017-03-28T13:27:39.592Z,684
2017-03-28T13:28:39.504Z,692
2017-03-28T13:29:39.617Z,676
2017-03-28T13:30:39.625Z,680
2017-03-28T13:31:39.635Z,692
2017-03-28T13:32:39.634Z,692
2017-03-28T13:33:39.640Z,696
2017-03-28T13:34:39.677Z,712
2017-03-28T13:35:39.696Z,716
2017-03-28T13:36:39.809Z,724
2017-03-28T13:37:39.812Z,732
2017-03-28T13:38:39.755Z,744
2017-03-28T13:39:39.771Z,752
2017-03-28T13:40:39.776Z,760
2017-03-28T13:41:39.598Z,772
2017-03-28T13:42:39.606Z,784
2017-03-28T13:43:39.911Z,800
2017-03-28T13:44:39.819Z,804
2017-03-28T13:45:39.633Z,808
2017-03-28T13:46:39.858Z,816
2017-03-28T13:47:39.881Z,828
2017-03-28T13:48:39.913Z,836
2017-03-28T13:49:39.935Z,840
2017-03-28T13:50:39.955Z,848
2017-03-28T13:51:39.989Z,856
2017-03-28T13:52:40.015Z,868
2017-03-28T13:53:40.035Z,876
2017-03-28T13:54:40.073Z,880
2017-03-28T13:55:40.109Z,892
2017-03-28T13:56:39.803Z,904
2017-03-28T13:57:39.829Z,916
2017-03-28T13:58:40.165Z,924
2017-03-28T13:59:40.196Z,936
2017-03-28T14:00:40.222Z,952
2017-03-28T14:01:39.930Z,960
2017-03-28T14:02:40.267Z,968
2017-03-28T14:03:39.985Z,976
2017-03-28T14:04:40.026Z,988
2017-03-28T14:05:40.351Z,1000