createdAt,value
2023-05-03T00:01:14.646Z,2.78
2023-05-03T00:03:41.195Z,3.30
2023-05-03T00:06:16.354Z,2.63
2023-05-03T00:08:43.412Z,2.28
2023-05-03T00:11:10.034Z,2.88
2023-05-03T00:13:37.074Z,3.28
2023-05-03T00:16:03.817Z,3.03
2023-05-03T00:18:30.658Z,2.72
2023-05-03T00:20:59.530Z,3.13
2023-05-03T00:23:26.802Z,2.55
2023-05-03T00:25:54.491Z,2.80
2023-05-03T00:28:21.235Z,3.05
2023-05-03T00:30:47.803Z,3.22
2023-05-03T00:33:15.252Z,2.38
2023-05-03T00:35:41.934Z,2.50
2023-05-03T00:38:08.482Z,2.63
2023-05-03T00:40:35.061Z,2.65
2023-05-03T00:43:02.273Z,2.83
2023-05-03T00:45:30.987Z,3.15
2023-05-03T00:47:57.815Z,2.80
2023-05-03T00:50:24.373Z,2.85
2023-05-03T00:52:51.570Z,2.40
2023-05-03T00:55:18.241Z,3.00
2023-05-03T00:57:44.765Z,2.95
2023-05-03T01:00:13.507Z,3.00
2023-05-03T01:02:40.384Z,2.97
2023-05-03T01:05:07.424Z,3.72
2023-05-03T01:08:05.657Z,2.65
2023-05-03T01:10:34.124Z,2.40
2023-05-03T01:13:09.771Z,2.50
2023-05-03T01:15:41.180Z,2.42
2023-05-03T01:18:12.655Z,2.80
2023-05-03T01:20:42.802Z,2.88
2023-05-03T01:23:27.320Z,2.80
2023-05-03T01:25:54.499Z,3.22
2023-05-03T01:28:21.441Z,3.47
2023-05-03T01:30:50.713Z,3.00
2023-05-03T01:33:47.557Z,3.08
2023-05-03T01:36:26.996Z,3.22
2023-05-03T01:38:54.060Z,2.92
2023-05-03T01:41:21.484Z,3.80
2023-05-03T01:43:48.879Z,2.80
2023-05-03T01:46:15.874Z,3.03
2023-05-03T01:48:44.290Z,3.20
2023-05-03T01:51:10.930Z,2.85
2023-05-03T01:53:37.683Z,3.22
2023-05-03T01:56:04.358Z,2.70
2023-05-03T01:58:32.690Z,3.45
2023-05-03T02:00:59.295Z,3.13
2023-05-03T02:03:25.983Z,2.58
2023-05-03T02:05:52.521Z,2.47
2023-05-03T02:08:19.032Z,2.75
2023-05-03T02:10:45.661Z,3.88
2023-05-03T02:13:12.193Z,3.47
2023-05-03T02:15:38.768Z,2.92
2023-05-03T02:18:05.508Z,3.92
2023-05-03T02:20:36.471Z,2.63
2023-05-03T02:23:03.314Z,2.60
2023-05-03T02:25:30.314Z,2.80
2023-05-03T02:27:56.871Z,3.35
2023-05-03T02:30:23.489Z,3.42
2023-05-03T02:32:50.067Z,2.97
2023-05-03T02:35:18.825Z,2.53
2023-05-03T02:37:45.487Z,2.42
2023-05-03T02:40:12.601Z,3.05
2023-05-03T02:42:40.599Z,2.90
2023-05-03T02:45:08.217Z,2.60
2023-05-03T02:47:34.819Z,3.08
2023-05-03T02:50:01.607Z,3.22
2023-05-03T02:52:31.274Z,3.22
2023-05-03T02:54:58.033Z,2.53
2023-05-03T02:57:24.641Z,2.63
2023-05-03T02:59:51.672Z,2.92
2023-05-03T03:02:18.344Z,3.13
2023-05-03T03:04:44.869Z,3.50
2023-05-03T03:07:11.574Z,2.90
2023-05-03T03:09:38.132Z,3.15
2023-05-03T03:12:05.267Z,3.10
2023-05-03T03:14:32.884Z,2.67
2023-05-03T03:17:01.242Z,2.80
2023-05-03T03:19:28.089Z,3.10
2023-05-03T03:21:55.060Z,3.30
2023-05-03T03:24:22.042Z,3.55
2023-05-03T03:26:49.649Z,3.25
2023-05-03T03:29:16.469Z,3.13
2023-05-03T03:31:44.867Z,3.15
2023-05-03T03:34:13.305Z,2.88
2023-05-03T03:36:40.002Z,2.88
2023-05-03T03:39:06.623Z,3.40
2023-05-03T03:41:35.638Z,2.67
2023-05-03T03:44:02.222Z,3.42
2023-05-03T03:46:29.404Z,3.13
2023-05-03T03:48:58.290Z,2.88
2023-05-03T03:51:27.427Z,2.80
2023-05-03T03:53:54.070Z,3.22
2023-05-03T03:56:23.814Z,3.75
2023-05-03T03:58:51.570Z,3.83
2023-05-03T04:01:18.194Z,3.10
2023-05-03T04:03:47.835Z,2.90
2023-05-03T04:06:14.729Z,3.35
2023-05-03T04:08:41.287Z,4.05
2023-05-03T04:11:14.752Z,3.80
2023-05-03T04:13:48.256Z,2.90
2023-05-03T04:16:15.551Z,3.58
2023-05-03T04:18:42.706Z,3.33
2023-05-03T04:21:09.314Z,3.40
2023-05-03T04:23:35.931Z,3.20
2023-05-03T04:26:05.393Z,3.58
2023-05-03T04:28:34.184Z,3.70
2023-05-03T04:31:00.807Z,3.28
2023-05-03T04:33:30.148Z,3.05
2023-05-03T04:36:01.212Z,2.90
2023-05-03T04:38:28.136Z,3.50
2023-05-03T04:40:57.155Z,4.13
2023-05-03T04:43:24.477Z,3.58
2023-05-03T04:45:52.707Z,3.10
2023-05-03T04:48:22.503Z,3.45
2023-05-03T04:50:49.079Z,3.30
2023-05-03T04:53:18.178Z,3.10
2023-05-03T04:55:51.145Z,2.80
2023-05-03T04:58:18.188Z,3.28
2023-05-03T05:00:45.752Z,3.55
2023-05-03T05:03:18.378Z,2.83
2023-05-03T05:05:44.931Z,3.05
2023-05-03T05:08:12.235Z,2.95
2023-05-03T05:10:44.049Z,3.05
2023-05-03T05:13:15.427Z,3.25
2023-05-03T05:15:42.752Z,3.55
2023-05-03T05:18:11.154Z,2.92
2023-05-03T05:20:38.979Z,4.07
2023-05-03T05:23:06.676Z,3.17
2023-05-03T05:25:33.393Z,2.92
2023-05-03T05:28:01.811Z,2.53
2023-05-03T05:30:29.326Z,2.63
2023-05-03T05:32:55.985Z,3.20
2023-05-03T05:35:23.063Z,3.10
2023-05-03T05:37:49.606Z,2.47
2023-05-03T05:40:16.631Z,2.38
2023-05-03T05:42:48.765Z,2.85
2023-05-03T05:45:15.669Z,2.60
2023-05-03T05:47:43.850Z,2.83
2023-05-03T05:50:17.757Z,3.42
2023-05-03T05:52:52.649Z,2.33
2023-05-03T05:55:20.049Z,2.92
2023-05-03T05:57:47.505Z,2.67
2023-05-03T06:00:15.750Z,3.15
2023-05-03T06:02:44.838Z,2.25
2023-05-03T06:05:16.068Z,2.83
2023-05-03T06:07:42.806Z,2.65
2023-05-03T06:10:09.721Z,3.28
2023-05-03T06:12:37.895Z,2.35
2023-05-03T06:15:08.744Z,2.53
2023-05-03T06:17:37.201Z,2.90
2023-05-03T06:20:05.058Z,2.80
2023-05-03T06:22:32.941Z,2.88
2023-05-03T06:24:59.554Z,3.05
2023-05-03T06:27:26.681Z,2.97
2023-05-03T06:29:53.840Z,4.47
2023-05-03T06:32:21.891Z,2.30
2023-05-03T06:34:49.382Z,2.40
2023-05-03T06:37:16.769Z,2.30
2023-05-03T06:39:44.317Z,2.47
2023-05-03T06:42:11.285Z,2.22
2023-05-03T06:44:40.091Z,1.95
2023-05-03T06:47:06.962Z,2.25
2023-05-03T06:49:33.809Z,1.73
2023-05-03T06:52:00.369Z,1.63
2023-05-03T06:54:26.913Z,2.53
2023-05-03T06:56:53.495Z,2.00
2023-05-03T06:59:19.999Z,2.22
2023-05-03T07:01:47.139Z,2.10
2023-05-03T07:04:13.888Z,2.15
2023-05-03T07:06:55.187Z,1.70
2023-05-03T07:09:35.486Z,1.70
2023-05-03T07:12:09.439Z,1.63
2023-05-03T07:14:36.082Z,1.80
2023-05-03T07:17:02.649Z,2.10
2023-05-03T07:19:30.148Z,1.50
2023-05-03T07:21:56.765Z,2.20
2023-05-03T07:24:25.738Z,2.03
2023-05-03T07:26:53.158Z,2.10
2023-05-03T07:29:19.694Z,2.15
2023-05-03T07:31:46.604Z,1.70
2023-05-03T07:34:13.182Z,1.70
2023-05-03T07:36:39.800Z,1.60
2023-05-03T07:39:06.370Z,1.60
2023-05-03T07:41:32.940Z,2.08
2023-05-03T07:43:59.457Z,1.63
2023-05-03T07:46:26.270Z,1.80
2023-05-03T07:48:52.800Z,2.47
2023-05-03T07:51:19.325Z,1.73
2023-05-03T07:53:45.853Z,1.70
2023-05-03T07:56:12.509Z,1.60
2023-05-03T07:58:40.486Z,1.95
2023-05-03T08:01:07.675Z,2.08
2023-05-03T08:03:34.445Z,1.98
2023-05-03T08:06:01.634Z,1.67
2023-05-03T08:08:28.451Z,1.83
2023-05-03T08:10:54.953Z,1.75
2023-05-03T08:13:22.701Z,2.00
2023-05-03T08:15:52.583Z,1.50
2023-05-03T08:18:20.387Z,2.28
2023-05-03T08:20:48.920Z,1.35
2023-05-03T08:23:19.263Z,1.98
2023-05-03T08:25:45.992Z,1.67
2023-05-03T08:28:12.560Z,2.00
2023-05-03T08:30:39.379Z,1.83
2023-05-03T08:33:06.118Z,1.70
2023-05-03T08:35:32.713Z,1.60
2023-05-03T08:37:59.328Z,1.70
2023-05-03T08:40:28.061Z,1.30
2023-05-03T08:42:56.948Z,4.97
2023-05-03T08:45:23.488Z,1.42
2023-05-03T08:47:55.249Z,1.40
2023-05-03T08:50:22.794Z,2.03
2023-05-03T08:52:49.308Z,1.40
2023-05-03T08:55:16.982Z,1.45
2023-05-03T08:57:43.646Z,2.22
2023-05-03T09:00:11.256Z,1.67
2023-05-03T09:02:39.852Z,1.80
2023-05-03T09:05:38.703Z,2.40
2023-05-03T09:08:13.470Z,1.70
2023-05-03T09:10:41.776Z,1.27
2023-05-03T09:13:09.395Z,2.13
2023-05-03T09:15:36.572Z,1.75
2023-05-03T09:18:32.188Z,1.42
2023-05-03T09:20:59.255Z,1.58
2023-05-03T09:23:25.751Z,1.70
2023-05-03T09:25:52.994Z,1.67
2023-05-03T09:28:20.251Z,1.67
2023-05-03T09:30:48.243Z,1.67
2023-05-03T09:33:22.915Z,1.30
2023-05-03T09:36:04.036Z,1.73
2023-05-03T09:38:32.533Z,1.63
2023-05-03T09:40:59.090Z,1.60
2023-05-03T09:43:25.755Z,1.90
2023-05-03T09:45:52.307Z,1.63
2023-05-03T09:48:22.778Z,1.45
2023-05-03T09:50:49.308Z,1.75
2023-05-03T09:53:18.667Z,1.70
2023-05-03T09:55:45.919Z,1.67
2023-05-03T09:58:12.756Z,2.13
2023-05-03T10:00:42.020Z,2.03
2023-05-03T10:03:11.329Z,1.90
2023-05-03T10:05:43.322Z,2.53
2023-05-03T10:08:11.429Z,1.88
2023-05-03T10:10:39.574Z,1.75
2023-05-03T10:13:06.200Z,3.25
2023-05-03T10:15:32.873Z,2.10
2023-05-03T10:18:03.599Z,1.92
2023-05-03T10:20:41.790Z,2.05
2023-05-03T10:23:10.812Z,1.80
2023-05-03T10:25:39.292Z,1.80
2023-05-03T10:28:07.347Z,2.05
2023-05-03T10:30:35.530Z,1.63
2023-05-03T10:33:14.169Z,1.83
2023-05-03T10:35:52.434Z,1.50
2023-05-03T10:38:22.682Z,1.73
2023-05-03T10:40:49.335Z,1.90
2023-05-03T10:43:31.374Z,1.98
2023-05-03T10:46:04.689Z,1.88
2023-05-03T10:48:35.068Z,1.60
2023-05-03T10:51:32.911Z,1.85
2023-05-03T10:53:59.622Z,1.90
2023-05-03T10:56:26.100Z,1.92
2023-05-03T10:58:56.557Z,1.50
2023-05-03T11:01:24.384Z,1.90
2023-05-03T11:04:16.279Z,1.40
2023-05-03T11:06:42.989Z,1.90
2023-05-03T11:09:10.421Z,1.90
2023-05-03T11:11:39.288Z,2.17
2023-05-03T11:14:07.178Z,1.58
2023-05-03T11:16:34.724Z,1.70
2023-05-03T11:19:01.808Z,1.83
2023-05-03T11:21:28.522Z,2.35
2023-05-03T11:23:55.252Z,2.15
2023-05-03T11:26:26.189Z,1.60
2023-05-03T11:28:53.965Z,1.70
2023-05-03T11:31:21.247Z,1.30
2023-05-03T11:33:49.263Z,1.58
2023-05-03T11:36:16.237Z,1.60
2023-05-03T11:38:42.841Z,1.92
2023-05-03T11:41:16.861Z,1.75
2023-05-03T11:43:44.257Z,1.40
2023-05-03T11:46:11.607Z,1.60
2023-05-03T11:48:38.903Z,2.22
2023-05-03T11:51:11.438Z,1.70
2023-05-03T11:53:39.943Z,1.90
2023-05-03T11:56:13.908Z,2.20
2023-05-03T11:58:57.021Z,1.65
2023-05-03T12:01:25.303Z,2.08
2023-05-03T12:04:01.119Z,1.40
2023-05-03T12:06:34.438Z,2.30
2023-05-03T12:09:03.613Z,1.58
2023-05-03T12:11:33.481Z,1.70
2023-05-03T12:14:03.447Z,1.63
2023-05-03T12:16:50.843Z,1.90
2023-05-03T12:19:33.348Z,1.75
2023-05-03T12:24:33.393Z,1.80
2023-05-03T12:27:03.038Z,1.75
2023-05-03T12:29:34.687Z,1.42
2023-05-03T12:32:03.209Z,1.77
2023-05-03T12:34:35.073Z,1.63
2023-05-03T12:37:04.974Z,1.50
2023-05-03T12:39:33.273Z,1.67
2023-05-03T12:44:34.444Z,2.25
2023-05-03T12:49:29.235Z,2.38
2023-05-03T12:52:23.936Z,1.70
2023-05-03T12:57:17.633Z,1.73
2023-05-03T12:59:53.496Z,2.10
2023-05-03T13:07:32.374Z,1.70
2023-05-03T13:12:45.693Z,2.00
2023-05-03T13:15:12.207Z,2.17
2023-05-03T13:17:38.799Z,1.77
2023-05-03T13:20:07.093Z,1.83
2023-05-03T13:22:33.746Z,2.10
2023-05-03T13:25:00.341Z,1.98
2023-05-03T13:27:26.947Z,2.40
2023-05-03T13:29:53.532Z,2.00
2023-05-03T13:32:20.230Z,1.88
2023-05-03T13:34:46.858Z,1.60
2023-05-03T13:37:18.318Z,1.70
2023-05-03T13:39:45.841Z,2.38
2023-05-03T13:42:12.364Z,1.67
2023-05-03T13:44:38.953Z,1.60
2023-05-03T13:47:06.222Z,1.90
2023-05-03T13:49:32.731Z,1.75
2023-05-03T13:51:59.317Z,1.83
2023-05-03T13:54:25.892Z,2.10
2023-05-03T13:56:52.423Z,2.17
2023-05-03T13:59:18.917Z,1.80
2023-05-03T14:01:46.148Z,1.80
2023-05-03T14:04:12.847Z,2.13
2023-05-03T14:06:41.420Z,1.98
2023-05-03T14:09:08.975Z,2.20
2023-05-03T14:11:35.697Z,2.00
2023-05-03T14:14:02.443Z,2.22
2023-05-03T14:18:58.598Z,2.20
2023-05-03T14:21:25.273Z,1.80
2023-05-03T14:23:52.083Z,2.05
2023-05-03T14:26:19.704Z,2.05
2023-05-03T14:28:46.518Z,2.15
2023-05-03T14:31:13.405Z,1.83
2023-05-03T14:33:40.140Z,2.20
2023-05-03T14:36:08.513Z,2.50
2023-05-03T14:38:35.854Z,2.40
2023-05-03T14:41:02.358Z,2.03
2023-05-03T14:43:28.968Z,2.17
2023-05-03T14:45:55.497Z,1.92
2023-05-03T14:48:22.139Z,2.08
2023-05-03T14:50:49.776Z,2.25
2023-05-03T14:53:16.511Z,2.00
2023-05-03T14:55:43.339Z,2.65
2023-05-03T14:58:10.221Z,2.30
2023-05-03T15:00:40.931Z,2.72
2023-05-03T15:03:11.417Z,2.92
2023-05-03T15:05:48.380Z,2.60
2023-05-03T15:08:16.879Z,2.05
2023-05-03T15:10:47.159Z,2.22
2023-05-03T15:13:14.507Z,2.47
2023-05-03T15:15:43.544Z,2.15
2023-05-03T15:18:11.036Z,2.15
2023-05-03T15:20:37.906Z,2.22
2023-05-03T15:23:05.117Z,2.90
2023-05-03T15:25:32.127Z,2.13
2023-05-03T15:28:00.576Z,3.35
2023-05-03T15:30:29.431Z,2.53
2023-05-03T15:32:56.016Z,2.13
2023-05-03T15:35:22.581Z,2.50
2023-05-03T15:37:49.507Z,1.90
2023-05-03T15:40:16.706Z,2.40
2023-05-03T15:42:43.280Z,2.03
2023-05-03T15:45:10.862Z,2.30
2023-05-03T15:47:37.481Z,2.15
2023-05-03T15:50:06.626Z,2.20
2023-05-03T15:52:34.874Z,2.45
2023-05-03T15:57:29.243Z,2.97
2023-05-03T15:59:56.685Z,2.50
2023-05-03T16:02:23.428Z,1.95
2023-05-03T16:04:50.726Z,2.10
2023-05-03T16:07:17.559Z,2.10
2023-05-03T16:09:44.098Z,1.70
2023-05-03T16:12:11.059Z,2.67
2023-05-03T16:14:37.709Z,1.95
2023-05-03T16:17:04.364Z,2.13
2023-05-03T16:19:31.872Z,1.95
2023-05-03T16:21:58.685Z,1.73
2023-05-03T16:24:25.351Z,4.43
2023-05-03T16:26:52.797Z,3.13
2023-05-03T16:29:19.783Z,3.58
2023-05-03T16:31:47.100Z,2.15
2023-05-03T16:34:14.099Z,2.72
2023-05-03T16:36:42.946Z,2.33
2023-05-03T16:39:11.333Z,2.28
2023-05-03T16:41:38.256Z,2.60
2023-05-03T16:44:06.151Z,1.98
2023-05-03T16:46:36.873Z,1.75
2023-05-03T16:49:04.243Z,1.98
2023-05-03T16:51:31.642Z,2.45
2023-05-03T16:53:59.109Z,2.38
2023-05-03T16:56:26.409Z,2.65
2023-05-03T16:58:53.456Z,2.38
2023-05-03T17:01:20.068Z,2.20
2023-05-03T17:03:46.694Z,2.42
2023-05-03T17:06:13.280Z,2.22
2023-05-03T17:08:40.079Z,2.08
2023-05-03T17:11:09.049Z,1.98
2023-05-03T17:13:36.604Z,2.10
2023-05-03T17:16:10.783Z,2.58
2023-05-03T17:18:38.589Z,2.00
2023-05-03T17:21:05.173Z,2.25
2023-05-03T17:23:39.462Z,2.17
2023-05-03T17:26:08.665Z,2.22
2023-05-03T17:28:35.827Z,2.10
2023-05-03T17:31:03.276Z,2.40
2023-05-03T17:33:30.081Z,2.42
2023-05-03T17:35:56.965Z,1.67
2023-05-03T17:38:23.832Z,2.22
2023-05-03T17:40:50.734Z,5.22
2023-05-03T17:43:17.809Z,6.35
2023-05-03T17:45:45.834Z,2.78
2023-05-03T17:48:13.097Z,2.38
2023-05-03T17:50:39.682Z,2.03
2023-05-03T17:53:07.028Z,1.73
2023-05-03T17:55:38.230Z,2.22
2023-05-03T17:58:06.355Z,1.95
2023-05-03T18:00:33.288Z,2.70
2023-05-03T18:02:59.975Z,2.17
2023-05-03T18:05:27.508Z,4.15
2023-05-03T18:07:54.233Z,2.00
2023-05-03T18:10:20.940Z,2.15
2023-05-03T18:12:47.543Z,2.10
2023-05-03T18:15:15.794Z,1.90
2023-05-03T18:17:42.832Z,2.05
2023-05-03T18:20:09.702Z,2.30
2023-05-03T18:22:37.471Z,2.17
2023-05-03T18:25:07.323Z,2.05
2023-05-03T18:27:36.727Z,1.80
2023-05-03T18:30:06.767Z,2.00
2023-05-03T18:32:33.888Z,2.40
2023-05-03T18:35:00.769Z,2.38
2023-05-03T18:37:27.624Z,1.90
2023-05-03T18:39:54.264Z,2.00
2023-05-03T18:42:21.373Z,2.38
2023-05-03T18:44:48.354Z,2.53
2023-05-03T18:47:16.382Z,2.78
2023-05-03T18:49:46.946Z,2.63
2023-05-03T18:52:13.482Z,2.88
2023-05-03T18:54:40.025Z,2.47
2023-05-03T18:57:06.571Z,2.10
2023-05-03T18:59:33.406Z,2.58
2023-05-03T19:01:59.972Z,2.50
2023-05-03T19:04:26.508Z,2.50
2023-05-03T19:06:53.150Z,2.22
2023-05-03T19:09:19.733Z,3.03
2023-05-03T19:11:47.249Z,2.92
2023-05-03T19:14:14.174Z,2.50
2023-05-03T19:16:41.111Z,2.50
2023-05-03T19:19:08.438Z,2.65
2023-05-03T19:21:37.785Z,2.70
2023-05-03T19:24:04.444Z,2.80
2023-05-03T19:26:30.967Z,3.00
2023-05-03T19:28:57.484Z,2.35
2023-05-03T19:31:24.076Z,2.15
2023-05-03T19:33:51.415Z,3.15
2023-05-03T19:36:17.953Z,2.40
2023-05-03T19:38:44.472Z,2.58
2023-05-03T19:41:13.861Z,2.67
2023-05-03T19:43:40.929Z,3.30
2023-05-03T19:46:07.878Z,2.08
2023-05-03T19:48:34.504Z,2.13
2023-05-03T19:51:01.859Z,2.65
2023-05-03T19:53:28.742Z,3.10
2023-05-03T19:55:59.350Z,3.45
2023-05-03T19:58:27.219Z,3.40
2023-05-03T20:00:54.721Z,5.47
2023-05-03T20:03:22.981Z,5.82
2023-05-03T20:05:49.751Z,6.65
2023-05-03T20:08:16.442Z,7.25
2023-05-03T20:10:46.091Z,5.10
2023-05-03T20:13:13.213Z,5.90
2023-05-03T20:15:39.822Z,4.88
2023-05-03T20:18:06.469Z,4.75
2023-05-03T20:20:33.091Z,5.38
2023-05-03T20:22:59.656Z,5.20
2023-05-03T20:25:26.181Z,5.07
2023-05-03T20:27:53.036Z,5.53
2023-05-03T20:30:19.859Z,5.25
2023-05-03T20:32:46.468Z,5.35
2023-05-03T20:35:13.403Z,5.35
2023-05-03T20:37:39.952Z,5.78
2023-05-03T20:40:07.235Z,6.38
2023-05-03T20:42:34.210Z,6.22
2023-05-03T20:45:00.772Z,5.38
2023-05-03T20:47:27.810Z,5.18
2023-05-03T20:49:54.348Z,5.50
2023-05-03T20:52:21.012Z,6.28
2023-05-03T20:54:47.579Z,4.93
2023-05-03T20:57:16.757Z,6.05
2023-05-03T20:59:46.226Z,5.90
2023-05-03T21:02:12.807Z,5.30
2023-05-03T21:04:39.383Z,6.15
2023-05-03T21:07:05.977Z,5.22
2023-05-03T21:09:33.146Z,3.92
2023-05-03T21:11:59.796Z,4.43
2023-05-03T21:14:26.362Z,3.90
2023-05-03T21:16:52.912Z,4.72
2023-05-03T21:19:19.503Z,4.13
2023-05-03T21:21:46.001Z,4.32
2023-05-03T21:24:12.526Z,3.90
2023-05-03T21:26:39.169Z,3.95
2023-05-03T21:29:06.126Z,3.88
2023-05-03T21:31:32.697Z,4.18
2023-05-03T21:33:59.306Z,4.47
2023-05-03T21:36:25.869Z,4.10
2023-05-03T21:38:53.097Z,4.45
2023-05-03T21:41:19.809Z,4.10
2023-05-03T21:43:46.771Z,3.92
2023-05-03T21:46:14.018Z,3.80
2023-05-03T21:48:40.847Z,4.05
2023-05-03T21:51:08.720Z,3.97
2023-05-03T21:53:35.610Z,3.88
2023-05-03T21:56:02.247Z,3.90
2023-05-03T21:58:29.627Z,3.00
2023-05-03T22:00:56.182Z,2.92
2023-05-03T22:03:22.827Z,3.30
2023-05-03T22:05:51.312Z,3.58
2023-05-03T22:08:18.606Z,3.75
2023-05-03T22:10:45.730Z,3.50
2023-05-03T22:13:12.396Z,3.58
2023-05-03T22:15:39.045Z,4.13
2023-05-03T22:18:05.841Z,3.67
2023-05-03T22:20:32.526Z,3.53
2023-05-03T22:22:59.045Z,3.80
2023-05-03T22:25:27.104Z,3.38
2023-05-03T22:27:54.528Z,3.40
2023-05-03T22:30:21.535Z,3.95
2023-05-03T22:32:48.182Z,3.15
2023-05-03T22:35:15.011Z,3.63
2023-05-03T22:37:41.769Z,3.53
2023-05-03T22:40:09.426Z,3.70
2023-05-03T22:42:36.030Z,4.38
2023-05-03T22:45:02.594Z,3.63
2023-05-03T22:47:29.297Z,3.47
2023-05-03T22:49:55.927Z,5.65
2023-05-03T22:52:22.623Z,3.92
2023-05-03T22:54:49.140Z,3.58
2023-05-03T22:57:15.890Z,3.33
2023-05-03T22:59:44.948Z,4.28
2023-05-03T23:02:11.741Z,3.28
2023-05-03T23:04:38.241Z,3.65
2023-05-03T23:07:05.027Z,5.10
2023-05-03T23:09:31.512Z,3.88
2023-05-03T23:11:58.836Z,4.15
2023-05-03T23:14:25.379Z,4.32
2023-05-03T23:16:52.141Z,4.40
2023-05-03T23:19:18.773Z,4.03
2023-05-03T23:21:45.336Z,4.13
2023-05-03T23:24:12.250Z,4.82
2023-05-03T23:26:38.777Z,4.03
2023-05-03T23:29:06.127Z,4.18
2023-05-03T23:31:33.452Z,4.65
2023-05-03T23:34:04.977Z,4.97
2023-05-03T23:36:32.711Z,3.70
2023-05-03T23:38:59.288Z,4.60
2023-05-03T23:41:26.108Z,4.68
2023-05-03T23:43:52.657Z,4.85
2023-05-03T23:46:19.341Z,4.13
2023-05-03T23:48:46.053Z,4.55
2023-05-03T23:51:12.593Z,4.63
2023-05-03T23:53:39.097Z,4.68
2023-05-03T23:56:05.646Z,5.13
2023-05-03T23:58:32.202Z,5.32
