createdAt,value
2023-01-07T00:01:55.435Z,2.45
2023-01-07T00:06:59.769Z,1.78
2023-01-07T00:12:02.885Z,2.05
2023-01-07T00:17:06.188Z,5.56
2023-01-07T00:22:09.424Z,7.89
2023-01-07T00:27:12.707Z,7.88
2023-01-07T00:32:16.016Z,5.47
2023-01-07T00:37:38.066Z,3.91
2023-01-07T00:43:01.596Z,2.86
2023-01-07T00:48:05.683Z,2.14
2023-01-07T00:53:11.721Z,1.72
2023-01-07T00:58:19.802Z,1.44
2023-01-07T01:03:24.010Z,2.74
2023-01-07T01:08:27.014Z,6.39
2023-01-07T01:13:30.256Z,8.30
2023-01-07T01:18:33.434Z,8.37
2023-01-07T01:23:37.351Z,5.96
2023-01-07T01:28:40.566Z,4.43
2023-01-07T01:33:43.779Z,3.39
2023-01-07T01:38:46.884Z,2.70
2023-01-07T01:43:50.191Z,2.21
2023-01-07T01:49:04.892Z,3.27
2023-01-07T01:54:14.004Z,6.93
2023-01-07T01:59:25.691Z,8.73
2023-01-07T02:04:31.267Z,8.65
2023-01-07T02:09:34.394Z,6.26
2023-01-07T02:15:24.503Z,4.74
2023-01-07T02:20:39.726Z,3.61
2023-01-07T02:25:57.982Z,2.93
2023-01-07T02:31:25.615Z,2.47
2023-01-07T02:36:37.974Z,3.59
2023-01-07T02:42:50.903Z,7.28
2023-01-07T02:48:00.057Z,9.60
2023-01-07T02:53:03.774Z,9.49
2023-01-07T02:58:15.988Z,7.11
2023-01-07T03:03:50.853Z,5.58
2023-01-07T03:09:17.920Z,4.49
2023-01-07T03:14:37.515Z,3.73
2023-01-07T03:19:47.543Z,3.19
2023-01-07T03:24:55.324Z,4.15
2023-01-07T03:30:00.726Z,7.83
2023-01-07T03:35:04.571Z,9.85
2023-01-07T03:40:11.861Z,9.81
2023-01-07T03:45:22.918Z,7.31
2023-01-07T03:50:26.081Z,5.67
2023-01-07T03:55:29.296Z,4.65
2023-01-07T04:00:32.615Z,3.93
2023-01-07T04:05:35.702Z,3.39
2023-01-07T04:10:38.816Z,4.16
2023-01-07T04:15:42.775Z,7.59
2023-01-07T04:20:48.506Z,9.65
2023-01-07T04:25:51.736Z,9.67
2023-01-07T04:30:55.097Z,7.19
2023-01-07T04:35:58.434Z,5.65
2023-01-07T04:41:01.468Z,4.71
2023-01-07T04:46:05.099Z,4.02
2023-01-07T04:51:08.293Z,4.76
2023-01-07T04:56:11.389Z,8.16
2023-01-07T05:01:14.588Z,9.96
2023-01-07T05:06:17.786Z,9.90
2023-01-07T05:11:22.100Z,7.46
2023-01-07T05:16:25.252Z,5.88
2023-01-07T05:21:28.643Z,4.83
2023-01-07T05:26:31.756Z,5.26
2023-01-07T05:31:34.851Z,8.43
2023-01-07T05:36:38.073Z,10.16
2023-01-07T05:41:41.172Z,11.00
2023-01-07T05:46:45.101Z,10.48
2023-01-07T05:51:48.207Z,7.73
2023-01-07T05:56:51.415Z,5.84
2023-01-07T06:01:54.539Z,4.70
2023-01-07T06:06:57.620Z,5.17
2023-01-07T06:12:00.829Z,8.50
2023-01-07T06:17:03.941Z,10.33
2023-01-07T06:22:07.147Z,10.26
2023-01-07T06:27:10.938Z,7.86
2023-01-07T06:32:13.988Z,6.29
2023-01-07T06:37:18.313Z,5.26
2023-01-07T06:42:21.457Z,4.51
2023-01-07T06:47:25.642Z,5.13
2023-01-07T06:52:28.751Z,8.41
2023-01-07T06:57:32.195Z,10.53
2023-01-07T07:02:35.388Z,10.50
2023-01-07T07:07:39.113Z,8.04
2023-01-07T07:12:42.328Z,6.46
2023-01-07T07:17:45.510Z,5.40
2023-01-07T07:22:49.169Z,4.65
2023-01-07T07:27:52.240Z,5.28
2023-01-07T07:32:55.342Z,8.61
2023-01-07T07:37:58.395Z,10.63
2023-01-07T07:43:10.303Z,10.66
2023-01-07T07:48:16.709Z,8.22
2023-01-07T07:53:20.877Z,6.71
2023-01-07T07:58:24.292Z,5.76
2023-01-07T08:03:27.977Z,5.07
2023-01-07T08:08:31.114Z,4.56
2023-01-07T08:13:34.324Z,5.40
2023-01-07T08:18:37.634Z,8.83
2023-01-07T08:23:40.768Z,10.89
2023-01-07T08:28:46.488Z,10.90
2023-01-07T08:33:50.025Z,8.58
2023-01-07T08:38:54.697Z,7.18
2023-01-07T08:43:57.801Z,6.25
2023-01-07T08:49:01.080Z,5.50
2023-01-07T08:54:04.400Z,5.01
2023-01-07T08:59:07.502Z,5.87
2023-01-07T09:04:10.613Z,9.29
2023-01-07T09:09:16.803Z,11.44
2023-01-07T09:14:19.797Z,11.49
2023-01-07T09:19:23.200Z,9.37
2023-01-07T09:24:26.303Z,8.02
2023-01-07T09:29:29.513Z,7.18
2023-01-07T09:34:32.830Z,6.64
2023-01-07T09:39:35.947Z,6.20
2023-01-07T09:45:13.879Z,6.77
2023-01-07T09:50:44.609Z,10.41
2023-01-07T09:56:11.029Z,12.37
2023-01-07T10:01:42.544Z,11.41
2023-01-07T10:07:14.724Z,9.44
2023-01-07T10:12:36.066Z,8.29
2023-01-07T10:18:24.223Z,7.48
2023-01-07T10:23:38.490Z,8.85
2023-01-07T10:28:54.408Z,11.78
2023-01-07T10:33:58.836Z,11.97
2023-01-07T10:39:31.329Z,9.87
2023-01-07T10:45:16.031Z,8.29
2023-01-07T10:50:47.276Z,7.29
2023-01-07T10:56:36.697Z,6.65
2023-01-07T11:01:46.523Z,6.22
2023-01-07T11:07:06.866Z,8.28
2023-01-07T11:12:33.805Z,11.38
2023-01-07T11:17:47.882Z,12.95
2023-01-07T11:22:50.984Z,11.52
2023-01-07T11:28:01.693Z,9.20
2023-01-07T11:33:20.122Z,7.83
2023-01-07T11:38:33.488Z,6.87
2023-01-07T11:43:41.190Z,7.33
2023-01-07T11:49:00.985Z,10.27
2023-01-07T11:54:04.373Z,11.74
2023-01-07T11:59:16.126Z,10.77
2023-01-07T12:04:33.042Z,8.09
2023-01-07T12:09:40.547Z,6.64
2023-01-07T12:14:48.406Z,5.84
2023-01-07T12:20:18.802Z,5.24
2023-01-07T12:26:02.360Z,6.43
2023-01-07T12:31:31.010Z,9.97
2023-01-07T12:36:48.099Z,11.74
2023-01-07T12:42:06.572Z,11.71
2023-01-07T12:47:31.276Z,9.16
2023-01-07T12:53:03.582Z,7.44
2023-01-07T12:58:39.651Z,6.43
2023-01-07T13:04:27.624Z,5.70
2023-01-07T13:09:55.385Z,7.02
2023-01-07T13:15:05.638Z,10.50
2023-01-07T13:20:14.968Z,12.05
2023-01-07T13:25:45.899Z,11.62
2023-01-07T13:31:04.310Z,8.88
2023-01-07T13:36:23.529Z,7.29
2023-01-07T13:41:37.375Z,6.29
2023-01-07T13:46:45.893Z,5.58
2023-01-07T13:51:49.046Z,5.07
2023-01-07T13:56:52.866Z,4.68
2023-01-07T14:02:16.894Z,5.70
2023-01-07T14:07:20.780Z,9.51
2023-01-07T14:12:55.102Z,11.41
2023-01-07T14:19:02.623Z,11.02
2023-01-07T14:24:35.440Z,8.33
2023-01-07T14:29:52.505Z,6.96
2023-01-07T14:35:02.004Z,6.04
2023-01-07T14:40:27.266Z,5.31
2023-01-07T14:45:39.275Z,4.72
2023-01-07T14:51:06.457Z,5.71
2023-01-07T14:56:40.997Z,9.21
2023-01-07T15:02:18.038Z,10.95
2023-01-07T15:07:26.920Z,10.55
2023-01-07T15:12:55.205Z,8.29
2023-01-07T15:17:59.344Z,6.85
2023-01-07T15:23:35.314Z,5.87
2023-01-07T15:28:59.923Z,5.00
2023-01-07T15:34:14.602Z,5.83
2023-01-07T15:39:24.589Z,9.34
2023-01-07T15:44:41.260Z,11.03
2023-01-07T15:49:44.436Z,10.73
2023-01-07T15:54:47.501Z,8.26
2023-01-07T15:59:53.727Z,6.68
2023-01-07T16:05:04.360Z,5.61
2023-01-07T16:10:19.817Z,6.56
2023-01-07T16:15:37.784Z,9.61
2023-01-07T16:21:01.252Z,11.13
2023-01-07T16:26:21.616Z,10.69
2023-01-07T16:31:29.391Z,8.06
2023-01-07T16:36:41.379Z,6.45
2023-01-07T16:41:44.656Z,5.46
2023-01-07T16:47:13.924Z,5.84
2023-01-07T16:52:24.672Z,9.16
2023-01-07T16:57:40.065Z,10.84
2023-01-07T17:02:59.816Z,11.57
2023-01-07T17:08:15.752Z,9.52
2023-01-07T17:13:24.734Z,7.39
2023-01-07T17:18:29.497Z,6.22
2023-01-07T17:23:41.571Z,5.45
2023-01-07T17:28:51.933Z,4.79
2023-01-07T17:33:56.444Z,5.74
2023-01-07T17:39:02.039Z,8.97
2023-01-07T17:44:11.705Z,10.83
2023-01-07T17:49:15.005Z,12.04
2023-01-07T17:54:24.522Z,10.71
2023-01-07T17:59:29.001Z,8.32
2023-01-07T18:04:32.114Z,6.83
2023-01-07T18:09:35.745Z,5.70
2023-01-07T18:14:38.936Z,6.10
2023-01-07T18:19:42.262Z,9.00
2023-01-07T18:24:45.355Z,10.54
2023-01-07T18:29:48.572Z,11.59
2023-01-07T18:34:51.858Z,11.10
2023-01-07T18:39:57.321Z,8.53
2023-01-07T18:45:02.740Z,6.83
2023-01-07T18:50:09.709Z,5.72
2023-01-07T18:55:16.474Z,6.25
2023-01-07T19:00:20.487Z,9.40
2023-01-07T19:05:23.922Z,11.09
2023-01-07T19:10:27.953Z,11.79
2023-01-07T19:15:30.975Z,11.23
2023-01-07T19:20:35.499Z,8.61
2023-01-07T19:25:38.607Z,6.80
2023-01-07T19:30:41.725Z,5.68
2023-01-07T19:35:45.026Z,7.36
2023-01-07T19:40:52.219Z,10.05
2023-01-07T19:45:57.074Z,11.31
2023-01-07T19:51:04.345Z,11.94
2023-01-07T19:56:11.937Z,11.29
2023-01-07T20:01:18.179Z,8.60
2023-01-07T20:06:28.410Z,6.84
2023-01-07T20:11:31.555Z,7.09
2023-01-07T20:16:37.004Z,9.87
2023-01-07T20:21:40.243Z,11.24
2023-01-07T20:26:43.346Z,11.01
2023-01-07T20:31:46.679Z,8.48
2023-01-07T20:36:49.948Z,6.83
2023-01-07T20:41:53.050Z,6.29
2023-01-07T20:46:56.154Z,9.06
2023-01-07T20:51:59.382Z,11.05
2023-01-07T20:57:02.998Z,11.96
2023-01-07T21:02:06.448Z,11.43
2023-01-07T21:07:10.846Z,8.68
2023-01-07T21:12:13.970Z,6.90
2023-01-07T21:17:17.158Z,5.85
2023-01-07T21:22:23.836Z,6.46
2023-01-07T21:27:26.840Z,9.63
2023-01-07T21:32:30.089Z,11.16
2023-01-07T21:37:33.155Z,11.98
2023-01-07T21:42:36.804Z,11.37
2023-01-07T21:47:40.249Z,8.72
2023-01-07T21:52:43.703Z,6.98
2023-01-07T21:57:47.017Z,7.86
2023-01-07T22:02:50.221Z,10.44
2023-01-07T22:07:53.536Z,11.47
2023-01-07T22:12:56.739Z,10.43
2023-01-07T22:17:59.861Z,7.93
2023-01-07T22:23:03.052Z,6.40
2023-01-07T22:28:06.883Z,6.77
2023-01-07T22:33:10.440Z,9.69
2023-01-07T22:38:14.732Z,11.28
2023-01-07T22:43:23.785Z,10.90
2023-01-07T22:48:33.954Z,8.24
2023-01-07T22:53:37.293Z,7.97
2023-01-07T22:58:40.461Z,10.34
2023-01-07T23:03:45.849Z,11.50
2023-01-07T23:08:49.644Z,11.06
2023-01-07T23:13:52.764Z,8.38
2023-01-07T23:18:55.787Z,6.72
2023-01-07T23:24:00.048Z,7.44
2023-01-07T23:29:04.255Z,10.08
2023-01-07T23:34:08.555Z,11.34
2023-01-07T23:39:12.075Z,11.01
2023-01-07T23:44:15.383Z,8.48
2023-01-07T23:49:18.394Z,6.85
2023-01-07T23:54:22.958Z,6.44
2023-01-07T23:59:26.141Z,9.40
