createdAt,value
2023-03-26T00:01:40.417Z,4.99
2023-03-26T00:04:08.595Z,5.39
2023-03-26T00:06:39.546Z,5.25
2023-03-26T00:09:10.228Z,4.98
2023-03-26T00:11:38.802Z,5.03
2023-03-26T00:14:06.730Z,4.10
2023-03-26T00:16:34.628Z,4.11
2023-03-26T00:19:02.718Z,4.10
2023-03-26T00:21:31.459Z,4.16
2023-03-26T00:24:06.205Z,4.08
2023-03-26T00:26:37.811Z,4.24
2023-03-26T00:29:06.966Z,4.36
2023-03-26T00:31:37.951Z,4.30
2023-03-26T00:34:05.976Z,4.50
2023-03-26T00:36:36.003Z,3.13
2023-03-26T00:39:05.635Z,3.04
2023-03-26T00:41:37.154Z,2.28
2023-03-26T00:44:05.535Z,1.67
2023-03-26T00:46:33.434Z,1.58
2023-03-26T00:49:03.848Z,1.32
2023-03-26T00:51:33.992Z,1.18
2023-03-26T00:54:02.301Z,1.01
2023-03-26T00:56:31.076Z,1.07
2023-03-26T00:59:00.341Z,1.17
2023-03-26T01:01:30.770Z,1.18
2023-03-26T01:04:39.052Z,1.11
2023-03-26T01:07:13.620Z,1.08
2023-03-26T01:09:45.831Z,1.14
2023-03-26T01:12:18.399Z,1.09
2023-03-26T01:14:49.607Z,1.19
2023-03-26T01:17:18.905Z,1.15
2023-03-26T01:20:15.095Z,1.02
2023-03-26T01:22:47.977Z,1.29
2023-03-26T01:25:16.028Z,1.15
2023-03-26T01:27:50.765Z,1.25
2023-03-26T01:30:33.881Z,1.22
2023-03-26T01:33:30.092Z,1.13
2023-03-26T01:36:21.309Z,1.24
2023-03-26T01:38:52.060Z,1.18
2023-03-26T01:41:32.725Z,1.19
2023-03-26T01:44:07.189Z,1.22
2023-03-26T01:46:36.412Z,1.17
2023-03-26T01:49:06.457Z,1.15
2023-03-26T01:51:35.575Z,1.22
2023-03-26T01:54:08.042Z,1.17
2023-03-26T01:56:35.835Z,1.18
2023-03-26T01:59:34.164Z,1.14
2023-03-26T02:02:15.373Z,1.04
2023-03-26T02:05:01.526Z,1.08
2023-03-26T02:07:41.645Z,1.11
2023-03-26T02:10:24.626Z,1.12
2023-03-26T02:12:53.443Z,1.01
2023-03-26T02:15:22.068Z,1.01
2023-03-26T02:17:52.437Z,0.99
2023-03-26T02:20:21.662Z,1.04
2023-03-26T02:22:49.668Z,0.95
2023-03-26T02:25:21.550Z,1.05
2023-03-26T02:27:52.908Z,1.09
2023-03-26T02:30:26.360Z,1.00
2023-03-26T02:32:59.324Z,1.22
2023-03-26T02:35:33.443Z,1.12
2023-03-26T02:38:03.369Z,1.03
2023-03-26T02:40:31.233Z,1.14
2023-03-26T02:43:00.766Z,1.18
2023-03-26T02:45:30.730Z,1.36
2023-03-26T02:48:08.052Z,1.23
2023-03-26T02:50:46.114Z,1.25
2023-03-26T02:53:34.263Z,1.20
2023-03-26T02:56:22.410Z,1.13
2023-03-26T02:59:08.952Z,1.38
2023-03-26T03:01:42.833Z,1.36
2023-03-26T03:04:12.920Z,1.34
2023-03-26T03:06:41.617Z,1.28
2023-03-26T03:09:09.441Z,1.22
2023-03-26T03:11:39.098Z,1.19
2023-03-26T03:14:07.558Z,1.52
2023-03-26T03:16:36.217Z,1.26
2023-03-26T03:19:07.533Z,1.24
2023-03-26T03:21:40.853Z,1.17
2023-03-26T03:24:09.863Z,1.54
2023-03-26T03:26:45.679Z,1.42
2023-03-26T03:29:29.617Z,1.35
2023-03-26T03:32:00.932Z,1.44
2023-03-26T03:34:39.744Z,1.29
2023-03-26T03:37:08.157Z,1.24
2023-03-26T03:39:44.436Z,1.38
2023-03-26T03:42:14.872Z,1.37
2023-03-26T03:44:43.045Z,1.38
2023-03-26T03:47:23.800Z,1.43
2023-03-26T03:49:51.870Z,1.37
2023-03-26T03:52:19.743Z,1.47
2023-03-26T03:54:48.028Z,1.36
2023-03-26T03:57:23.595Z,1.40
2023-03-26T04:00:01.782Z,1.38
2023-03-26T04:02:43.399Z,1.47
2023-03-26T04:05:12.618Z,1.34
2023-03-26T04:07:46.184Z,1.27
2023-03-26T04:10:29.407Z,1.30
2023-03-26T04:13:13.808Z,1.67
2023-03-26T04:16:11.417Z,1.32
2023-03-26T04:18:40.650Z,1.44
2023-03-26T04:21:15.950Z,1.53
2023-03-26T04:23:45.662Z,1.66
2023-03-26T04:26:30.978Z,1.32
2023-03-26T04:29:18.282Z,1.37
2023-03-26T04:31:50.348Z,1.63
2023-03-26T04:34:24.494Z,1.57
2023-03-26T04:37:05.863Z,1.49
2023-03-26T04:39:41.306Z,1.51
2023-03-26T04:42:41.821Z,1.40
2023-03-26T04:45:22.888Z,1.39
2023-03-26T04:47:58.535Z,1.43
2023-03-26T04:50:27.106Z,1.81
2023-03-26T04:52:57.945Z,1.45
2023-03-26T04:55:57.774Z,1.65
2023-03-26T04:58:48.429Z,1.54
2023-03-26T05:01:17.649Z,1.61
2023-03-26T05:03:46.814Z,1.68
2023-03-26T05:06:17.909Z,1.62
2023-03-26T05:08:46.362Z,1.65
2023-03-26T05:11:24.876Z,1.59
2023-03-26T05:13:53.268Z,1.94
2023-03-26T05:16:22.470Z,1.87
2023-03-26T05:18:57.097Z,1.83
2023-03-26T05:21:28.650Z,1.75
2023-03-26T05:23:56.499Z,1.75
2023-03-26T05:26:24.643Z,2.20
2023-03-26T05:28:52.850Z,4.68
2023-03-26T05:31:34.816Z,5.57
2023-03-26T05:34:04.111Z,4.06
2023-03-26T05:36:32.575Z,3.42
2023-03-26T05:39:25.707Z,3.53
2023-03-26T05:41:56.491Z,2.99
2023-03-26T05:44:31.481Z,3.00
2023-03-26T05:47:03.906Z,2.76
2023-03-26T05:49:31.909Z,3.03
2023-03-26T05:51:59.795Z,9.15
2023-03-26T05:54:59.907Z,3.43
2023-03-26T05:57:59.962Z,8.71
2023-03-26T06:00:48.931Z,4.73
2023-03-26T06:03:27.505Z,4.16
2023-03-26T06:06:15.678Z,5.63
2023-03-26T06:09:01.474Z,8.94
2023-03-26T06:11:32.055Z,8.46
2023-03-26T06:14:01.177Z,5.24
2023-03-26T06:16:29.063Z,3.67
2023-03-26T06:19:19.640Z,2.88
2023-03-26T06:22:00.576Z,3.00
2023-03-26T06:24:36.688Z,2.68
2023-03-26T06:27:24.820Z,2.59
2023-03-26T06:30:11.852Z,2.63
2023-03-26T06:32:48.902Z,2.64
2023-03-26T06:35:22.845Z,2.44
2023-03-26T06:37:50.781Z,2.34
2023-03-26T06:40:18.859Z,2.56
2023-03-26T06:43:13.286Z,2.73
2023-03-26T06:45:58.618Z,2.59
2023-03-26T06:48:40.396Z,2.63
2023-03-26T06:51:26.726Z,2.43
2023-03-26T06:54:23.929Z,2.23
2023-03-26T06:56:58.353Z,1.91
2023-03-26T06:59:46.479Z,2.23
2023-03-26T07:02:32.841Z,2.23
2023-03-26T07:05:19.633Z,1.99
2023-03-26T07:08:05.983Z,2.45
2023-03-26T07:10:55.985Z,2.24
2023-03-26T07:13:40.092Z,2.29
2023-03-26T07:16:34.531Z,7.51
2023-03-26T07:19:15.281Z,4.46
2023-03-26T07:21:43.798Z,4.25
2023-03-26T07:24:25.823Z,3.74
2023-03-26T07:27:43.277Z,4.46
2023-03-26T07:30:36.572Z,4.00
2023-03-26T07:33:29.657Z,4.42
2023-03-26T07:36:43.592Z,2.81
2023-03-26T07:39:50.749Z,2.93
2023-03-26T07:42:52.545Z,2.79
2023-03-26T07:45:45.315Z,2.55
2023-03-26T07:48:48.629Z,2.95
2023-03-26T07:51:36.894Z,2.43
2023-03-26T07:54:16.783Z,2.85
2023-03-26T07:57:30.745Z,2.74
2023-03-26T08:00:42.866Z,2.54
2023-03-26T08:03:19.204Z,2.10
2023-03-26T08:06:02.420Z,2.66
2023-03-26T08:08:50.376Z,2.11
2023-03-26T08:12:17.904Z,3.01
2023-03-26T08:14:49.205Z,2.45
2023-03-26T08:17:32.455Z,2.00
2023-03-26T08:20:20.409Z,2.18
2023-03-26T08:23:02.385Z,1.93
2023-03-26T08:25:38.079Z,1.75
2023-03-26T08:28:37.866Z,1.72
2023-03-26T08:31:07.676Z,1.84
2023-03-26T08:33:38.376Z,1.94
2023-03-26T08:36:08.134Z,2.01
2023-03-26T08:38:36.208Z,1.99
2023-03-26T08:41:17.074Z,2.18
2023-03-26T08:44:04.766Z,2.52
2023-03-26T08:46:46.437Z,2.32
2023-03-26T08:49:20.464Z,2.08
2023-03-26T08:52:17.174Z,2.92
2023-03-26T08:55:41.138Z,2.35
2023-03-26T08:58:11.611Z,1.88
2023-03-26T09:01:06.970Z,2.23
2023-03-26T09:04:05.963Z,2.39
2023-03-26T09:06:42.726Z,2.49
2023-03-26T09:09:22.671Z,3.23
2023-03-26T09:12:09.446Z,2.24
2023-03-26T09:14:45.290Z,2.77
2023-03-26T09:17:19.064Z,2.32
2023-03-26T09:20:26.567Z,2.25
2023-03-26T09:23:00.449Z,2.37
2023-03-26T09:25:48.957Z,2.23
2023-03-26T09:28:46.055Z,2.20
2023-03-26T09:31:16.960Z,2.07
2023-03-26T09:33:57.240Z,2.19
2023-03-26T09:36:48.230Z,2.05
2023-03-26T09:39:39.337Z,2.15
2023-03-26T09:42:17.614Z,1.98
2023-03-26T09:45:12.463Z,2.22
2023-03-26T09:48:09.101Z,2.25
2023-03-26T09:51:17.888Z,2.67
2023-03-26T09:53:57.569Z,2.63
2023-03-26T09:56:49.889Z,2.61
2023-03-26T09:59:44.567Z,2.45
2023-03-26T10:02:46.314Z,2.85
2023-03-26T10:05:31.309Z,1.82
2023-03-26T10:08:21.887Z,1.86
2023-03-26T10:11:19.574Z,2.47
2023-03-26T10:13:54.997Z,2.11
2023-03-26T10:16:42.361Z,2.86
2023-03-26T10:19:28.830Z,1.92
2023-03-26T10:22:09.764Z,3.08
2023-03-26T10:24:47.689Z,2.51
2023-03-26T10:27:30.931Z,2.06
2023-03-26T10:30:25.868Z,3.28
2023-03-26T10:33:13.884Z,2.24
2023-03-26T10:35:44.504Z,1.97
2023-03-26T10:38:27.781Z,1.94
2023-03-26T10:41:00.680Z,1.84
2023-03-26T10:44:07.816Z,1.98
2023-03-26T10:46:51.899Z,2.72
2023-03-26T10:49:28.732Z,1.92
2023-03-26T10:52:04.908Z,1.87
2023-03-26T10:54:51.865Z,3.02
2023-03-26T10:57:28.467Z,2.03
2023-03-26T11:00:01.699Z,2.40
2023-03-26T11:02:31.716Z,1.65
2023-03-26T11:04:59.582Z,1.53
2023-03-26T11:08:02.417Z,1.68
2023-03-26T11:10:44.572Z,2.07
2023-03-26T11:13:41.969Z,1.92
2023-03-26T11:16:19.208Z,1.89
2023-03-26T11:19:23.234Z,1.91
2023-03-26T11:22:09.864Z,1.90
2023-03-26T11:25:21.038Z,1.89
2023-03-26T11:28:21.164Z,3.06
2023-03-26T11:31:03.338Z,3.27
2023-03-26T11:33:36.946Z,2.01
2023-03-26T11:36:11.322Z,2.31
2023-03-26T11:38:44.986Z,2.18
2023-03-26T11:41:22.901Z,2.17
2023-03-26T11:44:31.527Z,2.97
2023-03-26T11:47:05.711Z,3.34
2023-03-26T11:49:33.696Z,2.91
2023-03-26T11:52:02.888Z,1.87
2023-03-26T11:54:30.736Z,1.59
2023-03-26T11:57:11.194Z,1.71
2023-03-26T12:00:19.454Z,2.39
2023-03-26T12:02:48.589Z,2.11
2023-03-26T12:05:16.683Z,1.84
2023-03-26T12:07:47.100Z,1.75
2023-03-26T12:10:38.248Z,1.71
2023-03-26T12:13:23.774Z,1.83
2023-03-26T12:15:51.790Z,2.05
2023-03-26T12:18:28.228Z,1.95
2023-03-26T12:21:14.866Z,1.96
2023-03-26T12:23:58.087Z,1.76
2023-03-26T12:26:36.259Z,3.22
2023-03-26T12:29:11.075Z,1.60
2023-03-26T12:32:04.943Z,1.85
2023-03-26T12:34:37.873Z,2.27
2023-03-26T12:37:07.956Z,2.12
2023-03-26T12:40:09.321Z,2.61
2023-03-26T12:44:50.058Z,3.55
2023-03-26T12:45:24.652Z,3.38
2023-03-26T12:47:58.042Z,2.42
2023-03-26T12:51:09.547Z,1.84
2023-03-26T12:53:53.185Z,2.29
2023-03-26T12:56:38.538Z,2.18
2023-03-26T12:59:09.429Z,1.99
2023-03-26T13:02:02.216Z,2.59
2023-03-26T13:05:09.102Z,1.88
2023-03-26T13:08:01.671Z,2.23
2023-03-26T13:10:51.768Z,2.23
2023-03-26T13:13:56.517Z,2.12
2023-03-26T13:16:29.882Z,2.12
2023-03-26T13:19:16.065Z,2.65
2023-03-26T13:21:43.929Z,2.62
2023-03-26T13:24:22.466Z,2.72
2023-03-26T13:26:55.972Z,2.78
2023-03-26T13:29:23.933Z,2.42
2023-03-26T13:32:07.152Z,2.33
2023-03-26T13:35:12.850Z,2.51
2023-03-26T13:38:16.385Z,2.33
2023-03-26T13:41:02.310Z,2.08
2023-03-26T13:43:57.909Z,1.83
2023-03-26T13:46:49.205Z,2.17
2023-03-26T13:49:29.507Z,2.39
2023-03-26T13:52:14.346Z,2.01
2023-03-26T13:54:49.371Z,2.58
2023-03-26T13:57:28.864Z,1.72
2023-03-26T14:00:02.580Z,1.84
2023-03-26T14:02:43.630Z,2.42
2023-03-26T14:05:33.221Z,2.35
2023-03-26T14:08:06.630Z,2.22
2023-03-26T14:10:43.310Z,2.16
2023-03-26T14:13:22.646Z,2.75
2023-03-26T14:15:57.349Z,2.65
2023-03-26T14:19:04.796Z,2.22
2023-03-26T14:22:08.267Z,2.33
2023-03-26T14:24:48.876Z,2.52
2023-03-26T14:27:37.997Z,2.80
2023-03-26T14:30:17.941Z,2.32
2023-03-26T14:33:04.244Z,2.08
2023-03-26T14:36:11.418Z,2.37
2023-03-26T14:39:30.014Z,2.24
2023-03-26T14:42:20.524Z,6.87
2023-03-26T14:44:49.121Z,2.93
2023-03-26T14:47:23.472Z,2.72
2023-03-26T14:50:15.776Z,1.60
2023-03-26T14:52:52.464Z,1.50
2023-03-26T14:55:54.201Z,1.61
2023-03-26T14:58:44.544Z,1.17
2023-03-26T15:01:21.587Z,0.97
2023-03-26T15:04:07.873Z,1.00
2023-03-26T15:07:08.715Z,0.96
2023-03-26T15:09:40.359Z,0.97
2023-03-26T15:12:15.012Z,1.13
2023-03-26T15:15:19.942Z,1.16
2023-03-26T15:18:24.883Z,1.27
2023-03-26T15:20:55.632Z,1.08
2023-03-26T15:23:37.201Z,1.10
2023-03-26T15:26:27.568Z,1.02
2023-03-26T15:29:04.358Z,1.20
2023-03-26T15:31:57.840Z,1.28
2023-03-26T15:34:49.997Z,1.05
2023-03-26T15:37:42.658Z,1.35
2023-03-26T15:40:19.593Z,1.48
2023-03-26T15:43:10.952Z,1.15
2023-03-26T15:45:38.774Z,1.02
2023-03-26T15:48:25.907Z,7.09
2023-03-26T15:51:47.699Z,12.89
2023-03-26T15:54:29.673Z,1.42
2023-03-26T15:57:17.758Z,1.31
2023-03-26T16:00:15.293Z,1.15
2023-03-26T16:02:53.715Z,3.78
2023-03-26T16:05:39.693Z,1.96
2023-03-26T16:08:38.728Z,3.65
2023-03-26T16:11:10.714Z,2.72
2023-03-26T16:13:44.823Z,6.46
2023-03-26T16:16:16.147Z,1.59
2023-03-26T16:18:48.404Z,2.51
2023-03-26T16:21:31.299Z,1.88
2023-03-26T16:24:03.120Z,1.83
2023-03-26T16:26:56.326Z,1.92
2023-03-26T16:29:28.120Z,1.88
2023-03-26T16:32:15.745Z,1.75
2023-03-26T16:35:02.947Z,2.15
2023-03-26T16:37:36.906Z,2.13
2023-03-26T16:40:17.149Z,2.25
2023-03-26T16:42:57.875Z,2.09
2023-03-26T16:45:39.008Z,2.33
2023-03-26T16:48:22.748Z,2.44
2023-03-26T16:51:06.105Z,2.63
2023-03-26T16:53:43.626Z,3.06
2023-03-26T16:56:21.933Z,2.53
2023-03-26T16:59:06.785Z,2.61
2023-03-26T17:01:37.169Z,2.61
2023-03-26T17:04:25.186Z,2.39
2023-03-26T17:07:14.398Z,2.07
2023-03-26T17:10:10.303Z,1.90
2023-03-26T17:12:53.041Z,1.90
2023-03-26T17:15:30.599Z,2.40
2023-03-26T17:18:13.887Z,2.09
2023-03-26T17:21:10.029Z,1.96
2023-03-26T17:23:52.278Z,2.39
2023-03-26T17:27:01.951Z,2.58
2023-03-26T17:29:50.208Z,2.35
2023-03-26T17:32:21.657Z,2.41
2023-03-26T17:35:02.357Z,2.23
2023-03-26T17:37:46.011Z,2.34
2023-03-26T17:40:44.907Z,1.70
2023-03-26T17:43:42.455Z,1.84
2023-03-26T17:46:19.235Z,1.99
2023-03-26T17:48:55.404Z,2.00
2023-03-26T17:51:54.785Z,1.81
2023-03-26T17:54:36.771Z,1.99
2023-03-26T17:57:24.901Z,2.41
2023-03-26T18:00:01.643Z,2.65
2023-03-26T18:02:45.029Z,1.95
2023-03-26T18:05:16.094Z,1.89
2023-03-26T18:08:11.971Z,1.90
2023-03-26T18:11:12.365Z,1.71
2023-03-26T18:13:56.246Z,1.82
2023-03-26T18:16:30.071Z,2.01
2023-03-26T18:19:00.947Z,3.00
2023-03-26T18:21:38.157Z,1.92
2023-03-26T18:24:09.182Z,1.89
2023-03-26T18:26:45.710Z,2.06
2023-03-26T18:29:16.521Z,3.11
2023-03-26T18:31:46.396Z,1.93
2023-03-26T18:34:19.035Z,2.23
2023-03-26T18:36:54.249Z,1.79
2023-03-26T18:39:22.155Z,1.71
2023-03-26T18:41:50.005Z,1.82
2023-03-26T18:44:19.226Z,1.79
2023-03-26T18:46:47.051Z,1.94
2023-03-26T18:49:16.872Z,2.20
2023-03-26T18:51:56.056Z,2.42
2023-03-26T18:54:32.308Z,2.01
2023-03-26T18:57:15.931Z,1.91
2023-03-26T18:59:45.452Z,2.29
2023-03-26T19:02:14.843Z,2.14
2023-03-26T19:04:46.718Z,1.90
2023-03-26T19:07:22.503Z,2.20
2023-03-26T19:09:54.822Z,3.48
2023-03-26T19:12:25.530Z,2.91
2023-03-26T19:15:09.567Z,1.80
2023-03-26T19:17:44.834Z,2.59
2023-03-26T19:20:19.977Z,5.65
2023-03-26T19:22:49.387Z,2.99
2023-03-26T19:25:22.881Z,2.72
2023-03-26T19:27:51.891Z,2.30
2023-03-26T19:30:39.595Z,2.18
2023-03-26T19:33:19.280Z,2.67
2023-03-26T19:35:54.664Z,2.75
2023-03-26T19:38:25.607Z,3.68
2023-03-26T19:40:58.064Z,3.00
2023-03-26T19:43:27.128Z,2.66
2023-03-26T19:45:59.922Z,3.00
2023-03-26T19:48:45.596Z,2.39
2023-03-26T19:51:20.183Z,2.54
2023-03-26T19:53:53.115Z,2.24
2023-03-26T19:56:22.058Z,2.67
2023-03-26T19:58:50.830Z,3.35
2023-03-26T20:01:20.194Z,2.90
2023-03-26T20:03:51.632Z,2.41
2023-03-26T20:06:28.126Z,2.71
2023-03-26T20:09:06.216Z,2.77
2023-03-26T20:11:39.288Z,2.54
2023-03-26T20:14:16.743Z,2.69
2023-03-26T20:16:45.644Z,2.88
2023-03-26T20:19:15.192Z,3.03
2023-03-26T20:21:44.403Z,2.97
2023-03-26T20:24:17.414Z,2.59
2023-03-26T20:26:46.180Z,2.49
2023-03-26T20:29:14.853Z,3.23
2023-03-26T20:31:43.494Z,3.28
2023-03-26T20:34:21.846Z,3.66
2023-03-26T20:37:01.032Z,3.39
2023-03-26T20:39:29.366Z,3.40
2023-03-26T20:41:57.300Z,3.21
2023-03-26T20:44:26.889Z,3.18
2023-03-26T20:46:56.510Z,3.52
2023-03-26T20:49:25.012Z,3.47
2023-03-26T20:51:53.147Z,3.36
2023-03-26T20:54:25.801Z,5.78
2023-03-26T20:56:54.729Z,3.35
2023-03-26T20:59:26.700Z,2.96
2023-03-26T21:01:57.495Z,2.83
2023-03-26T21:04:26.859Z,2.57
2023-03-26T21:07:00.247Z,2.73
2023-03-26T21:09:34.329Z,2.75
2023-03-26T21:12:07.693Z,2.59
2023-03-26T21:14:41.753Z,2.68
2023-03-26T21:17:16.577Z,2.42
2023-03-26T21:19:45.336Z,2.41
2023-03-26T21:22:38.247Z,2.08
2023-03-26T21:25:21.372Z,2.14
2023-03-26T21:28:28.935Z,1.88
2023-03-26T21:31:05.686Z,2.24
2023-03-26T21:33:34.439Z,1.98
2023-03-26T21:36:04.540Z,2.14
2023-03-26T21:38:33.337Z,2.24
2023-03-26T21:41:03.245Z,2.08
2023-03-26T21:43:31.906Z,2.28
2023-03-26T21:46:00.096Z,2.23
2023-03-26T21:48:29.307Z,1.99
2023-03-26T21:51:02.538Z,1.94
2023-03-26T21:53:30.565Z,1.73
2023-03-26T21:56:29.850Z,1.83
2023-03-26T21:59:05.149Z,1.36
2023-03-26T22:02:11.300Z,1.09
2023-03-26T22:04:55.116Z,0.99
2023-03-26T22:07:51.529Z,1.00
2023-03-26T22:10:19.794Z,0.86
2023-03-26T22:12:47.635Z,0.72
2023-03-26T22:15:15.749Z,0.64
2023-03-26T22:17:44.216Z,0.87
2023-03-26T22:20:15.450Z,0.70
2023-03-26T22:22:48.837Z,0.64
2023-03-26T22:25:17.934Z,0.72
2023-03-26T22:27:47.330Z,0.74
2023-03-26T22:30:16.428Z,0.71
2023-03-26T22:32:44.766Z,0.75
2023-03-26T22:35:13.098Z,0.67
2023-03-26T22:37:41.624Z,0.68
2023-03-26T22:40:10.488Z,0.67
2023-03-26T22:42:38.500Z,0.78
2023-03-26T22:45:07.165Z,0.71
2023-03-26T22:47:35.471Z,0.67
2023-03-26T22:50:04.989Z,0.72
2023-03-26T22:52:34.283Z,0.78
2023-03-26T22:55:02.933Z,0.76
2023-03-26T22:57:31.118Z,0.78
2023-03-26T23:00:09.682Z,0.72
2023-03-26T23:02:37.853Z,0.82
2023-03-26T23:05:06.110Z,0.91
2023-03-26T23:07:34.082Z,0.91
2023-03-26T23:10:02.113Z,0.87
2023-03-26T23:12:29.980Z,0.89
2023-03-26T23:14:58.320Z,0.80
2023-03-26T23:17:27.071Z,0.83
2023-03-26T23:19:55.537Z,0.85
2023-03-26T23:22:23.441Z,0.87
2023-03-26T23:24:51.550Z,1.01
2023-03-26T23:27:22.742Z,0.85
2023-03-26T23:29:50.642Z,0.79
2023-03-26T23:32:24.124Z,0.62
2023-03-26T23:34:52.947Z,0.48
2023-03-26T23:37:23.493Z,0.54
2023-03-26T23:39:53.278Z,0.50
2023-03-26T23:42:28.631Z,0.35
2023-03-26T23:44:57.771Z,0.31
2023-03-26T23:47:25.665Z,0.26
2023-03-26T23:49:53.501Z,0.34
2023-03-26T23:52:21.681Z,0.37
2023-03-26T23:54:49.516Z,0.24
2023-03-26T23:57:18.473Z,0.25
2023-03-26T23:59:46.557Z,0.31
