createdAt,value
2022-10-03T00:01:21.201Z,14.4
2022-10-03T00:03:48.036Z,14.3
2022-10-03T00:06:14.630Z,14.3
2022-10-03T00:08:41.247Z,14.4
2022-10-03T00:11:07.846Z,14.3
2022-10-03T00:13:34.459Z,14.3
2022-10-03T00:16:01.101Z,14.3
2022-10-03T00:18:27.725Z,14.3
2022-10-03T00:20:54.397Z,14.3
2022-10-03T00:23:20.953Z,14.3
2022-10-03T00:25:47.585Z,14.3
2022-10-03T00:28:12.746Z,14.3
2022-10-03T00:30:39.345Z,14.3
2022-10-03T00:33:05.976Z,14.3
2022-10-03T00:35:32.549Z,14.3
2022-10-03T00:37:59.193Z,14.3
2022-10-03T00:40:25.679Z,14.3
2022-10-03T00:42:52.440Z,14.3
2022-10-03T00:45:19.094Z,14.3
2022-10-03T00:47:45.720Z,14.3
2022-10-03T00:50:12.298Z,14.3
2022-10-03T00:52:38.957Z,14.3
2022-10-03T00:55:05.432Z,14.3
2022-10-03T00:57:32.176Z,14.3
2022-10-03T00:59:57.333Z,14.3
2022-10-03T01:02:23.921Z,14.3
2022-10-03T01:04:50.577Z,14.3
2022-10-03T01:07:17.207Z,14.3
2022-10-03T01:09:43.856Z,14.3
2022-10-03T01:12:10.422Z,14.3
2022-10-03T01:14:37.060Z,14.3
2022-10-03T01:21:56.938Z,14.3
2022-10-03T01:24:23.566Z,14.3
2022-10-03T01:26:50.229Z,14.3
2022-10-03T01:29:16.779Z,14.3
2022-10-03T01:31:41.842Z,14.3
2022-10-03T01:34:08.550Z,14.3
2022-10-03T01:36:35.127Z,14.2
2022-10-03T01:39:01.807Z,14.3
2022-10-03T01:41:28.250Z,14.3
2022-10-03T01:43:55.026Z,14.3
2022-10-03T01:46:21.689Z,14.3
2022-10-03T01:48:48.307Z,14.2
2022-10-03T01:51:16.255Z,14.2
2022-10-03T01:53:41.603Z,14.2
2022-10-03T01:56:08.132Z,14.3
2022-10-03T01:58:34.797Z,14.3
2022-10-03T02:01:01.401Z,14.3
2022-10-03T02:03:26.531Z,14.2
2022-10-03T02:05:53.156Z,14.3
2022-10-03T02:08:19.766Z,14.2
2022-10-03T02:10:46.399Z,14.2
2022-10-03T02:13:13.027Z,14.2
2022-10-03T02:15:39.713Z,14.2
2022-10-03T02:18:06.207Z,14.2
2022-10-03T02:20:32.880Z,14.2
2022-10-03T02:22:59.511Z,14.2
2022-10-03T02:25:26.114Z,14.2
2022-10-03T02:27:52.728Z,14.2
2022-10-03T02:30:19.384Z,14.2
2022-10-03T02:32:45.855Z,14.2
2022-10-03T02:35:12.598Z,14.2
2022-10-03T02:37:37.743Z,14.2
2022-10-03T02:40:04.398Z,14.2
2022-10-03T02:42:30.931Z,14.2
2022-10-03T02:44:57.638Z,14.2
2022-10-03T02:47:24.239Z,14.2
2022-10-03T02:49:50.786Z,14.2
2022-10-03T02:52:17.449Z,14.2
2022-10-03T02:54:43.987Z,14.2
2022-10-03T02:57:10.617Z,14.2
2022-10-03T02:59:37.361Z,14.2
2022-10-03T03:02:03.882Z,14.2
2022-10-03T03:04:30.440Z,14.2
2022-10-03T03:06:57.118Z,14.2
2022-10-03T03:09:22.238Z,14.2
2022-10-03T03:11:48.937Z,14.2
2022-10-03T03:14:15.433Z,14.2
2022-10-03T03:16:42.065Z,14.2
2022-10-03T03:19:08.715Z,14.2
2022-10-03T03:21:35.331Z,14.2
2022-10-03T03:24:01.935Z,14.2
2022-10-03T03:26:28.581Z,14.2
2022-10-03T03:28:55.196Z,14.2
2022-10-03T03:31:21.847Z,14.2
2022-10-03T03:33:48.552Z,14.2
2022-10-03T03:36:15.178Z,14.2
2022-10-03T03:38:41.697Z,14.2
2022-10-03T03:41:08.292Z,14.2
2022-10-03T03:43:35.038Z,14.2
2022-10-03T03:46:00.045Z,14.2
2022-10-03T03:48:26.671Z,14.2
2022-10-03T03:50:53.381Z,14.2
2022-10-03T03:53:19.973Z,14.2
2022-10-03T03:55:46.555Z,14.2
2022-10-03T04:00:39.896Z,14.2
2022-10-03T04:03:06.515Z,14.2
2022-10-03T04:05:33.138Z,14.2
2022-10-03T04:07:59.647Z,14.2
2022-10-03T04:10:26.283Z,14.2
2022-10-03T04:12:53.015Z,14.2
2022-10-03T04:15:19.586Z,14.2
2022-10-03T04:17:46.255Z,14.2
2022-10-03T04:20:11.386Z,14.2
2022-10-03T04:22:37.997Z,14.2
2022-10-03T04:25:04.577Z,14.2
2022-10-03T04:27:31.195Z,14.2
2022-10-03T04:29:57.879Z,14.2
2022-10-03T04:32:24.391Z,14.2
2022-10-03T04:34:51.020Z,14.2
2022-10-03T04:37:17.658Z,14.2
2022-10-03T04:39:44.283Z,14.2
2022-10-03T04:42:11.020Z,14.2
2022-10-03T04:44:37.505Z,14.2
2022-10-03T04:47:04.135Z,14.2
2022-10-03T04:49:30.755Z,14.2
2022-10-03T04:51:55.930Z,14.2
2022-10-03T04:54:22.510Z,14.2
2022-10-03T04:56:49.133Z,14.2
2022-10-03T04:59:15.743Z,14.2
2022-10-03T05:01:42.389Z,14.2
2022-10-03T05:04:08.994Z,14.2
2022-10-03T05:06:35.661Z,14.2
2022-10-03T05:09:02.224Z,14.2
2022-10-03T05:11:28.986Z,14.2
2022-10-03T05:13:55.476Z,14.2
2022-10-03T05:16:22.096Z,14.2
2022-10-03T05:18:48.728Z,14.2
2022-10-03T05:21:15.377Z,14.2
2022-10-03T05:23:40.473Z,14.2
2022-10-03T05:26:07.101Z,14.2
2022-10-03T05:28:33.738Z,14.2
2022-10-03T05:31:00.347Z,14.2
2022-10-03T05:33:26.979Z,14.2
2022-10-03T05:35:53.604Z,14.2
2022-10-03T05:38:20.227Z,14.2
2022-10-03T05:40:46.858Z,14.2
2022-10-03T05:43:13.466Z,14.2
2022-10-03T05:45:40.143Z,14.2
2022-10-03T05:48:06.850Z,14.2
2022-10-03T05:50:33.342Z,14.2
2022-10-03T05:52:59.965Z,14.2
2022-10-03T05:55:25.145Z,14.2
2022-10-03T05:57:51.780Z,14.2
2022-10-03T06:00:18.371Z,14.1
2022-10-03T06:02:44.949Z,14.2
2022-10-03T06:05:11.592Z,14.2
2022-10-03T06:07:38.297Z,14.1
2022-10-03T06:10:04.848Z,14.1
2022-10-03T06:12:31.575Z,14.2
2022-10-03T06:14:58.167Z,14.2
2022-10-03T06:17:24.674Z,14.2
2022-10-03T06:19:51.331Z,14.1
2022-10-03T06:22:17.931Z,14.2
2022-10-03T06:24:44.601Z,14.1
2022-10-03T06:27:09.679Z,14.2
2022-10-03T06:29:36.320Z,14.2
2022-10-03T06:32:02.926Z,14.2
2022-10-03T06:36:56.200Z,14.2
2022-10-03T06:39:22.804Z,14.2
2022-10-03T06:41:49.428Z,14.2
2022-10-03T06:44:16.145Z,14.2
2022-10-03T06:46:42.666Z,14.1
2022-10-03T06:49:09.312Z,14.2
2022-10-03T06:51:36.068Z,14.2
2022-10-03T06:54:02.635Z,14.2
2022-10-03T06:56:29.149Z,14.2
2022-10-03T06:58:54.390Z,14.2
2022-10-03T07:01:20.944Z,14.2
2022-10-03T07:03:47.534Z,14.2
2022-10-03T07:06:14.222Z,14.2
2022-10-03T07:08:40.786Z,14.2
2022-10-03T07:13:34.030Z,14.2
2022-10-03T07:16:00.763Z,14.2
2022-10-03T07:18:27.308Z,14.2
2022-10-03T07:20:53.923Z,14.2
2022-10-03T07:23:20.517Z,14.2
2022-10-03T07:25:47.477Z,14.2
2022-10-03T07:28:13.761Z,14.2
2022-10-03T07:30:38.897Z,14.2
2022-10-03T07:33:05.506Z,14.2
2022-10-03T07:35:32.130Z,14.2
2022-10-03T07:37:58.766Z,14.2
2022-10-03T07:40:25.401Z,14.2
2022-10-03T07:42:52.073Z,14.2
2022-10-03T07:45:18.633Z,14.2
2022-10-03T07:47:45.248Z,14.2
2022-10-03T07:50:11.872Z,14.2
2022-10-03T07:52:38.498Z,14.2
2022-10-03T07:55:05.126Z,14.2
2022-10-03T07:57:31.762Z,14.2
2022-10-03T07:59:58.423Z,14.2
2022-10-03T08:02:24.998Z,14.2
2022-10-03T08:04:50.127Z,14.2
2022-10-03T08:07:16.774Z,14.2
2022-10-03T08:09:43.356Z,14.2
2022-10-03T08:12:11.043Z,14.2
2022-10-03T08:14:36.638Z,14.2
2022-10-03T08:17:03.235Z,14.2
2022-10-03T08:19:29.925Z,14.2
2022-10-03T08:21:56.624Z,14.2
2022-10-03T08:24:23.154Z,14.2
2022-10-03T08:26:49.727Z,14.2
2022-10-03T08:29:16.352Z,14.2
2022-10-03T08:31:42.967Z,14.2
2022-10-03T08:34:09.600Z,14.2
2022-10-03T08:36:34.725Z,14.2
2022-10-03T08:39:01.348Z,14.2
2022-10-03T08:41:28.065Z,14.2
2022-10-03T08:43:54.674Z,14.2
2022-10-03T08:46:21.238Z,14.2
2022-10-03T08:48:47.847Z,14.3
2022-10-03T08:51:14.492Z,14.2
2022-10-03T08:53:41.091Z,14.3
2022-10-03T08:56:07.717Z,14.3
2022-10-03T09:01:00.970Z,14.3
2022-10-03T09:03:27.582Z,14.3
2022-10-03T09:05:54.257Z,14.3
2022-10-03T09:08:20.888Z,14.3
2022-10-03T09:10:46.078Z,14.3
2022-10-03T09:13:12.592Z,14.3
2022-10-03T09:15:39.227Z,14.3
2022-10-03T09:18:05.826Z,14.3
2022-10-03T09:20:32.501Z,14.3
2022-10-03T09:22:59.082Z,14.3
2022-10-03T09:25:25.696Z,14.3
2022-10-03T09:27:52.426Z,14.4
2022-10-03T09:30:18.955Z,14.4
2022-10-03T09:32:45.563Z,14.4
2022-10-03T09:35:12.194Z,14.4
2022-10-03T09:37:38.847Z,14.4
2022-10-03T09:40:05.433Z,14.4
2022-10-03T09:42:30.554Z,14.4
2022-10-03T09:44:57.237Z,14.5
2022-10-03T09:47:23.815Z,14.5
2022-10-03T09:49:50.454Z,14.6
2022-10-03T09:54:43.743Z,14.7
2022-10-03T09:57:10.294Z,14.7
2022-10-03T09:59:36.919Z,14.8
2022-10-03T10:02:03.547Z,14.9
2022-10-03T10:04:30.168Z,14.9
2022-10-03T10:06:56.786Z,15
2022-10-03T10:09:23.459Z,15.1
2022-10-03T10:11:50.086Z,15.1
2022-10-03T10:14:16.639Z,15.1
2022-10-03T10:16:41.829Z,15.2
2022-10-03T10:19:08.410Z,15.2
2022-10-03T10:21:35.036Z,15.2
2022-10-03T10:24:01.641Z,15.2
2022-10-03T10:26:28.269Z,15.2
2022-10-03T10:28:54.887Z,15.3
2022-10-03T10:31:21.514Z,15.3
2022-10-03T10:33:48.164Z,15.4
2022-10-03T10:36:14.804Z,15.4
2022-10-03T10:38:41.436Z,15.4
2022-10-03T10:43:34.623Z,15.5
2022-10-03T10:46:01.244Z,15.6
2022-10-03T10:48:26.410Z,15.6
2022-10-03T10:50:52.997Z,15.6
2022-10-03T10:53:19.627Z,15.6
2022-10-03T10:55:46.241Z,15.6
2022-10-03T10:58:12.902Z,15.6
2022-10-03T11:00:39.493Z,15.6
2022-10-03T11:03:06.171Z,15.6
2022-10-03T11:05:32.737Z,15.6
2022-10-03T11:07:59.346Z,15.7
2022-10-03T11:10:25.985Z,15.7
2022-10-03T11:12:52.665Z,15.7
2022-10-03T11:15:19.217Z,15.7
2022-10-03T11:17:45.956Z,15.7
2022-10-03T11:20:10.980Z,15.7
2022-10-03T11:22:37.639Z,15.7
2022-10-03T11:25:04.222Z,15.7
2022-10-03T11:27:30.837Z,15.7
2022-10-03T11:29:57.457Z,15.7
2022-10-03T11:32:24.099Z,15.7
2022-10-03T11:34:50.733Z,15.7
2022-10-03T11:37:16.555Z,15.7
2022-10-03T11:39:43.169Z,15.7
2022-10-03T11:42:09.798Z,15.7
2022-10-03T11:44:36.422Z,15.7
2022-10-03T11:47:03.070Z,15.7
2022-10-03T11:49:29.658Z,15.7
2022-10-03T11:51:56.282Z,15.8
2022-10-03T11:54:21.440Z,15.8
2022-10-03T11:56:48.043Z,15.9
2022-10-03T11:59:14.664Z,15.9
2022-10-03T12:01:41.287Z,15.9
2022-10-03T12:04:07.893Z,15.9
2022-10-03T12:06:34.588Z,15.9
2022-10-03T12:09:01.215Z,15.9
2022-10-03T12:13:54.391Z,16
2022-10-03T12:16:21.030Z,16
2022-10-03T12:21:14.261Z,16
2022-10-03T12:23:40.888Z,16
2022-10-03T12:26:07.528Z,16
2022-10-03T12:28:34.137Z,16
2022-10-03T12:30:59.262Z,16
2022-10-03T12:33:25.902Z,16.1
2022-10-03T12:35:52.546Z,16.1
2022-10-03T12:38:19.121Z,16.1
2022-10-03T12:40:45.771Z,16.1
2022-10-03T12:43:12.372Z,16.1
2022-10-03T12:45:39.003Z,16.1
2022-10-03T12:48:05.624Z,16.1
2022-10-03T12:50:32.269Z,16.1
2022-10-03T12:52:58.917Z,16.2
2022-10-03T12:55:25.491Z,16.2
2022-10-03T12:57:52.141Z,16.2
2022-10-03T13:00:18.729Z,16.2
2022-10-03T13:05:10.489Z,16.2
2022-10-03T13:07:37.135Z,16.2
2022-10-03T13:12:30.357Z,16.2
2022-10-03T13:14:57.002Z,16.2
2022-10-03T13:17:23.605Z,16.2
2022-10-03T13:19:50.296Z,16.2
2022-10-03T13:24:43.512Z,16.1
2022-10-03T13:27:08.608Z,16.1
2022-10-03T13:32:00.384Z,16.1
2022-10-03T13:34:27.056Z,16.1
2022-10-03T13:36:53.582Z,16.1
2022-10-03T13:39:18.735Z,16.1
2022-10-03T13:41:45.364Z,16.1
2022-10-03T13:44:12.012Z,16.1
2022-10-03T13:46:38.579Z,16.1
2022-10-03T13:49:05.221Z,16.1
2022-10-03T13:51:31.966Z,16.1
2022-10-03T13:53:58.498Z,16
2022-10-03T13:56:25.097Z,16
2022-10-03T13:58:50.240Z,16
2022-10-03T14:03:43.473Z,16
2022-10-03T14:06:08.599Z,16
2022-10-03T14:08:35.272Z,16
2022-10-03T14:11:01.830Z,16
2022-10-03T14:13:28.539Z,16
2022-10-03T14:15:55.084Z,15.9
2022-10-03T14:18:21.753Z,15.9
2022-10-03T14:20:48.335Z,15.9
2022-10-03T14:23:14.948Z,15.9
2022-10-03T14:25:41.639Z,15.9
2022-10-03T14:28:08.204Z,15.9
2022-10-03T14:30:34.833Z,15.9
2022-10-03T14:33:01.502Z,15.9
2022-10-03T14:35:28.134Z,15.9
2022-10-03T14:37:53.257Z,15.9
2022-10-03T14:40:19.875Z,15.9
2022-10-03T14:42:46.484Z,15.9
2022-10-03T14:45:13.066Z,15.9
2022-10-03T14:47:39.683Z,15.9
2022-10-03T14:50:06.310Z,15.9
2022-10-03T14:52:33.029Z,15.9
2022-10-03T14:54:59.591Z,15.9
2022-10-03T14:57:26.212Z,15.9
2022-10-03T14:59:52.834Z,15.9
2022-10-03T15:02:19.530Z,15.9
2022-10-03T15:04:46.044Z,15.9
2022-10-03T15:07:12.790Z,15.9
2022-10-03T15:09:37.894Z,15.9
2022-10-03T15:12:04.513Z,15.9
2022-10-03T15:14:31.136Z,15.9
2022-10-03T15:16:57.787Z,15.8
2022-10-03T15:19:24.307Z,15.8
2022-10-03T15:21:50.972Z,15.8
2022-10-03T15:24:17.539Z,15.8
2022-10-03T15:26:44.248Z,15.8
2022-10-03T15:29:10.854Z,15.8
2022-10-03T15:31:37.562Z,15.8
2022-10-03T15:34:04.035Z,15.8
2022-10-03T15:36:30.712Z,15.8
2022-10-03T15:38:57.291Z,15.8
2022-10-03T15:41:22.470Z,15.8
2022-10-03T15:43:49.023Z,15.8
2022-10-03T15:46:15.680Z,15.7
2022-10-03T15:48:42.267Z,15.7
2022-10-03T15:51:08.975Z,15.7
2022-10-03T15:53:35.601Z,15.7
2022-10-03T15:56:02.134Z,15.7
2022-10-03T15:58:28.762Z,15.7
2022-10-03T16:00:55.407Z,15.7
2022-10-03T16:03:22.009Z,15.7
2022-10-03T16:05:48.634Z,15.7
2022-10-03T16:08:15.252Z,15.7
2022-10-03T16:10:41.864Z,15.7
2022-10-03T16:13:07.005Z,15.7
2022-10-03T16:15:33.625Z,15.7
2022-10-03T16:18:00.251Z,15.7
2022-10-03T16:22:53.498Z,15.7
2022-10-03T16:25:20.135Z,15.7
2022-10-03T16:27:46.727Z,15.7
2022-10-03T16:30:13.420Z,15.7
2022-10-03T16:32:39.985Z,15.7
2022-10-03T16:35:06.597Z,15.7
2022-10-03T16:37:33.224Z,15.7
2022-10-03T16:39:59.915Z,15.7
2022-10-03T16:42:26.539Z,15.7
2022-10-03T16:44:51.607Z,15.7
2022-10-03T16:47:18.240Z,15.7
2022-10-03T16:49:44.839Z,15.7
2022-10-03T16:52:11.519Z,15.7
2022-10-03T16:57:04.704Z,15.7
2022-10-03T16:59:31.318Z,15.7
2022-10-03T17:01:57.947Z,15.6
2022-10-03T17:04:24.593Z,15.6
2022-10-03T17:06:51.212Z,15.6
2022-10-03T17:09:17.847Z,15.6
2022-10-03T17:11:44.572Z,15.6
2022-10-03T17:14:11.088Z,15.6
2022-10-03T17:16:36.183Z,15.6
2022-10-03T17:19:02.817Z,15.6
2022-10-03T17:21:29.427Z,15.6
2022-10-03T17:23:56.120Z,15.6
2022-10-03T17:26:22.717Z,15.6
2022-10-03T17:28:49.323Z,15.6
2022-10-03T17:31:15.926Z,15.6
2022-10-03T17:33:42.545Z,15.6
2022-10-03T17:36:09.170Z,15.6
2022-10-03T17:38:35.789Z,15.6
2022-10-03T17:41:02.407Z,15.6
2022-10-03T17:45:55.667Z,15.6
2022-10-03T17:48:22.349Z,15.5
2022-10-03T17:50:47.471Z,15.5
2022-10-03T17:53:14.131Z,15.5
2022-10-03T17:55:40.652Z,15.5
2022-10-03T17:58:07.355Z,15.5
2022-10-03T18:00:33.903Z,15.5
2022-10-03T18:03:00.537Z,15.5
2022-10-03T18:05:27.152Z,15.5
2022-10-03T18:07:53.779Z,15.5
2022-10-03T18:10:20.395Z,15.4
2022-10-03T18:12:47.121Z,15.4
2022-10-03T18:17:40.252Z,15.4
2022-10-03T18:20:06.907Z,15.4
2022-10-03T18:22:32.069Z,15.4
2022-10-03T18:24:58.723Z,15.4
2022-10-03T18:27:25.264Z,15.4
2022-10-03T18:29:51.954Z,15.4
2022-10-03T18:32:18.551Z,15.4
2022-10-03T18:37:11.866Z,15.4
2022-10-03T18:39:38.384Z,15.4
2022-10-03T18:42:05.019Z,15.4
2022-10-03T18:44:31.622Z,15.4
2022-10-03T18:49:24.969Z,15.4
2022-10-03T18:51:50.007Z,15.3
2022-10-03T18:56:41.802Z,15.3
2022-10-03T18:59:08.373Z,15.3
2022-10-03T19:01:35.097Z,15.3
2022-10-03T19:04:01.640Z,15.3
2022-10-03T19:06:28.303Z,15.3
2022-10-03T19:13:48.108Z,15.2
2022-10-03T19:16:14.734Z,15.2
2022-10-03T19:18:41.352Z,15.2
2022-10-03T19:21:08.064Z,15.2
2022-10-03T19:23:34.601Z,15.2
2022-10-03T19:25:59.771Z,15.2
2022-10-03T19:28:24.865Z,15.2
2022-10-03T19:30:51.473Z,15.2
2022-10-03T19:33:18.149Z,15.2
2022-10-03T19:35:44.745Z,15.2
2022-10-03T19:40:38.036Z,15.2
2022-10-03T19:45:31.268Z,15.2
2022-10-03T19:47:57.850Z,15.2
2022-10-03T19:50:24.460Z,15.2
2022-10-03T19:52:51.112Z,15.2
2022-10-03T19:55:17.788Z,15.1
2022-10-03T19:57:44.431Z,15.1
2022-10-03T20:00:09.450Z,15.1
2022-10-03T20:02:36.073Z,15.1
2022-10-03T20:05:02.755Z,15.1
2022-10-03T20:09:55.995Z,15.1
2022-10-03T20:12:22.585Z,15.1
2022-10-03T20:14:49.232Z,15.1
2022-10-03T20:17:15.840Z,15.1
2022-10-03T20:19:42.437Z,15.1
2022-10-03T20:22:09.071Z,15.1
2022-10-03T20:27:02.477Z,15.1
2022-10-03T20:29:28.949Z,15.1
2022-10-03T20:31:54.063Z,15.1
2022-10-03T20:34:20.730Z,15
2022-10-03T20:39:13.932Z,15
2022-10-03T20:41:40.632Z,15
2022-10-03T20:44:07.170Z,15
2022-10-03T20:46:33.896Z,15
2022-10-03T20:49:00.465Z,15
2022-10-03T20:53:53.668Z,15
2022-10-03T20:56:20.311Z,14.9
2022-10-03T20:58:46.944Z,14.9
2022-10-03T21:01:13.583Z,14.9
2022-10-03T21:03:38.710Z,14.9
2022-10-03T21:08:32.055Z,14.9
2022-10-03T21:13:25.242Z,14.9
2022-10-03T21:15:51.887Z,14.9
2022-10-03T21:18:18.466Z,14.9
2022-10-03T21:20:45.101Z,14.9
2022-10-03T21:23:11.662Z,14.9
2022-10-03T21:25:38.318Z,14.9
2022-10-03T21:28:04.914Z,14.9
2022-10-03T21:30:31.577Z,14.9
2022-10-03T21:32:58.244Z,14.9
2022-10-03T21:35:24.761Z,14.9
2022-10-03T21:40:16.516Z,14.9
2022-10-03T21:42:43.222Z,14.9
2022-10-03T21:45:09.771Z,14.9
2022-10-03T21:47:36.436Z,14.9
2022-10-03T21:57:22.879Z,14.8
2022-10-03T22:07:07.868Z,14.8
2022-10-03T22:09:33.178Z,14.8
2022-10-03T22:11:59.660Z,14.8
2022-10-03T22:14:26.341Z,14.8
2022-10-03T22:16:52.872Z,14.8
2022-10-03T22:19:19.516Z,14.7
2022-10-03T22:21:46.124Z,14.7
2022-10-03T22:24:12.758Z,14.7
2022-10-03T22:29:06.067Z,14.7
2022-10-03T22:31:32.665Z,14.7
2022-10-03T22:36:25.863Z,14.7
2022-10-03T22:38:52.527Z,14.7
2022-10-03T22:41:19.117Z,14.7
2022-10-03T22:43:44.299Z,14.7
2022-10-03T22:46:10.876Z,14.7
2022-10-03T22:48:37.528Z,14.7
2022-10-03T22:53:30.753Z,14.7
2022-10-03T22:55:57.396Z,14.7
2022-10-03T22:58:24.002Z,14.7
2022-10-03T23:00:50.601Z,14.7
2022-10-03T23:05:43.881Z,14.7
2022-10-03T23:08:10.581Z,14.7
2022-10-03T23:10:37.110Z,14.7
2022-10-03T23:13:03.775Z,14.7
2022-10-03T23:15:28.882Z,14.7
2022-10-03T23:17:55.514Z,14.6
2022-10-03T23:20:22.145Z,14.6
2022-10-03T23:25:15.381Z,14.6
2022-10-03T23:27:41.956Z,14.6
2022-10-03T23:30:08.585Z,14.6
2022-10-03T23:32:35.209Z,14.6
2022-10-03T23:35:01.825Z,14.6
2022-10-03T23:37:28.468Z,14.6
2022-10-03T23:39:55.067Z,14.6
2022-10-03T23:42:21.699Z,14.6
2022-10-03T23:44:48.366Z,14.6
2022-10-03T23:47:13.441Z,14.6
2022-10-03T23:49:40.080Z,14.6
2022-10-03T23:52:06.695Z,14.6
2022-10-03T23:54:33.330Z,14.6
2022-10-03T23:56:58.467Z,14.6
2022-10-03T23:59:23.589Z,14.6
