createdAt,value
2024-05-09T00:00:38.781Z,66.80
2024-05-09T00:01:33.159Z,66.80
2024-05-09T00:02:32.161Z,66.80
2024-05-09T00:03:32.075Z,66.80
2024-05-09T00:04:32.087Z,66.80
2024-05-09T00:05:32.144Z,66.80
2024-05-09T00:06:31.992Z,66.80
2024-05-09T00:07:32.039Z,66.80
2024-05-09T00:08:32.131Z,66.80
2024-05-09T00:09:31.935Z,66.80
2024-05-09T00:10:36.181Z,66.80
2024-05-09T00:11:32.922Z,66.80
2024-05-09T00:12:31.861Z,66.80
2024-05-09T00:13:31.831Z,66.80
2024-05-09T00:14:31.996Z,66.80
2024-05-09T00:15:31.806Z,66.80
2024-05-09T00:16:31.813Z,66.80
2024-05-09T00:17:32.024Z,66.80
2024-05-09T00:18:31.858Z,66.80
2024-05-09T00:19:32.074Z,66.80
2024-05-09T00:20:38.025Z,66.80
2024-05-09T00:21:32.712Z,66.80
2024-05-09T00:22:31.689Z,66.80
2024-05-09T00:23:31.772Z,66.80
2024-05-09T00:24:31.644Z,66.80
2024-05-09T00:25:31.602Z,66.80
2024-05-09T00:26:31.649Z,66.80
2024-05-09T00:27:31.523Z,66.80
2024-05-09T00:28:31.471Z,66.80
2024-05-09T00:29:31.560Z,66.80
2024-05-09T00:30:35.268Z,66.80
2024-05-09T00:31:32.471Z,66.80
2024-05-09T00:32:31.590Z,66.80
2024-05-09T00:33:31.626Z,66.80
2024-05-09T00:34:31.603Z,66.80
2024-05-09T00:35:31.454Z,66.80
2024-05-09T00:36:31.315Z,66.80
2024-05-09T00:37:31.287Z,66.80
2024-05-09T00:38:31.358Z,66.80
2024-05-09T00:39:31.608Z,66.80
2024-05-09T00:40:38.580Z,66.80
2024-05-09T00:41:32.301Z,66.80
2024-05-09T00:42:31.203Z,66.80
2024-05-09T00:43:31.201Z,66.80
2024-05-09T00:44:31.281Z,66.80
2024-05-09T00:45:31.195Z,66.80
2024-05-09T00:46:31.212Z,66.80
2024-05-09T00:47:31.428Z,66.80
2024-05-09T00:48:31.333Z,66.80
2024-05-09T00:49:31.218Z,66.80
2024-05-09T00:50:36.184Z,66.80
2024-05-09T00:51:32.086Z,66.80
2024-05-09T00:52:31.101Z,66.80
2024-05-09T00:53:31.261Z,66.80
2024-05-09T00:54:31.087Z,66.80
2024-05-09T00:55:31.071Z,66.80
2024-05-09T00:56:31.061Z,66.80
2024-05-09T00:57:31.005Z,66.80
2024-05-09T00:58:30.975Z,66.80
2024-05-09T00:59:31.065Z,66.80
2024-05-09T01:00:37.942Z,66.80
2024-05-09T01:01:32.034Z,66.80
2024-05-09T01:02:31.024Z,66.80
2024-05-09T01:03:31.004Z,66.80
2024-05-09T01:04:30.927Z,66.80
2024-05-09T01:05:30.935Z,66.80
2024-05-09T01:06:30.904Z,66.80
2024-05-09T01:07:30.835Z,66.80
2024-05-09T01:08:31.014Z,66.80
2024-05-09T01:09:30.809Z,66.80
2024-05-09T01:10:34.818Z,66.80
2024-05-09T01:11:32.801Z,66.80
2024-05-09T01:12:30.879Z,66.80
2024-05-09T01:13:30.732Z,66.80
2024-05-09T01:14:30.815Z,66.80
2024-05-09T01:15:30.790Z,66.80
2024-05-09T01:16:30.699Z,66.80
2024-05-09T01:17:30.916Z,66.80
2024-05-09T01:18:30.787Z,66.80
2024-05-09T01:19:30.769Z,66.80
2024-05-09T01:20:39.938Z,66.80
2024-05-09T01:21:31.563Z,66.80
2024-05-09T01:22:30.563Z,66.80
2024-05-09T01:23:30.725Z,66.80
2024-05-09T01:24:30.550Z,66.80
2024-05-09T01:25:30.517Z,66.80
2024-05-09T01:26:30.599Z,66.80
2024-05-09T01:27:30.388Z,66.80
2024-05-09T01:28:30.414Z,66.80
2024-05-09T01:29:30.411Z,66.80
2024-05-09T01:30:34.917Z,66.80
2024-05-09T01:31:31.340Z,66.80
2024-05-09T01:32:30.522Z,66.80
2024-05-09T01:33:30.399Z,66.80
2024-05-09T01:34:30.233Z,66.80
2024-05-09T01:35:30.325Z,66.80
2024-05-09T01:36:30.139Z,66.80
2024-05-09T01:37:30.155Z,66.80
2024-05-09T01:38:30.298Z,66.80
2024-05-09T01:39:30.149Z,66.80
2024-05-09T01:40:37.173Z,66.80
2024-05-09T01:41:31.128Z,66.80
2024-05-09T01:42:30.040Z,66.80
2024-05-09T01:43:29.985Z,66.80
2024-05-09T01:44:30.041Z,66.80
2024-05-09T01:45:29.985Z,66.80
2024-05-09T01:46:29.927Z,66.80
2024-05-09T01:47:30.189Z,66.80
2024-05-09T01:48:30.055Z,66.80
2024-05-09T01:49:29.989Z,66.80
2024-05-09T01:50:37.996Z,66.80
2024-05-09T01:51:30.826Z,66.80
2024-05-09T01:52:29.823Z,66.80
2024-05-09T01:53:29.790Z,66.80
2024-05-09T01:54:29.752Z,66.80
2024-05-09T01:55:29.734Z,66.80
2024-05-09T01:56:29.763Z,66.80
2024-05-09T01:57:29.686Z,66.80
2024-05-09T01:58:29.662Z,66.80
2024-05-09T01:59:29.697Z,66.80
2024-05-09T02:00:38.270Z,66.80
2024-05-09T02:01:30.649Z,66.80
2024-05-09T02:02:30.645Z,66.80
2024-05-09T02:03:29.777Z,66.80
2024-05-09T02:04:29.624Z,66.80
2024-05-09T02:05:29.642Z,66.80
2024-05-09T02:06:29.445Z,66.80
2024-05-09T02:07:29.412Z,66.80
2024-05-09T02:08:29.389Z,66.80
2024-05-09T02:09:29.346Z,66.80
2024-05-09T02:11:29.418Z,66.80
2024-05-09T02:12:29.342Z,66.80
2024-05-09T02:13:29.257Z,66.80
2024-05-09T02:14:29.401Z,66.80
2024-05-09T02:15:29.205Z,66.80
2024-05-09T02:16:29.215Z,66.80
2024-05-09T02:17:29.315Z,66.80
2024-05-09T02:18:29.278Z,66.80
2024-05-09T02:19:29.279Z,66.80
2024-05-09T02:20:34.156Z,66.80
2024-05-09T02:21:30.127Z,66.80
2024-05-09T02:22:29.115Z,66.80
2024-05-09T02:23:29.189Z,66.80
2024-05-09T02:24:29.008Z,66.80
2024-05-09T02:25:29.038Z,66.80
2024-05-09T02:26:29.054Z,66.80
2024-05-09T02:27:28.938Z,66.80
2024-05-09T02:28:28.944Z,66.80
2024-05-09T02:29:29.010Z,66.80
2024-05-09T02:31:28.874Z,66.80
2024-05-09T02:32:29.071Z,66.80
2024-05-09T02:33:28.931Z,66.80
2024-05-09T02:34:28.819Z,66.80
2024-05-09T02:35:28.946Z,66.80
2024-05-09T02:36:28.791Z,66.80
2024-05-09T02:37:28.704Z,66.80
2024-05-09T02:38:28.742Z,66.80
2024-05-09T02:39:28.617Z,66.80
2024-05-09T02:40:36.060Z,66.80
2024-05-09T02:41:29.748Z,66.80
2024-05-09T02:42:28.602Z,66.80
2024-05-09T02:43:28.524Z,66.80
2024-05-09T02:44:28.659Z,66.80
2024-05-09T02:45:28.498Z,66.80
2024-05-09T02:46:28.495Z,66.80
2024-05-09T02:47:28.745Z,66.80
2024-05-09T02:48:28.543Z,66.80
2024-05-09T02:49:28.760Z,66.80
2024-05-09T02:50:34.629Z,66.80
2024-05-09T02:51:29.483Z,66.80
2024-05-09T02:52:28.435Z,66.80
2024-05-09T02:53:28.427Z,66.80
2024-05-09T02:54:28.421Z,66.80
2024-05-09T02:55:28.383Z,66.80
2024-05-09T02:56:28.423Z,66.80
2024-05-09T02:57:28.335Z,66.80
2024-05-09T02:58:28.321Z,66.80
2024-05-09T02:59:28.548Z,66.80
2024-05-09T03:00:35.290Z,66.80
2024-05-09T03:01:29.306Z,66.80
2024-05-09T03:02:28.404Z,66.80
2024-05-09T03:03:28.465Z,66.80
2024-05-09T03:04:28.279Z,66.80
2024-05-09T03:05:28.230Z,66.80
2024-05-09T03:06:28.168Z,66.80
2024-05-09T03:07:28.185Z,66.80
2024-05-09T03:08:28.208Z,66.80
2024-05-09T03:09:28.114Z,66.80
2024-05-09T03:11:28.236Z,66.80
2024-05-09T03:12:28.176Z,66.80
2024-05-09T03:13:28.012Z,66.80
2024-05-09T03:14:28.025Z,66.80
2024-05-09T03:15:27.969Z,66.80
2024-05-09T03:16:27.983Z,66.80
2024-05-09T03:17:28.111Z,66.80
2024-05-09T03:18:28.070Z,66.80
2024-05-09T03:19:28.073Z,66.80
2024-05-09T03:20:33.405Z,66.80
2024-05-09T03:21:28.927Z,66.80
2024-05-09T03:22:27.918Z,66.80
2024-05-09T03:23:27.900Z,66.80
2024-05-09T03:24:27.826Z,66.80
2024-05-09T03:25:27.820Z,66.80
2024-05-09T03:26:27.866Z,66.80
2024-05-09T03:27:27.809Z,66.80
2024-05-09T03:28:27.747Z,66.80
2024-05-09T03:29:27.770Z,66.80
2024-05-09T03:30:36.045Z,66.80
2024-05-09T03:31:28.719Z,66.80
2024-05-09T03:32:27.833Z,66.80
2024-05-09T03:33:27.852Z,66.80
2024-05-09T03:34:27.657Z,66.80
2024-05-09T03:35:27.789Z,66.80
2024-05-09T03:36:27.646Z,66.80
2024-05-09T03:37:27.668Z,66.80
2024-05-09T03:38:27.637Z,66.80
2024-05-09T03:39:27.585Z,66.80
2024-05-09T03:40:30.823Z,66.80
2024-05-09T03:41:27.499Z,66.80
2024-05-09T03:42:27.642Z,66.80
2024-05-09T03:43:27.492Z,66.80
2024-05-09T03:44:27.527Z,66.80
2024-05-09T03:45:27.508Z,66.80
2024-05-09T03:46:27.381Z,66.80
2024-05-09T03:47:27.558Z,66.80
2024-05-09T03:48:27.540Z,66.80
2024-05-09T03:49:27.465Z,66.80
2024-05-09T03:50:33.689Z,66.80
2024-05-09T03:51:28.278Z,66.80
2024-05-09T03:52:27.362Z,66.80
2024-05-09T03:53:27.303Z,66.80
2024-05-09T03:54:27.284Z,66.80
2024-05-09T03:55:27.222Z,66.80
2024-05-09T03:56:27.260Z,66.80
2024-05-09T03:57:27.231Z,66.80
2024-05-09T03:58:27.201Z,66.80
2024-05-09T03:59:27.322Z,66.80
2024-05-09T04:00:35.197Z,66.80
2024-05-09T04:01:28.301Z,66.80
2024-05-09T04:02:27.213Z,66.80
2024-05-09T04:03:27.369Z,66.80
2024-05-09T04:04:27.181Z,66.80
2024-05-09T04:05:27.166Z,66.80
2024-05-09T04:06:27.050Z,66.80
2024-05-09T04:07:27.053Z,66.80
2024-05-09T04:08:27.199Z,66.80
2024-05-09T04:09:27.052Z,66.80
2024-05-09T04:10:31.299Z,66.80
2024-05-09T04:11:28.053Z,66.80
2024-05-09T04:12:27.064Z,66.80
2024-05-09T04:13:26.988Z,66.80
2024-05-09T04:14:27.522Z,66.80
2024-05-09T04:15:26.966Z,66.80
2024-05-09T04:16:27.013Z,66.80
2024-05-09T04:17:27.211Z,66.80
2024-05-09T04:18:27.021Z,66.80
2024-05-09T04:19:27.207Z,66.80
2024-05-09T04:20:37.247Z,66.80
2024-05-09T04:21:27.912Z,66.80
2024-05-09T04:22:26.885Z,66.80
2024-05-09T04:23:26.959Z,66.80
2024-05-09T04:24:26.867Z,66.80
2024-05-09T04:25:26.857Z,66.80
2024-05-09T04:26:26.838Z,66.80
2024-05-09T04:27:27.533Z,66.80
2024-05-09T04:28:26.793Z,66.80
2024-05-09T04:29:26.847Z,66.80
2024-05-09T04:30:34.979Z,66.80
2024-05-09T04:31:27.733Z,66.80
2024-05-09T04:32:26.794Z,66.80
2024-05-09T04:33:26.896Z,66.80
2024-05-09T04:34:26.708Z,66.80
2024-05-09T04:35:26.735Z,66.80
2024-05-09T04:36:26.589Z,66.80
2024-05-09T04:37:26.653Z,66.80
2024-05-09T04:38:26.632Z,66.80
2024-05-09T04:39:26.660Z,66.80
2024-05-09T04:40:33.132Z,66.80
2024-05-09T04:41:27.641Z,66.80
2024-05-09T04:42:26.586Z,66.80
2024-05-09T04:43:26.570Z,66.80
2024-05-09T04:44:26.682Z,66.80
2024-05-09T04:45:27.322Z,66.80
2024-05-09T04:46:26.505Z,66.80
2024-05-09T04:47:26.679Z,66.80
2024-05-09T04:48:26.720Z,66.80
2024-05-09T04:49:26.580Z,66.80
2024-05-09T04:50:35.408Z,66.80
2024-05-09T04:51:27.396Z,66.80
2024-05-09T04:52:26.440Z,66.80
2024-05-09T04:53:26.496Z,66.80
2024-05-09T04:54:34.118Z,66.80
2024-05-09T04:55:27.480Z,66.80
2024-05-09T04:56:26.430Z,66.80
2024-05-09T04:57:26.389Z,66.80
2024-05-09T04:58:26.337Z,66.80
2024-05-09T04:59:26.347Z,66.80
2024-05-09T05:00:34.473Z,66.80
2024-05-09T05:02:49.258Z,66.80
2024-05-09T05:03:26.347Z,66.80
2024-05-09T05:04:26.281Z,66.80
2024-05-09T05:05:26.223Z,66.80
2024-05-09T05:06:33.888Z,50.00
2024-05-09T05:07:33.901Z,50.00
2024-05-09T05:08:34.062Z,50.00
2024-05-09T05:09:33.916Z,50.00
2024-05-09T05:10:36.457Z,50.00
2024-05-09T05:11:33.979Z,50.00
2024-05-09T05:12:33.929Z,50.00
2024-05-09T05:13:33.786Z,50.00
2024-05-09T05:14:33.887Z,50.00
2024-05-09T05:15:33.768Z,50.00
2024-05-09T05:16:33.765Z,53.68
2024-05-09T05:17:34.007Z,61.87
2024-05-09T05:18:33.837Z,67.23
2024-05-09T05:19:34.013Z,72.46
2024-05-09T05:20:34.393Z,77.26
2024-05-09T05:21:33.755Z,81.09
2024-05-09T05:22:33.786Z,85.23
2024-05-09T05:23:33.828Z,82.47
2024-05-09T05:24:33.707Z,81.06
2024-05-09T05:25:33.699Z,83.77
2024-05-09T05:26:33.841Z,89.29
2024-05-09T05:27:33.686Z,90.54
2024-05-09T05:28:33.692Z,88.55
2024-05-09T05:29:33.771Z,88.66
2024-05-09T05:30:34.990Z,87.19
2024-05-09T05:31:33.688Z,91.72
2024-05-09T05:32:33.794Z,92.53
2024-05-09T05:33:33.748Z,90.04
2024-05-09T05:34:33.657Z,94.88
2024-05-09T05:35:33.950Z,99.23
2024-05-09T05:36:33.612Z,96.24
2024-05-09T05:37:33.639Z,92.35
2024-05-09T05:38:33.627Z,90.38
2024-05-09T05:39:33.590Z,91.41
2024-05-09T05:40:36.994Z,92.20
2024-05-09T05:41:33.637Z,92.43
2024-05-09T05:42:33.530Z,90.30
2024-05-09T05:43:33.484Z,79.79
2024-05-09T05:44:33.549Z,77.32
2024-05-09T05:45:33.424Z,72.69
2024-05-09T05:46:59.092Z,68.11
2024-05-09T05:47:33.696Z,68.55
2024-05-09T05:48:33.578Z,70.90
2024-05-09T05:49:33.623Z,72.20
2024-05-09T05:50:36.527Z,68.58
2024-05-09T05:51:33.407Z,68.54
2024-05-09T05:52:33.459Z,69.20
2024-05-09T05:53:33.742Z,70.85
2024-05-09T05:54:33.454Z,69.75
2024-05-09T05:55:33.385Z,65.37
2024-05-09T05:56:33.440Z,56.70
2024-05-09T05:57:33.346Z,52.84
2024-05-09T05:58:33.389Z,50.29
2024-05-09T05:59:33.402Z,52.71
2024-05-09T06:00:38.014Z,52.72
2024-05-09T06:01:34.301Z,52.90
2024-05-09T06:02:33.338Z,48.28
2024-05-09T06:03:33.345Z,28.12
2024-05-09T06:04:33.172Z,18.64
2024-05-09T06:05:33.408Z,6.80
2024-05-09T06:06:33.125Z,25.24
2024-05-09T06:07:33.205Z,41.73
2024-05-09T06:08:34.415Z,51.61
2024-05-09T06:09:33.067Z,50.00
2024-05-09T06:10:38.341Z,52.15
2024-05-09T06:11:34.142Z,52.17
2024-05-09T06:12:33.041Z,50.64
2024-05-09T06:13:33.049Z,46.21
2024-05-09T06:14:33.110Z,43.57
2024-05-09T06:15:33.019Z,40.32
2024-05-09T06:16:32.931Z,50.00
2024-05-09T06:17:33.200Z,52.29
2024-05-09T06:18:33.056Z,51.60
2024-05-09T06:19:33.215Z,52.38
2024-05-09T06:20:36.406Z,52.15
2024-05-09T06:21:33.893Z,52.58
2024-05-09T06:22:32.850Z,54.29
2024-05-09T06:23:32.978Z,55.97
2024-05-09T06:24:32.763Z,59.64
2024-05-09T06:25:32.783Z,62.50
2024-05-09T06:26:32.889Z,55.83
2024-05-09T06:27:32.758Z,50.75
2024-05-09T06:28:33.315Z,50.00
2024-05-09T06:29:32.724Z,50.00
2024-05-09T06:30:38.429Z,50.74
2024-05-09T06:31:33.606Z,50.78
2024-05-09T06:32:32.663Z,48.93
2024-05-09T06:33:32.952Z,49.20
2024-05-09T06:34:32.577Z,54.89
2024-05-09T06:35:32.699Z,71.42
2024-05-09T06:36:32.436Z,76.46
2024-05-09T06:37:32.442Z,76.20
2024-05-09T06:38:32.491Z,77.29
2024-05-09T06:39:32.403Z,67.27
2024-05-09T06:40:37.474Z,66.91
2024-05-09T06:41:33.464Z,67.02
2024-05-09T06:42:32.363Z,67.31
2024-05-09T06:43:32.329Z,64.67
2024-05-09T06:44:32.349Z,61.67
2024-05-09T06:45:32.351Z,60.40
2024-05-09T06:46:32.207Z,50.00
2024-05-09T06:47:32.397Z,51.02
2024-05-09T06:48:32.294Z,50.53
2024-05-09T06:49:32.178Z,54.42
2024-05-09T06:50:37.455Z,55.30
2024-05-09T06:51:33.049Z,55.35
2024-05-09T06:52:32.042Z,54.58
2024-05-09T06:53:32.114Z,53.51
2024-05-09T06:54:31.940Z,52.37
2024-05-09T06:55:32.045Z,49.39
2024-05-09T06:56:31.974Z,50.00
2024-05-09T06:57:31.870Z,50.00
2024-05-09T06:58:31.845Z,51.66
2024-05-09T06:59:32.009Z,50.11
2024-05-09T07:00:38.581Z,50.00
2024-05-09T07:01:32.961Z,50.20
2024-05-09T07:02:31.975Z,50.51
2024-05-09T07:03:32.014Z,46.07
2024-05-09T07:04:31.909Z,48.09
2024-05-09T07:05:31.923Z,41.48
2024-05-09T07:06:31.734Z,49.61
2024-05-09T07:07:31.733Z,52.30
2024-05-09T07:08:31.931Z,50.00
2024-05-09T07:09:31.649Z,51.84
2024-05-09T07:10:35.169Z,54.98
2024-05-09T07:11:31.797Z,55.05
2024-05-09T07:12:31.664Z,55.28
2024-05-09T07:13:31.578Z,52.22
2024-05-09T07:14:32.762Z,52.51
2024-05-09T07:15:31.601Z,52.78
2024-05-09T07:16:31.492Z,57.96
2024-05-09T07:17:31.866Z,51.69
2024-05-09T07:18:31.712Z,56.75
2024-05-09T07:19:31.513Z,53.98
2024-05-09T07:20:34.660Z,61.00
2024-05-09T07:21:31.409Z,57.25
2024-05-09T07:22:31.393Z,58.59
2024-05-09T07:23:31.457Z,49.85
2024-05-09T07:24:31.261Z,32.24
2024-05-09T07:25:31.486Z,20.95
2024-05-09T07:26:31.321Z,33.28
2024-05-09T07:27:31.254Z,44.16
2024-05-09T07:28:31.307Z,50.62
2024-05-09T07:29:32.188Z,50.00
2024-05-09T07:30:34.266Z,52.73
2024-05-09T07:31:31.187Z,52.76
2024-05-09T07:32:31.354Z,53.00
2024-05-09T07:33:31.352Z,54.38
2024-05-09T07:34:31.216Z,57.80
2024-05-09T07:35:31.445Z,62.62
2024-05-09T07:36:31.018Z,61.58
2024-05-09T07:37:30.919Z,50.65
2024-05-09T07:38:30.958Z,50.11
2024-05-09T07:39:30.833Z,49.40
2024-05-09T07:40:35.695Z,51.11
2024-05-09T07:41:31.878Z,51.12
2024-05-09T07:42:30.661Z,44.91
2024-05-09T07:43:30.644Z,44.75
2024-05-09T07:44:30.811Z,45.21
2024-05-09T07:45:47.414Z,40.93
2024-05-09T07:47:37.092Z,33.15
2024-05-09T07:48:57.357Z,37.08
2024-05-09T07:50:01.266Z,34.48
2024-05-09T07:53:08.169Z,20.96
2024-05-09T07:53:32.671Z,15.12
2024-05-09T07:53:40.549Z,12.03
2024-05-09T07:54:31.191Z,10.47
2024-05-09T07:55:31.466Z,5.06
2024-05-09T07:56:30.539Z,3.26
2024-05-09T07:57:30.013Z,6.14
2024-05-09T07:58:30.044Z,3.15
2024-05-09T07:59:30.840Z,8.72
2024-05-09T08:00:31.818Z,13.14
2024-05-09T08:01:30.063Z,27.90
2024-05-09T08:02:30.128Z,50.49
2024-05-09T08:03:30.096Z,50.16
2024-05-09T08:04:30.106Z,54.34
2024-05-09T08:05:30.164Z,58.84
2024-05-09T08:06:29.930Z,58.88
2024-05-09T08:07:29.906Z,57.18
2024-05-09T08:08:29.910Z,59.60
2024-05-09T08:09:29.842Z,49.31
2024-05-09T08:10:29.936Z,50.00
2024-05-09T08:11:29.964Z,50.57
2024-05-09T08:12:29.847Z,50.00
2024-05-09T08:13:29.832Z,50.00
2024-05-09T08:14:29.738Z,50.58
2024-05-09T08:15:29.837Z,53.70
2024-05-09T08:16:29.846Z,58.64
2024-05-09T08:17:29.816Z,62.44
2024-05-09T08:18:29.973Z,67.48
2024-05-09T08:19:29.811Z,72.57
2024-05-09T08:20:33.677Z,71.59
2024-05-09T08:21:30.750Z,71.79
2024-05-09T08:22:29.595Z,65.62
2024-05-09T08:23:29.600Z,69.04
2024-05-09T08:24:29.532Z,76.30
2024-05-09T08:25:29.417Z,81.94
2024-05-09T08:26:29.407Z,86.97
2024-05-09T08:27:29.369Z,88.53
2024-05-09T08:28:29.399Z,90.08
2024-05-09T08:29:29.547Z,104.70
2024-05-09T08:30:33.899Z,118.02
2024-05-09T08:31:30.364Z,117.77
2024-05-09T08:32:29.239Z,102.37
2024-05-09T08:33:29.294Z,91.47
2024-05-09T08:34:29.147Z,83.41
2024-05-09T08:35:28.974Z,80.04
2024-05-09T08:36:28.977Z,69.90
2024-05-09T08:37:32.843Z,60.97
2024-05-09T08:38:29.710Z,51.20
2024-05-09T08:39:28.808Z,53.09
2024-05-09T08:40:34.416Z,62.32
2024-05-09T08:41:29.521Z,61.15
2024-05-09T08:42:28.576Z,63.28
2024-05-09T08:43:28.435Z,66.97
2024-05-09T08:44:28.456Z,66.89
2024-05-09T08:45:28.474Z,66.94
2024-05-09T08:46:28.446Z,69.15
2024-05-09T08:47:28.363Z,75.06
2024-05-09T08:48:28.162Z,70.93
2024-05-09T08:49:27.994Z,64.70
2024-05-09T08:50:36.172Z,63.47
2024-05-09T08:51:28.828Z,61.45
2024-05-09T08:52:27.763Z,68.83
2024-05-09T08:53:27.556Z,77.28
2024-05-09T08:54:27.687Z,91.85
2024-05-09T08:55:27.469Z,115.02
2024-05-09T08:56:27.371Z,110.04
2024-05-09T08:57:27.382Z,101.95
2024-05-09T08:58:27.373Z,102.54
2024-05-09T08:59:27.283Z,90.43
2024-05-09T09:00:34.149Z,86.40
2024-05-09T09:01:28.368Z,68.93
2024-05-09T09:02:27.197Z,55.20
2024-05-09T09:03:27.187Z,29.85
2024-05-09T09:04:28.616Z,15.08
2024-05-09T09:05:26.925Z,13.84
2024-05-09T09:06:26.971Z,41.72
2024-05-09T09:07:26.651Z,51.79
2024-05-09T09:08:26.630Z,51.78
2024-05-09T09:09:26.641Z,49.17
2024-05-09T09:10:31.808Z,50.65
2024-05-09T09:11:27.413Z,49.63
2024-05-09T09:12:26.346Z,39.77
2024-05-09T09:13:26.357Z,33.64
2024-05-09T09:14:27.282Z,32.37
2024-05-09T09:15:26.146Z,31.76
2024-05-09T09:16:26.209Z,50.00
2024-05-09T09:17:26.045Z,50.00
2024-05-09T09:18:25.978Z,50.19
2024-05-09T09:19:26.099Z,82.14
2024-05-09T09:20:33.307Z,93.32
2024-05-09T09:21:26.841Z,86.13
2024-05-09T09:22:25.699Z,70.88
2024-05-09T09:23:25.602Z,68.57
2024-05-09T09:24:25.607Z,88.26
2024-05-09T09:25:25.523Z,108.33
2024-05-09T09:26:25.427Z,97.22
2024-05-09T09:27:25.320Z,80.76
2024-05-09T09:28:25.230Z,86.85
2024-05-09T09:29:25.220Z,95.72
2024-05-09T09:30:34.704Z,97.59
2024-05-09T09:31:26.208Z,86.19
2024-05-09T09:32:25.032Z,72.86
2024-05-09T09:33:24.981Z,70.57
2024-05-09T09:34:24.972Z,49.83
2024-05-09T09:35:24.850Z,36.91
2024-05-09T09:36:24.672Z,49.06
2024-05-09T09:37:25.306Z,51.46
2024-05-09T09:38:24.492Z,58.89
2024-05-09T09:39:24.486Z,70.96
2024-05-09T09:40:29.279Z,68.34
2024-05-09T09:41:26.250Z,62.48
2024-05-09T09:42:24.185Z,45.70
2024-05-09T09:43:24.166Z,39.47
2024-05-09T09:44:24.110Z,49.12
2024-05-09T09:45:23.967Z,51.55
2024-05-09T09:46:24.150Z,51.19
2024-05-09T09:47:23.952Z,63.99
2024-05-09T09:48:23.968Z,88.10
2024-05-09T09:49:23.876Z,78.95
2024-05-09T09:50:31.565Z,71.42
2024-05-09T09:51:24.663Z,65.56
2024-05-09T09:52:23.614Z,56.87
2024-05-09T09:53:23.402Z,47.11
2024-05-09T09:54:23.362Z,41.91
2024-05-09T09:55:23.368Z,53.28
2024-05-09T09:57:17.800Z,50.00
2024-05-09T09:58:17.955Z,50.00
2024-05-09T09:59:17.808Z,50.00
2024-05-09T10:00:24.445Z,50.00
2024-05-09T10:01:18.871Z,50.00
2024-05-09T10:02:17.982Z,50.00
2024-05-09T10:03:17.872Z,50.00
2024-05-09T10:04:18.036Z,50.00
2024-05-09T10:05:17.873Z,50.00
2024-05-09T10:06:17.790Z,49.27
2024-05-09T10:07:17.840Z,50.69
2024-05-09T10:08:17.884Z,50.80
2024-05-09T10:09:17.817Z,54.85
2024-05-09T10:10:26.502Z,49.42
2024-05-09T10:11:18.736Z,44.63
2024-05-09T10:12:17.780Z,26.47
2024-05-09T10:13:17.724Z,15.72
2024-05-09T10:14:17.744Z,8.62
2024-05-09T10:15:17.724Z,0.00
2024-05-09T10:16:17.895Z,11.81
2024-05-09T10:17:17.800Z,32.18
2024-05-09T10:18:17.858Z,42.78
2024-05-09T10:19:17.833Z,51.29
2024-05-09T10:20:21.979Z,53.88
2024-05-09T10:21:18.814Z,54.07
2024-05-09T10:22:17.857Z,55.64
2024-05-09T10:23:17.772Z,56.99
2024-05-09T10:24:17.801Z,64.20
2024-05-09T10:25:17.997Z,69.06
2024-05-09T10:26:17.810Z,50.00
2024-05-09T10:27:17.826Z,51.46
2024-05-09T10:28:17.881Z,52.75
2024-05-09T10:29:17.840Z,50.61
2024-05-09T10:30:25.834Z,53.52
2024-05-09T10:31:18.961Z,52.97
2024-05-09T10:32:17.942Z,52.76
2024-05-09T10:33:17.959Z,40.76
2024-05-09T10:34:18.043Z,39.11
2024-05-09T10:35:17.880Z,47.25
2024-05-09T10:36:17.886Z,71.97
2024-05-09T10:37:17.814Z,52.57
2024-05-09T10:38:17.780Z,50.00
2024-05-09T10:39:17.783Z,48.87
2024-05-09T10:40:25.767Z,50.00
2024-05-09T10:41:18.759Z,44.74
2024-05-09T10:42:17.821Z,38.11
2024-05-09T10:43:17.976Z,28.70
2024-05-09T10:44:17.755Z,19.18
2024-05-09T10:45:17.949Z,25.82
2024-05-09T10:46:17.919Z,51.56
2024-05-09T10:47:17.845Z,65.50
2024-05-09T10:48:17.873Z,83.89
2024-05-09T10:49:17.980Z,96.30
2024-05-09T10:50:25.318Z,95.43
2024-05-09T10:51:18.806Z,94.21
2024-05-09T10:52:17.871Z,89.05
2024-05-09T10:53:17.795Z,92.76
2024-05-09T10:54:17.809Z,83.81
2024-05-09T10:55:17.874Z,65.21
2024-05-09T10:56:17.718Z,61.09
2024-05-09T10:57:17.736Z,70.86
2024-05-09T10:58:17.836Z,69.57
2024-05-09T10:59:17.645Z,73.77
2024-05-09T11:00:27.197Z,81.35
2024-05-09T11:01:18.654Z,81.51
2024-05-09T11:02:17.660Z,84.48
2024-05-09T11:03:17.566Z,105.07
2024-05-09T11:04:17.589Z,167.51
2024-05-09T11:05:17.734Z,234.36
2024-05-09T11:06:17.407Z,185.74
2024-05-09T11:07:17.464Z,156.78
2024-05-09T11:08:17.393Z,132.45
2024-05-09T11:09:17.407Z,116.44
2024-05-09T11:10:24.888Z,103.26
2024-05-09T11:11:18.475Z,103.29
2024-05-09T11:12:17.953Z,95.00
2024-05-09T11:13:17.465Z,82.72
2024-05-09T11:14:17.423Z,77.04
2024-05-09T11:15:17.475Z,74.09
2024-05-09T11:16:17.676Z,64.84
2024-05-09T11:17:17.395Z,74.00
2024-05-09T11:18:17.801Z,102.05
2024-05-09T11:19:17.570Z,119.60
2024-05-09T11:20:26.739Z,130.63
2024-05-09T11:21:18.311Z,121.19
2024-05-09T11:22:17.323Z,118.23
2024-05-09T11:23:17.215Z,114.45
2024-05-09T11:24:17.195Z,111.65
2024-05-09T11:25:17.207Z,104.14
2024-05-09T11:26:17.005Z,105.48
2024-05-09T11:27:17.020Z,101.63
2024-05-09T11:28:17.081Z,80.26
2024-05-09T11:29:19.516Z,73.69
2024-05-09T11:30:24.185Z,73.19
2024-05-09T11:31:18.076Z,73.19
2024-05-09T11:32:16.864Z,70.51
2024-05-09T11:33:16.794Z,70.66
2024-05-09T11:34:17.136Z,91.67
2024-05-09T11:35:16.886Z,100.22
2024-05-09T11:36:16.774Z,95.56
2024-05-09T11:37:16.807Z,90.44
2024-05-09T11:38:16.677Z,79.33
2024-05-09T11:39:16.678Z,80.78
2024-05-09T11:40:24.353Z,66.19
2024-05-09T11:41:17.661Z,55.69
2024-05-09T11:42:16.714Z,64.88
2024-05-09T11:43:16.865Z,67.20
2024-05-09T11:44:16.618Z,67.18
2024-05-09T11:45:16.760Z,73.97
2024-05-09T11:46:16.934Z,73.16
2024-05-09T11:47:16.693Z,49.52
2024-05-09T11:48:16.836Z,54.54
2024-05-09T11:49:16.894Z,50.00
2024-05-09T11:50:26.650Z,46.94
2024-05-09T11:51:17.610Z,47.02
2024-05-09T11:52:16.825Z,47.15
2024-05-09T11:53:16.616Z,44.27
2024-05-09T11:54:16.501Z,44.70
2024-05-09T11:55:16.703Z,46.25
2024-05-09T11:56:16.496Z,47.19
2024-05-09T11:57:16.533Z,48.44
2024-05-09T11:58:16.576Z,54.79
2024-05-09T11:59:16.540Z,64.62
2024-05-09T12:00:24.552Z,64.00
2024-05-09T12:01:17.414Z,47.16
2024-05-09T12:02:16.861Z,44.42
2024-05-09T12:03:16.536Z,40.28
2024-05-09T12:04:16.555Z,39.35
2024-05-09T12:05:16.579Z,37.24
2024-05-09T12:06:16.282Z,50.87
2024-05-09T12:07:16.222Z,54.56
2024-05-09T12:08:16.114Z,49.24
2024-05-09T12:09:16.162Z,50.36
2024-05-09T12:10:19.840Z,51.42
2024-05-09T12:11:17.192Z,48.32
2024-05-09T12:12:16.189Z,49.59
2024-05-09T12:13:16.143Z,48.73
2024-05-09T12:14:16.110Z,52.31
2024-05-09T12:15:17.041Z,53.46
2024-05-09T12:16:16.239Z,61.51
2024-05-09T12:17:16.037Z,54.75
2024-05-09T12:18:15.995Z,54.02
2024-05-09T12:19:16.044Z,65.30
2024-05-09T12:20:21.569Z,60.99
2024-05-09T12:21:16.889Z,56.57
2024-05-09T12:22:16.025Z,46.97
2024-05-09T12:23:15.865Z,49.48
2024-05-09T12:24:18.238Z,56.23
2024-05-09T12:25:15.973Z,43.48
2024-05-09T12:26:15.813Z,49.48
2024-05-09T12:27:15.799Z,50.73
2024-05-09T12:28:15.883Z,65.48
2024-05-09T12:29:15.642Z,55.41
2024-05-09T12:30:24.661Z,59.56
2024-05-09T12:31:16.623Z,59.80
2024-05-09T12:32:15.593Z,61.43
2024-05-09T12:33:15.622Z,65.75
2024-05-09T12:34:15.674Z,69.22
2024-05-09T12:35:15.597Z,65.19
2024-05-09T12:36:15.521Z,58.10
2024-05-09T12:37:15.467Z,56.35
2024-05-09T12:38:15.684Z,50.00
2024-05-09T12:39:15.445Z,53.80
2024-05-09T12:40:22.965Z,55.98
2024-05-09T12:41:16.578Z,51.80
2024-05-09T12:42:26.362Z,41.13
2024-05-09T12:43:16.505Z,38.58
2024-05-09T12:44:15.497Z,39.93
2024-05-09T12:45:15.459Z,43.15
2024-05-09T12:46:15.394Z,46.30
2024-05-09T12:47:15.444Z,46.78
2024-05-09T12:48:15.502Z,54.70
2024-05-09T12:49:17.323Z,55.65
2024-05-09T12:50:22.382Z,53.49
2024-05-09T12:51:16.345Z,53.66
2024-05-09T12:52:15.461Z,56.44
2024-05-09T12:53:15.302Z,62.38
2024-05-09T12:54:15.333Z,71.79
2024-05-09T12:55:15.431Z,88.34
2024-05-09T12:56:15.262Z,86.64
2024-05-09T12:57:15.218Z,87.73
2024-05-09T12:58:15.410Z,92.42
2024-05-09T12:59:15.254Z,85.31