createdAt,value
2018-11-28T05:00:47.858Z,55.37
2018-11-28T05:03:22.015Z,56.80
2018-11-28T05:05:50.098Z,54.90
2018-11-28T05:08:18.187Z,61.73
2018-11-28T05:10:46.291Z,62.83
2018-11-28T05:13:14.394Z,54.90
2018-11-28T05:15:42.474Z,61.53
2018-11-28T05:18:10.560Z,56.90
2018-11-28T05:20:38.643Z,56.93
2018-11-28T05:23:07.287Z,59.97
2018-11-28T05:25:35.729Z,51.75
2018-11-28T05:28:04.055Z,50.75
2018-11-28T05:30:32.925Z,55.63
2018-11-28T05:33:01.328Z,60.30
2018-11-28T05:35:39.169Z,67.50
2018-11-28T05:38:09.277Z,55.00
2018-11-28T05:40:37.702Z,52.93
2018-11-28T05:43:05.983Z,54.58
2018-11-28T05:45:34.332Z,52.47
2018-11-28T05:48:03.471Z,57.37
2018-11-28T05:50:31.552Z,52.20
2018-11-28T05:53:00.592Z,47.77
2018-11-28T05:55:28.824Z,47.70
2018-11-28T05:57:56.919Z,50.10
2018-11-28T06:00:25.890Z,61.53
2018-11-28T06:02:53.991Z,52.37
2018-11-28T06:05:22.073Z,51.87
2018-11-28T06:07:50.168Z,52.00
2018-11-28T06:10:19.459Z,50.20
2018-11-28T06:12:52.209Z,55.50
2018-11-28T06:15:20.296Z,65.60
2018-11-28T06:17:48.387Z,71.17
2018-11-28T06:20:16.676Z,68.95
2018-11-28T06:22:44.783Z,69.37
2018-11-28T06:25:16.120Z,49.57
2018-11-28T06:27:46.838Z,53.52
2018-11-28T06:30:19.339Z,54.93
2018-11-28T06:32:51.175Z,53.87
2018-11-28T06:35:17.537Z,62.13
2018-11-28T06:37:56.411Z,49.48
2018-11-28T06:40:24.505Z,57.70
2018-11-28T06:42:52.735Z,74.00
2018-11-28T06:45:21.840Z,56.47
2018-11-28T06:47:49.923Z,62.60
2018-11-28T06:50:18.847Z,51.27
2018-11-28T06:52:50.608Z,60.12
2018-11-28T06:55:21.542Z,45.40
2018-11-28T06:57:53.120Z,46.10
2018-11-28T07:00:22.087Z,49.47
2018-11-28T07:02:52.313Z,47.73
2018-11-28T07:05:23.040Z,48.30
2018-11-28T07:07:51.642Z,52.73
2018-11-28T07:10:20.576Z,47.98
2018-11-28T07:12:48.651Z,45.80
2018-11-28T07:15:17.788Z,48.48
2018-11-28T07:17:53.108Z,49.97
2018-11-28T07:20:21.191Z,54.43
2018-11-28T07:22:49.306Z,49.33
2018-11-28T07:25:19.556Z,53.50
2018-11-28T07:27:48.344Z,44.27
2018-11-28T07:30:17.575Z,44.80
2018-11-28T07:32:45.971Z,46.17
2018-11-28T07:35:14.664Z,44.93
2018-11-28T07:37:42.745Z,48.80
2018-11-28T07:40:26.158Z,41.43
2018-11-28T07:42:59.059Z,45.27
2018-11-28T07:45:28.332Z,46.15
2018-11-28T07:47:56.550Z,43.27
2018-11-28T07:50:24.623Z,46.53
2018-11-28T07:52:52.707Z,45.60
2018-11-28T07:55:20.782Z,44.07
2018-11-28T07:57:52.795Z,54.63
2018-11-28T08:00:21.933Z,40.83
2018-11-28T08:02:59.987Z,43.17
2018-11-28T08:05:28.090Z,40.93
2018-11-28T08:07:56.167Z,42.97
2018-11-28T08:10:25.935Z,40.70
2018-11-28T08:12:55.993Z,43.43
2018-11-28T08:15:24.064Z,38.10
2018-11-28T08:17:52.314Z,43.13
2018-11-28T08:20:20.538Z,40.48
2018-11-28T08:22:48.624Z,38.03
2018-11-28T08:25:17.465Z,40.13
2018-11-28T08:27:46.556Z,41.30
2018-11-28T08:30:15.961Z,44.23
2018-11-28T08:32:44.045Z,46.40
2018-11-28T08:35:12.727Z,48.30
2018-11-28T08:37:45.040Z,50.10
2018-11-28T08:40:16.347Z,47.73
2018-11-28T08:42:48.237Z,53.47
2018-11-28T08:45:17.708Z,51.67
2018-11-28T08:47:46.713Z,51.90
2018-11-28T08:50:19.345Z,57.83
2018-11-28T08:52:47.386Z,60.63
2018-11-28T08:55:16.534Z,52.55
2018-11-28T08:57:44.655Z,60.10
2018-11-28T09:00:14.749Z,58.30
2018-11-28T09:02:43.012Z,57.47
2018-11-28T09:05:12.148Z,52.43
2018-11-28T09:07:40.630Z,50.80
2018-11-28T09:10:16.519Z,46.10
2018-11-28T09:13:47.944Z,42.43
2018-11-28T09:16:16.035Z,44.03
2018-11-28T09:18:44.108Z,41.65
2018-11-28T09:21:12.188Z,39.97
2018-11-28T09:23:40.504Z,41.08
2018-11-28T09:26:39.517Z,38.20
2018-11-28T09:29:07.602Z,41.17
2018-11-28T09:31:35.715Z,42.70
2018-11-28T09:34:03.764Z,37.90
2018-11-28T09:36:31.832Z,42.53
2018-11-28T09:38:59.915Z,43.77
2018-11-28T09:41:28.005Z,40.63
2018-11-28T09:43:56.099Z,39.63
2018-11-28T09:46:24.171Z,43.13
2018-11-28T09:48:52.359Z,39.00
2018-11-28T09:51:20.444Z,36.70
2018-11-28T09:53:48.591Z,36.80
2018-11-28T09:56:16.664Z,42.37
2018-11-28T09:58:44.755Z,41.97
2018-11-28T10:01:12.851Z,42.43
2018-11-28T10:03:40.923Z,45.07
2018-11-28T10:06:10.500Z,40.50
2018-11-28T10:08:38.579Z,43.13
2018-11-28T10:11:06.651Z,43.50
2018-11-28T10:13:34.726Z,43.73
2018-11-28T10:16:02.828Z,41.70
2018-11-28T10:18:30.907Z,40.45
2018-11-28T10:20:58.992Z,45.47
2018-11-28T10:23:27.064Z,41.73
2018-11-28T10:25:55.148Z,37.83
2018-11-28T10:28:24.259Z,40.03
2018-11-28T10:30:52.492Z,44.70
2018-11-28T10:33:20.568Z,47.83
2018-11-28T10:35:48.651Z,46.60
2018-11-28T10:38:16.711Z,44.70
2018-11-28T10:40:45.993Z,48.03
2018-11-28T10:43:14.084Z,46.10
2018-11-28T10:45:42.155Z,42.67
2018-11-28T10:48:11.616Z,43.10
2018-11-28T10:50:39.720Z,50.47
2018-11-28T10:53:08.818Z,39.93
2018-11-28T10:55:37.005Z,45.00
2018-11-28T10:58:06.514Z,46.47
2018-11-28T11:00:39.992Z,44.07
2018-11-28T11:03:13.699Z,45.87
2018-11-28T11:05:47.304Z,44.60
2018-11-28T11:08:20.739Z,46.83
2018-11-28T11:10:54.211Z,50.57
2018-11-28T11:13:27.714Z,51.20
2018-11-28T11:15:58.253Z,50.48
2018-11-28T11:18:27.200Z,47.03
2018-11-28T11:20:55.207Z,48.77
2018-11-28T11:23:23.416Z,56.67
2018-11-28T11:25:52.010Z,52.20
2018-11-28T11:28:20.496Z,49.05
2018-11-28T11:30:48.634Z,48.03
2018-11-28T11:33:16.681Z,51.85
2018-11-28T11:35:44.837Z,48.87
2018-11-28T11:38:14.515Z,51.28
2018-11-28T11:40:44.679Z,51.47
2018-11-28T11:43:12.779Z,49.60
2018-11-28T11:45:40.852Z,51.30
2018-11-28T11:48:08.946Z,50.17
2018-11-28T11:50:37.021Z,48.85
2018-11-28T11:53:05.694Z,52.60
2018-11-28T11:55:34.158Z,48.03
2018-11-28T11:58:04.332Z,48.13
2018-11-28T12:00:32.417Z,46.57
2018-11-28T12:03:07.045Z,46.47
2018-11-28T12:05:36.332Z,48.17
2018-11-28T12:08:04.823Z,49.40
2018-11-28T12:10:32.912Z,42.50
2018-11-28T12:13:01.003Z,42.77
2018-11-28T12:15:29.068Z,48.23
2018-11-28T12:17:57.151Z,43.17
2018-11-28T12:20:33.061Z,43.50
2018-11-28T12:23:01.166Z,45.08
2018-11-28T12:25:29.243Z,48.80
2018-11-28T12:27:59.927Z,49.56
2018-11-28T12:30:28.009Z,45.23
2018-11-28T12:32:56.094Z,48.87
2018-11-28T12:35:24.180Z,44.37
2018-11-28T12:37:52.282Z,45.37
2018-11-28T12:40:20.371Z,42.27
2018-11-28T12:42:50.820Z,45.52
2018-11-28T12:45:19.864Z,49.10
2018-11-28T12:47:48.403Z,45.27
2018-11-28T12:50:19.944Z,47.53
2018-11-28T12:52:49.160Z,46.47
2018-11-28T12:55:17.748Z,46.93
2018-11-28T12:57:46.104Z,47.73
2018-11-28T13:00:18.584Z,47.75
2018-11-28T13:02:46.868Z,44.27
2018-11-28T13:05:19.348Z,47.03
2018-11-28T13:07:47.477Z,51.63
2018-11-28T13:10:19.632Z,43.92
2018-11-28T13:12:49.023Z,40.27
2018-11-28T13:15:18.139Z,49.80
2018-11-28T13:17:47.356Z,42.93
2018-11-28T13:20:17.372Z,43.77
2018-11-28T13:22:46.440Z,48.23
2018-11-28T13:25:15.764Z,47.83
2018-11-28T13:27:49.699Z,43.90
2018-11-28T13:30:18.785Z,44.83
2018-11-28T13:32:47.519Z,37.80
2018-11-28T13:35:21.484Z,38.90
2018-11-28T13:37:52.881Z,41.25
2018-11-28T13:40:22.154Z,40.70
2018-11-28T13:42:50.263Z,40.65
2018-11-28T13:45:19.438Z,38.80
2018-11-28T13:47:50.055Z,40.47
2018-11-28T13:50:19.384Z,42.87
2018-11-28T13:52:47.727Z,39.03
2018-11-28T13:56:56.737Z,36.73
2018-11-28T13:58:22.865Z,37.70
2018-11-28T14:00:50.947Z,37.17
2018-11-28T14:03:19.023Z,40.47
2018-11-28T14:05:47.161Z,35.10
2018-11-28T14:08:16.451Z,38.57
2018-11-28T14:10:44.863Z,36.93
2018-11-28T14:13:13.557Z,39.75
2018-11-28T14:15:41.782Z,38.60
2018-11-28T14:18:15.862Z,38.05
2018-11-28T14:20:45.026Z,38.53
2018-11-28T14:23:14.455Z,40.33
2018-11-28T14:25:42.531Z,38.93
2018-11-28T14:28:11.129Z,36.50
2018-11-28T14:30:39.315Z,43.23
2018-11-28T14:33:07.480Z,40.03
2018-11-28T14:35:35.563Z,40.40
2018-11-28T14:38:06.828Z,40.23
2018-11-28T14:40:35.223Z,36.30
2018-11-28T14:43:03.270Z,38.67
2018-11-28T14:45:32.798Z,35.90
2018-11-28T14:48:02.359Z,38.37
2018-11-28T14:50:30.686Z,40.63
2018-11-28T14:53:01.132Z,41.17
2018-11-28T14:55:30.257Z,38.57
2018-11-28T14:57:58.376Z,34.78
2018-11-28T15:00:27.426Z,42.50
2018-11-28T15:02:59.795Z,39.17
2018-11-28T15:06:33.428Z,39.20
2018-11-28T15:09:07.071Z,36.42
2018-11-28T15:11:35.287Z,38.40
2018-11-28T15:14:03.375Z,38.53
2018-11-28T15:16:31.468Z,39.03
2018-11-28T15:18:59.549Z,36.93
2018-11-28T15:21:27.745Z,37.87
2018-11-28T15:23:55.872Z,36.07
2018-11-28T15:26:23.971Z,40.20
2018-11-28T15:28:52.061Z,41.97
2018-11-28T15:31:20.158Z,39.97
2018-11-28T15:33:48.244Z,42.67
2018-11-28T15:36:23.500Z,38.38
2018-11-28T15:38:51.607Z,41.77
2018-11-28T15:41:19.699Z,41.87
2018-11-28T15:43:49.886Z,37.10
2018-11-28T15:46:19.432Z,43.90
2018-11-28T15:48:47.507Z,41.17
2018-11-28T15:51:15.571Z,39.97
2018-11-28T15:53:44.828Z,38.30
2018-11-28T15:56:12.942Z,43.97
2018-11-28T15:58:41.027Z,41.20
2018-11-28T16:01:09.146Z,45.73
2018-11-28T16:03:37.357Z,38.90
2018-11-28T16:06:12.651Z,42.50
2018-11-28T16:08:40.741Z,44.18
2018-11-28T16:11:13.404Z,39.77
2018-11-28T16:13:41.515Z,39.00
2018-11-28T16:16:09.653Z,37.87
2018-11-28T16:18:38.060Z,35.57
2018-11-28T16:21:06.344Z,37.00
2018-11-28T16:23:34.468Z,38.93
2018-11-28T16:26:02.666Z,39.20
2018-11-28T16:28:30.764Z,44.83
2018-11-28T16:30:58.843Z,42.97
2018-11-28T16:33:26.915Z,57.50
2018-11-28T16:35:56.437Z,42.55
2018-11-28T16:38:35.484Z,44.53
2018-11-28T16:41:03.691Z,41.50
2018-11-28T16:43:31.983Z,41.20
2018-11-28T16:46:12.847Z,49.53
2018-11-28T16:48:40.928Z,55.27
2018-11-28T16:51:09.477Z,52.08
2018-11-28T16:53:37.560Z,45.30
2018-11-28T16:56:06.772Z,43.70
2018-11-28T16:58:34.947Z,38.60
2018-11-28T17:01:03.031Z,41.53
2018-11-28T17:03:31.107Z,39.58
2018-11-28T17:05:59.179Z,40.60
2018-11-28T17:08:27.261Z,89.63
2018-11-28T17:10:56.530Z,42.43
2018-11-28T17:13:24.624Z,38.27
2018-11-28T17:15:52.736Z,41.47
2018-11-28T17:18:20.815Z,38.93
2018-11-28T17:20:48.892Z,35.67
2018-11-28T17:23:16.979Z,37.63
2018-11-28T17:25:45.063Z,38.90
2018-11-28T17:28:13.139Z,43.73
2018-11-28T17:30:41.231Z,37.73
2018-11-28T17:33:09.296Z,35.63
2018-11-28T17:35:37.379Z,46.40
2018-11-28T17:38:06.332Z,42.90
2018-11-28T17:40:34.448Z,38.73
2018-11-28T17:43:07.629Z,40.13
2018-11-28T17:45:35.735Z,37.87
2018-11-28T17:48:06.940Z,38.60
2018-11-28T17:50:35.240Z,37.77
2018-11-28T17:53:09.921Z,40.70
2018-11-28T17:55:40.961Z,38.47
2018-11-28T17:58:09.399Z,42.47
2018-11-28T18:00:39.040Z,44.30
2018-11-28T18:03:10.339Z,38.95
2018-11-28T18:05:40.565Z,38.87
2018-11-28T18:08:08.715Z,34.25
2018-11-28T18:10:37.327Z,39.73
2018-11-28T18:13:13.403Z,39.40
2018-11-28T18:15:46.228Z,34.10
2018-11-28T18:18:17.138Z,38.03
2018-11-28T18:20:50.194Z,33.37
2018-11-28T18:23:23.409Z,35.43
2018-11-28T18:25:53.838Z,37.93
2018-11-28T18:28:23.518Z,35.70
2018-11-28T18:30:53.174Z,38.83
2018-11-28T18:33:23.384Z,37.13
2018-11-28T18:35:51.468Z,33.93
2018-11-28T18:38:19.621Z,33.33
2018-11-28T18:40:48.912Z,38.03
2018-11-28T18:43:16.999Z,38.23
2018-11-28T18:45:49.918Z,36.23
2018-11-28T18:48:18.124Z,40.37
2018-11-28T18:50:46.267Z,35.77
2018-11-28T18:53:14.395Z,39.50
2018-11-28T18:55:42.476Z,44.03
2018-11-28T18:58:11.502Z,40.77
2018-11-28T19:00:40.720Z,37.77
2018-11-28T19:03:08.858Z,39.10
2018-11-28T19:05:45.264Z,33.87
2018-11-28T19:08:14.500Z,44.67
2018-11-28T19:10:42.729Z,40.67
2018-11-28T19:13:10.830Z,38.70
2018-11-28T19:15:38.954Z,43.67
2018-11-28T19:18:07.213Z,49.18
2018-11-28T19:20:35.301Z,41.47
2018-11-28T19:23:03.379Z,46.27
2018-11-28T19:25:32.184Z,38.43
2018-11-28T19:28:00.328Z,45.50
2018-11-28T19:30:35.540Z,45.77
2018-11-28T19:33:06.235Z,48.17
2018-11-28T19:35:36.358Z,46.60
2018-11-28T19:38:08.667Z,54.10
2018-11-28T19:40:56.680Z,43.77
2018-11-28T19:43:26.018Z,43.83
2018-11-28T19:45:54.296Z,44.07
2018-11-28T19:48:24.381Z,43.90
2018-11-28T19:50:53.241Z,47.90
2018-11-28T19:53:25.450Z,51.27
2018-11-28T19:55:53.540Z,46.27
2018-11-28T19:58:29.251Z,47.23
2018-11-28T20:00:57.702Z,48.23
2018-11-28T20:03:32.512Z,45.34
2018-11-28T20:06:00.811Z,48.67
2018-11-28T20:08:31.768Z,49.03
2018-11-28T20:10:59.983Z,45.27
2018-11-28T20:13:28.132Z,53.33
2018-11-28T20:15:56.212Z,45.97
2018-11-28T20:18:24.423Z,50.30
2018-11-28T20:20:52.658Z,53.00
2018-11-28T20:23:20.707Z,49.40
2018-11-28T20:25:48.828Z,44.23
2018-11-28T20:28:18.593Z,46.37
2018-11-28T20:30:49.051Z,44.93
2018-11-28T20:33:18.706Z,42.50
2018-11-28T20:35:48.953Z,44.13
2018-11-28T20:38:24.015Z,47.00
2018-11-28T20:40:52.196Z,53.87
2018-11-28T20:43:20.375Z,47.80
2018-11-28T20:45:48.455Z,48.23
2018-11-28T20:48:18.692Z,42.90
2018-11-28T20:50:46.816Z,46.40
2018-11-28T20:53:19.028Z,45.65
2018-11-28T20:55:47.392Z,41.03
2018-11-28T20:58:15.575Z,41.23
2018-11-28T21:00:43.660Z,39.07
2018-11-28T21:03:11.773Z,40.80
2018-11-28T21:05:42.017Z,42.67
2018-11-28T21:08:11.216Z,37.03
2018-11-28T21:10:41.518Z,38.73
2018-11-28T21:13:12.448Z,43.70
2018-11-28T21:15:41.491Z,36.30
2018-11-28T21:18:09.860Z,36.43
2018-11-28T21:20:38.860Z,36.20
2018-11-28T21:23:10.484Z,37.37
2018-11-28T21:25:38.587Z,35.17
2018-11-28T21:28:07.159Z,35.77
2018-11-28T21:30:35.382Z,36.48
2018-11-28T21:33:03.680Z,35.60
2018-11-28T21:35:38.921Z,37.63
2018-11-28T21:38:07.835Z,35.67
2018-11-28T21:40:37.318Z,36.07
2018-11-28T21:43:05.908Z,35.73
2018-11-28T21:45:34.084Z,34.93
2018-11-28T21:48:02.220Z,35.50
2018-11-28T21:50:30.822Z,35.43
2018-11-28T21:52:58.926Z,31.03
2018-11-28T21:55:27.173Z,32.80
2018-11-28T21:57:55.432Z,33.77
2018-11-28T22:00:24.676Z,33.00
2018-11-28T22:02:53.385Z,36.58
2018-11-28T22:05:21.819Z,36.57
2018-11-28T22:07:49.908Z,34.50
2018-11-28T22:10:19.813Z,33.40
2018-11-28T22:12:47.899Z,33.63
2018-11-28T22:15:17.432Z,31.02
2018-11-28T22:17:50.391Z,34.83
2018-11-28T22:20:18.489Z,31.23
2018-11-28T22:22:46.628Z,32.73
2018-11-28T22:25:18.704Z,35.53
2018-11-28T22:27:46.803Z,31.93
2018-11-28T22:30:15.851Z,33.05
2018-11-28T22:32:44.008Z,32.23
2018-11-28T22:35:13.414Z,31.42
2018-11-28T22:37:41.517Z,32.93
2018-11-28T22:40:10.939Z,31.77
2018-11-28T22:42:39.052Z,31.37
2018-11-28T22:45:11.859Z,31.30
2018-11-28T22:47:39.951Z,33.73
2018-11-28T22:50:09.347Z,32.17
2018-11-28T22:52:37.447Z,31.17
2018-11-28T22:55:07.323Z,32.07
2018-11-28T22:57:35.913Z,32.55
2018-11-28T23:00:05.947Z,29.53
2018-11-28T23:02:53.938Z,32.83
2018-11-28T23:05:23.275Z,32.73
2018-11-28T23:07:51.359Z,30.23
2018-11-28T23:10:19.467Z,30.68
2018-11-28T23:12:47.571Z,34.83
2018-11-28T23:15:15.663Z,32.67
2018-11-28T23:17:45.479Z,31.30
2018-11-28T23:20:13.611Z,32.07
2018-11-28T23:22:41.700Z,31.57
2018-11-28T23:25:11.736Z,31.70
2018-11-28T23:27:39.827Z,32.33
2018-11-28T23:30:15.576Z,35.00
2018-11-28T23:32:44.590Z,30.77
2018-11-28T23:35:12.784Z,33.23
2018-11-28T23:37:41.828Z,31.63
2018-11-28T23:40:15.543Z,30.82
2018-11-28T23:42:43.671Z,29.47
2018-11-28T23:45:12.954Z,30.80
2018-11-28T23:47:41.049Z,33.00
2018-11-28T23:50:11.415Z,31.87
2018-11-28T23:52:39.533Z,32.17
2018-11-28T23:55:19.275Z,32.80
2018-11-28T23:57:47.397Z,34.35
