createdAt,value
2023-12-11T00:00:45.211Z,1.28
2023-12-11T00:03:13.924Z,1.17
2023-12-11T00:05:42.772Z,1.14
2023-12-11T00:08:11.570Z,1.15
2023-12-11T00:10:41.171Z,1.10
2023-12-11T00:13:10.346Z,1.05
2023-12-11T00:15:40.387Z,1.02
2023-12-11T00:18:10.707Z,1.06
2023-12-11T00:20:40.682Z,1.09
2023-12-11T00:23:13.068Z,1.05
2023-12-11T00:25:48.488Z,1.12
2023-12-11T00:28:18.728Z,1.20
2023-12-11T00:30:48.069Z,1.22
2023-12-11T00:33:18.145Z,1.24
2023-12-11T00:35:47.489Z,1.29
2023-12-11T00:38:16.666Z,1.29
2023-12-11T00:40:46.918Z,1.38
2023-12-11T00:43:16.060Z,1.40
2023-12-11T00:45:48.728Z,1.38
2023-12-11T00:48:19.915Z,1.38
2023-12-11T00:50:49.108Z,1.37
2023-12-11T00:53:18.409Z,1.36
2023-12-11T00:55:47.245Z,1.36
2023-12-11T00:58:17.250Z,1.32
2023-12-11T01:00:47.189Z,1.31
2023-12-11T01:03:16.344Z,1.31
2023-12-11T01:05:46.798Z,1.39
2023-12-11T01:08:15.771Z,1.39
2023-12-11T01:10:44.707Z,1.46
2023-12-11T01:13:13.557Z,1.50
2023-12-11T01:15:45.754Z,1.51
2023-12-11T01:18:14.732Z,1.52
2023-12-11T01:20:43.803Z,1.54
2023-12-11T01:23:14.889Z,1.55
2023-12-11T01:25:44.106Z,1.58
2023-12-11T01:28:13.414Z,1.65
2023-12-11T01:30:42.650Z,1.63
2023-12-11T01:33:11.891Z,1.63
2023-12-11T01:35:40.861Z,1.63
2023-12-11T01:38:10.008Z,1.67
2023-12-11T01:40:40.418Z,1.66
2023-12-11T01:43:18.697Z,1.70
2023-12-11T01:45:48.924Z,1.71
2023-12-11T01:48:18.441Z,1.67
2023-12-11T01:50:47.139Z,1.70
2023-12-11T01:53:16.041Z,1.71
2023-12-11T01:55:46.431Z,1.70
2023-12-11T01:58:15.571Z,1.71
2023-12-11T02:00:47.623Z,1.71
2023-12-11T02:03:17.365Z,1.72
2023-12-11T02:05:46.197Z,1.72
2023-12-11T02:08:16.793Z,1.75
2023-12-11T02:10:47.123Z,1.95
2023-12-11T02:13:16.573Z,2.38
2023-12-11T02:15:47.298Z,2.86
2023-12-11T02:18:18.411Z,3.23
2023-12-11T02:20:48.348Z,3.66
2023-12-11T02:23:23.584Z,3.64
2023-12-11T02:26:05.051Z,3.67
2023-12-11T02:28:34.238Z,3.76
2023-12-11T02:31:03.167Z,3.77
2023-12-11T02:33:31.878Z,3.70
2023-12-11T02:36:01.426Z,3.57
2023-12-11T02:38:56.057Z,3.40
2023-12-11T02:41:26.646Z,3.31
2023-12-11T02:43:55.847Z,3.27
2023-12-11T02:46:24.652Z,3.33
2023-12-11T02:48:54.040Z,3.25
2023-12-11T02:51:22.804Z,3.24
2023-12-11T02:53:51.732Z,3.17
2023-12-11T02:56:20.480Z,3.12
2023-12-11T02:58:51.215Z,3.02
2023-12-11T03:01:19.856Z,2.94
2023-12-11T03:03:48.885Z,2.87
2023-12-11T03:06:21.838Z,2.82
2023-12-11T03:08:51.092Z,2.79
2023-12-11T03:11:19.975Z,2.74
2023-12-11T03:13:48.838Z,2.73
2023-12-11T03:16:19.890Z,2.70
2023-12-11T03:18:49.090Z,2.67
2023-12-11T03:21:17.839Z,2.64
2023-12-11T03:23:46.663Z,2.61
2023-12-11T03:26:15.212Z,2.57
2023-12-11T03:28:44.373Z,2.54
2023-12-11T03:31:14.309Z,2.56
2023-12-11T03:33:44.731Z,2.55
2023-12-11T03:36:13.384Z,2.55
2023-12-11T03:38:42.196Z,2.54
2023-12-11T03:41:11.218Z,2.54
2023-12-11T03:43:42.090Z,2.27
2023-12-11T03:46:10.677Z,2.52
2023-12-11T03:48:39.544Z,2.52
2023-12-11T03:51:10.062Z,2.50
2023-12-11T03:53:38.662Z,2.48
2023-12-11T03:56:09.264Z,2.42
2023-12-11T03:58:38.412Z,2.40
2023-12-11T04:01:07.866Z,2.38
2023-12-11T04:03:36.492Z,2.38
2023-12-11T04:06:06.172Z,2.37
2023-12-11T04:08:41.513Z,2.34
2023-12-11T04:11:10.722Z,2.36
2023-12-11T04:13:39.316Z,2.35
2023-12-11T04:16:08.576Z,2.38
2023-12-11T04:18:38.288Z,2.38
2023-12-11T04:21:07.478Z,2.53
2023-12-11T04:23:37.607Z,2.65
2023-12-11T04:26:06.934Z,2.71
2023-12-11T04:28:36.681Z,2.76
2023-12-11T04:31:05.666Z,2.78
2023-12-11T04:33:39.392Z,2.83
2023-12-11T04:36:09.877Z,2.76
2023-12-11T04:38:40.287Z,2.76
2023-12-11T04:41:08.907Z,2.41
2023-12-11T04:43:37.391Z,2.75
2023-12-11T04:46:06.158Z,2.77
2023-12-11T04:48:35.015Z,2.84
2023-12-11T04:51:04.215Z,2.15
2023-12-11T04:53:32.785Z,2.98
2023-12-11T04:56:08.088Z,3.05
2023-12-11T04:58:36.972Z,3.18
2023-12-11T05:01:06.860Z,3.06
2023-12-11T05:03:40.794Z,3.55
2023-12-11T05:06:10.001Z,3.60
2023-12-11T05:08:39.717Z,3.72
2023-12-11T05:11:10.116Z,3.77
2023-12-11T05:13:38.989Z,3.78
2023-12-11T05:16:08.188Z,3.76
2023-12-11T05:18:38.793Z,3.68
2023-12-11T05:21:11.699Z,3.68
2023-12-11T05:23:40.776Z,3.64
2023-12-11T05:26:11.689Z,3.71
2023-12-11T05:28:43.062Z,3.29
2023-12-11T05:31:11.843Z,3.62
2023-12-11T05:33:41.224Z,3.57
2023-12-11T05:36:10.986Z,3.45
2023-12-11T05:38:39.650Z,3.43
2023-12-11T05:41:08.532Z,3.45
2023-12-11T05:43:39.324Z,3.47
2023-12-11T05:46:08.970Z,3.38
2023-12-11T05:48:38.409Z,3.33
2023-12-11T05:51:08.024Z,3.35
2023-12-11T05:53:36.817Z,3.36
2023-12-11T05:56:06.002Z,3.36
2023-12-11T05:58:34.822Z,3.35
2023-12-11T06:01:06.039Z,3.32
2023-12-11T06:03:36.092Z,3.39
2023-12-11T06:06:04.739Z,3.46
2023-12-11T06:08:34.342Z,3.58
2023-12-11T06:11:04.016Z,3.59
2023-12-11T06:13:32.642Z,3.68
2023-12-11T06:16:01.218Z,3.84
2023-12-11T06:18:31.723Z,3.97
2023-12-11T06:21:03.044Z,4.08
2023-12-11T06:23:32.779Z,4.21
2023-12-11T06:26:01.146Z,4.29
2023-12-11T06:28:29.842Z,4.37
2023-12-11T06:30:58.523Z,4.40
2023-12-11T06:33:31.780Z,4.51
2023-12-11T06:36:00.158Z,4.48
2023-12-11T06:38:29.287Z,4.49
2023-12-11T06:40:58.472Z,4.45
2023-12-11T06:43:27.247Z,4.49
2023-12-11T06:45:56.844Z,4.42
2023-12-11T06:48:26.543Z,3.98
2023-12-11T06:50:58.093Z,4.36
2023-12-11T06:53:26.945Z,4.33
2023-12-11T06:55:55.595Z,4.39
2023-12-11T06:58:24.367Z,4.35
2023-12-11T07:00:53.308Z,4.33
2023-12-11T07:03:22.978Z,4.41
2023-12-11T07:05:52.441Z,4.47
2023-12-11T07:08:23.820Z,4.47
2023-12-11T07:10:52.418Z,4.45
2023-12-11T07:13:21.033Z,4.50
2023-12-11T07:15:50.493Z,4.54
2023-12-11T07:18:19.907Z,4.56
2023-12-11T07:20:49.315Z,4.62
2023-12-11T07:23:18.093Z,4.65
2023-12-11T07:25:49.279Z,4.62
2023-12-11T07:28:18.490Z,4.68
2023-12-11T07:30:47.865Z,4.65
2023-12-11T07:33:17.366Z,4.65
2023-12-11T07:35:46.071Z,4.75
2023-12-11T07:38:14.851Z,4.71
2023-12-11T07:40:43.483Z,4.72
2023-12-11T07:43:14.132Z,4.73
2023-12-11T07:45:44.001Z,4.81
2023-12-11T07:48:13.141Z,4.78
2023-12-11T07:50:42.812Z,4.80
2023-12-11T07:53:11.639Z,4.83
2023-12-11T07:55:40.607Z,4.85
2023-12-11T07:58:09.268Z,6.35
2023-12-11T08:00:42.999Z,8.27
2023-12-11T08:03:12.252Z,9.62
2023-12-11T08:05:40.615Z,10.26
2023-12-11T08:08:10.797Z,10.15
2023-12-11T08:10:39.735Z,8.96
2023-12-11T08:13:08.650Z,8.26
2023-12-11T08:15:41.722Z,7.69
2023-12-11T08:18:10.759Z,7.19
2023-12-11T08:20:39.646Z,6.73
2023-12-11T08:23:08.242Z,6.43
2023-12-11T08:25:36.937Z,6.75
2023-12-11T08:28:05.550Z,8.53
2023-12-11T08:30:34.870Z,10.27
2023-12-11T08:33:04.787Z,11.36
2023-12-11T08:35:33.330Z,12.73
2023-12-11T08:38:01.877Z,13.04
2023-12-11T08:40:30.928Z,11.67
2023-12-11T08:42:59.839Z,10.36
2023-12-11T08:45:28.727Z,9.30
2023-12-11T08:47:58.691Z,9.08
2023-12-11T08:50:29.266Z,10.16
2023-12-11T08:52:58.500Z,9.87
2023-12-11T08:55:27.501Z,9.29
2023-12-11T08:57:56.641Z,8.98
2023-12-11T09:00:26.103Z,9.69
2023-12-11T09:02:55.392Z,10.67
2023-12-11T09:05:25.202Z,10.41
2023-12-11T09:07:56.643Z,11.60
2023-12-11T09:10:25.477Z,13.94
2023-12-11T09:12:55.607Z,16.07
2023-12-11T09:15:26.445Z,17.14
2023-12-11T09:17:55.803Z,15.50
2023-12-11T09:20:25.699Z,14.01
2023-12-11T09:22:56.190Z,14.09
2023-12-11T09:25:25.282Z,14.99
2023-12-11T09:27:54.833Z,14.16
2023-12-11T09:30:24.396Z,12.61
2023-12-11T09:32:53.550Z,11.32
2023-12-11T09:35:22.771Z,10.20
2023-12-11T09:37:53.655Z,10.38
2023-12-11T09:40:25.480Z,10.98
2023-12-11T09:42:54.824Z,13.56
2023-12-11T09:45:25.782Z,14.55
2023-12-11T09:52:32.689Z,16.48
2023-12-11T09:55:57.473Z,19.57
2023-12-11T09:58:28.275Z,20.64
2023-12-11T10:01:02.979Z,21.03
2023-12-11T10:04:09.259Z,22.07
2023-12-11T10:07:16.023Z,20.42
2023-12-11T10:09:45.079Z,20.06
2023-12-11T10:12:15.199Z,17.86
2023-12-11T10:14:46.225Z,17.49
2023-12-11T10:17:19.333Z,17.46
2023-12-11T10:20:20.323Z,15.87
2023-12-11T10:22:50.127Z,15.22
2023-12-11T10:25:26.652Z,14.33
2023-12-11T10:28:06.708Z,13.18
2023-12-11T10:30:44.885Z,14.21
2023-12-11T10:33:13.915Z,15.40
2023-12-11T10:35:43.185Z,14.84
2023-12-11T10:38:11.911Z,13.86
2023-12-11T10:40:42.461Z,14.90
2023-12-11T10:43:11.926Z,14.93
2023-12-11T10:45:45.172Z,16.51
2023-12-11T10:48:15.051Z,17.00
2023-12-11T10:50:44.291Z,17.95
2023-12-11T10:53:14.529Z,17.85
2023-12-11T10:55:43.376Z,15.41
2023-12-11T10:58:13.772Z,13.64
2023-12-11T11:00:45.527Z,13.08
2023-12-11T11:03:15.320Z,13.39
2023-12-11T11:05:44.479Z,13.47
2023-12-11T11:08:21.105Z,15.06
2023-12-11T11:10:55.740Z,17.08
2023-12-11T11:13:28.802Z,18.69
2023-12-11T11:15:59.473Z,20.12
2023-12-11T11:18:29.199Z,20.11
2023-12-11T11:21:12.500Z,19.34
2023-12-11T11:23:47.977Z,17.82
2023-12-11T11:26:36.250Z,15.98
2023-12-11T11:29:06.138Z,14.30
2023-12-11T11:31:52.505Z,12.99
2023-12-11T11:34:49.777Z,12.11
2023-12-11T11:37:22.089Z,11.41
2023-12-11T11:40:02.200Z,10.80
2023-12-11T11:43:08.637Z,10.27
2023-12-11T11:45:38.590Z,9.79
2023-12-11T11:48:09.800Z,9.49
2023-12-11T11:50:39.311Z,9.25
2023-12-11T11:53:10.860Z,9.05
2023-12-11T11:56:17.440Z,8.85
2023-12-11T11:58:45.940Z,8.73
2023-12-11T12:01:14.944Z,8.57
2023-12-11T12:04:21.463Z,8.48
2023-12-11T12:06:52.918Z,8.32
2023-12-11T12:09:21.978Z,8.28
2023-12-11T12:11:50.594Z,8.14
2023-12-11T12:14:19.753Z,7.98
2023-12-11T12:16:50.698Z,7.86
2023-12-11T12:19:20.620Z,7.82
2023-12-11T12:21:56.302Z,7.67
2023-12-11T12:24:25.945Z,7.60
2023-12-11T12:26:58.965Z,7.59
2023-12-11T12:29:28.654Z,7.41
2023-12-11T13:23:49.930Z,7.07
2023-12-11T13:26:18.347Z,7.04
2023-12-11T13:28:47.046Z,7.13
2023-12-11T13:31:16.220Z,7.22
2023-12-11T13:33:44.948Z,7.40
2023-12-11T13:36:15.949Z,7.31
2023-12-11T13:38:46.423Z,7.31
2023-12-11T13:41:17.622Z,7.36
2023-12-11T13:43:46.514Z,7.26
2023-12-11T13:46:52.492Z,7.15
2023-12-11T13:50:01.675Z,7.41
2023-12-11T13:53:08.319Z,7.26
2023-12-11T13:56:15.215Z,7.33
2023-12-11T13:59:21.344Z,7.23
2023-12-11T14:02:58.760Z,7.30
2023-12-11T14:05:54.498Z,7.45
2023-12-11T14:09:00.656Z,7.56
2023-12-11T14:12:07.605Z,7.61
2023-12-11T14:15:14.155Z,7.76
2023-12-11T14:18:20.498Z,7.68
2023-12-11T14:21:26.601Z,7.56
2023-12-11T14:24:32.748Z,7.45
2023-12-11T14:27:38.606Z,7.34
2023-12-11T14:30:48.048Z,7.34
2023-12-11T14:33:54.558Z,7.36
2023-12-11T14:37:01.330Z,7.22
2023-12-11T14:40:08.013Z,7.07
2023-12-11T14:43:14.738Z,7.11
2023-12-11T14:46:21.009Z,7.22
2023-12-11T14:49:27.639Z,7.09
2023-12-11T14:52:37.042Z,6.98
2023-12-11T14:55:44.105Z,7.01
2023-12-11T14:58:50.480Z,7.02
2023-12-11T15:01:57.118Z,7.00
2023-12-11T15:05:04.021Z,7.03
2023-12-11T15:08:10.685Z,6.95
2023-12-11T15:11:18.625Z,6.93
2023-12-11T15:14:27.841Z,6.95
2023-12-11T15:17:34.461Z,6.95
2023-12-11T15:20:40.532Z,6.94
2023-12-11T15:23:47.414Z,7.00
2023-12-11T15:26:57.482Z,6.99
2023-12-11T15:30:10.327Z,7.15
2023-12-11T15:33:16.327Z,7.17
2023-12-11T15:36:22.817Z,7.22
2023-12-11T15:39:29.233Z,7.19
2023-12-11T15:42:37.882Z,7.49
2023-12-11T15:45:44.312Z,7.45
2023-12-11T15:48:24.110Z,7.53
2023-12-11T15:50:54.092Z,7.55
2023-12-11T15:54:02.446Z,7.64
2023-12-11T15:57:10.897Z,7.57
2023-12-11T15:59:40.449Z,7.56
2023-12-11T16:02:09.782Z,7.49
2023-12-11T16:04:41.000Z,7.53
2023-12-11T16:07:10.256Z,7.39
2023-12-11T16:09:39.938Z,7.30
2023-12-11T16:12:09.816Z,7.27
2023-12-11T16:14:40.181Z,7.03
2023-12-11T16:17:08.737Z,7.20
2023-12-11T16:19:37.555Z,7.09
2023-12-11T16:22:08.036Z,7.12
2023-12-11T16:24:37.254Z,7.29
2023-12-11T16:27:06.649Z,7.16
2023-12-11T16:29:37.540Z,7.08
2023-12-11T16:32:44.271Z,7.18
2023-12-11T16:35:50.577Z,7.06
2023-12-11T16:38:20.888Z,7.13
2023-12-11T16:40:49.727Z,7.05
2023-12-11T16:43:56.533Z,7.13
2023-12-11T16:47:02.459Z,7.13
2023-12-11T16:49:38.494Z,7.19
2023-12-11T16:52:51.145Z,7.33
2023-12-11T16:55:22.053Z,7.36
2023-12-11T16:58:28.750Z,7.31
2023-12-11T17:01:35.513Z,7.20
2023-12-11T17:04:42.430Z,7.13
2023-12-11T17:07:48.696Z,7.19
2023-12-11T17:10:18.873Z,6.97
2023-12-11T17:12:50.488Z,6.91
2023-12-11T17:15:19.755Z,6.83
2023-12-11T17:17:49.176Z,6.83
2023-12-11T17:20:19.916Z,6.77
2023-12-11T17:23:16.537Z,6.71
2023-12-11T17:25:46.028Z,6.59
2023-12-11T17:28:53.045Z,6.58
2023-12-11T17:31:59.579Z,6.59
2023-12-11T17:35:10.153Z,6.83
2023-12-11T17:38:15.732Z,6.69
2023-12-11T17:41:21.382Z,6.69
2023-12-11T17:44:27.375Z,6.58
2023-12-11T17:47:02.357Z,6.56
2023-12-11T17:49:31.591Z,6.50
2023-12-11T17:52:01.164Z,6.48
2023-12-11T17:55:07.638Z,6.54
2023-12-11T17:57:37.632Z,6.45
2023-12-11T18:00:08.081Z,6.49
2023-12-11T18:02:38.889Z,6.35
2023-12-11T18:05:44.750Z,6.62
2023-12-11T18:08:50.884Z,6.64
2023-12-11T18:11:20.223Z,6.76
2023-12-11T18:14:26.491Z,6.53
2023-12-11T18:17:33.267Z,6.39
2023-12-11T18:20:40.135Z,6.39
2023-12-11T18:23:12.128Z,6.42
2023-12-11T18:26:18.561Z,6.47
2023-12-11T18:29:27.386Z,6.59
2023-12-11T18:32:34.426Z,6.48
2023-12-11T18:35:05.091Z,6.50
2023-12-11T18:38:11.961Z,6.55
2023-12-11T18:40:42.916Z,6.55
2023-12-11T18:43:49.182Z,6.56
2023-12-11T18:46:20.466Z,6.57
2023-12-11T18:49:27.024Z,6.64
2023-12-11T18:51:57.025Z,6.46
2023-12-11T18:54:26.474Z,6.51
2023-12-11T18:57:33.567Z,6.58
2023-12-11T19:00:04.894Z,6.54
2023-12-11T19:03:11.488Z,6.62
2023-12-11T19:05:41.071Z,6.73
2023-12-11T19:08:48.041Z,6.70
2023-12-11T19:11:54.033Z,6.76
2023-12-11T19:14:23.822Z,6.68
2023-12-11T19:16:54.795Z,6.65
2023-12-11T19:20:01.489Z,6.60
2023-12-11T19:23:07.777Z,6.63
2023-12-11T19:26:14.438Z,6.67
2023-12-11T19:28:43.564Z,6.73
2023-12-11T19:31:13.164Z,6.56
2023-12-11T19:33:48.287Z,6.52
2023-12-11T19:36:17.701Z,6.65
2023-12-11T19:38:47.604Z,6.59
2023-12-11T19:41:18.414Z,6.53
2023-12-11T19:43:47.237Z,6.66
2023-12-11T19:46:16.366Z,6.65
2023-12-11T19:49:22.888Z,6.93
2023-12-11T19:52:28.862Z,6.98
2023-12-11T19:54:59.732Z,6.89
2023-12-11T19:57:29.266Z,6.89
2023-12-11T19:59:58.930Z,6.90
2023-12-11T20:02:28.176Z,6.91
2023-12-11T20:05:34.968Z,7.00
2023-12-11T20:08:41.910Z,7.04
2023-12-11T20:11:12.665Z,7.01
2023-12-11T20:13:42.768Z,6.91
2023-12-11T20:16:12.383Z,6.89
2023-12-11T20:19:19.196Z,6.80
2023-12-11T20:21:49.659Z,6.79
2023-12-11T20:24:19.470Z,6.77
2023-12-11T20:26:50.538Z,6.76
2023-12-11T20:29:19.891Z,6.62
2023-12-11T20:32:26.136Z,6.61
2023-12-11T20:35:35.037Z,6.79
2023-12-11T20:38:04.554Z,6.77
2023-12-11T20:41:11.040Z,6.78
2023-12-11T20:43:42.637Z,6.77
2023-12-11T20:46:12.490Z,6.63
2023-12-11T20:49:20.135Z,6.75
2023-12-11T20:51:49.797Z,6.70
2023-12-11T20:54:22.979Z,6.66
2023-12-11T20:57:29.745Z,6.68
2023-12-11T21:00:02.149Z,6.69
2023-12-11T21:03:08.533Z,6.75
2023-12-11T21:06:15.463Z,6.85
2023-12-11T21:08:45.879Z,6.73
2023-12-11T21:11:15.858Z,6.63
2023-12-11T21:14:22.729Z,6.57
2023-12-11T21:16:53.551Z,6.48
2023-12-11T21:19:22.633Z,6.42
2023-12-11T21:22:28.982Z,6.44
2023-12-11T21:24:58.399Z,6.51
2023-12-11T21:27:27.862Z,6.09
2023-12-11T21:29:57.749Z,6.53
2023-12-11T21:32:28.522Z,6.44
2023-12-11T21:35:34.755Z,6.31
2023-12-11T21:38:06.697Z,6.61
2023-12-11T21:41:14.883Z,6.71
2023-12-11T21:43:44.904Z,6.31
2023-12-11T21:46:52.019Z,6.63
2023-12-11T21:49:59.031Z,6.60
2023-12-11T21:53:05.456Z,6.62
2023-12-11T21:55:36.465Z,6.64
2023-12-11T21:58:05.547Z,6.69
2023-12-11T22:01:12.342Z,6.73
2023-12-11T22:03:42.135Z,6.71
2023-12-11T22:06:48.422Z,6.78
2023-12-11T22:09:54.809Z,6.70
2023-12-11T22:12:25.663Z,6.75
2023-12-11T22:14:54.765Z,6.68
2023-12-11T22:17:24.329Z,6.59
2023-12-11T22:19:53.348Z,6.68
2023-12-11T22:22:59.451Z,6.62
2023-12-11T22:25:28.789Z,6.69
2023-12-11T22:28:35.772Z,6.68
2023-12-11T22:31:45.754Z,6.71
2023-12-11T22:34:53.100Z,6.49
2023-12-11T22:37:59.297Z,6.38
2023-12-11T22:40:30.373Z,6.27
2023-12-11T22:43:37.348Z,6.21
2023-12-11T22:46:06.787Z,6.26
2023-12-11T22:49:12.827Z,6.16
2023-12-11T22:51:42.376Z,6.13
2023-12-11T22:54:49.802Z,6.11
2023-12-11T22:57:20.830Z,6.12
2023-12-11T23:00:29.238Z,6.21
2023-12-11T23:02:59.844Z,6.17
2023-12-11T23:06:06.197Z,6.25
2023-12-11T23:08:35.453Z,6.21
2023-12-11T23:11:04.735Z,6.09
2023-12-11T23:13:35.443Z,6.13
2023-12-11T23:16:04.602Z,6.20
2023-12-11T23:19:11.069Z,6.06
2023-12-11T23:21:40.475Z,5.99
2023-12-11T23:24:10.648Z,5.96
2023-12-11T23:27:17.835Z,5.90
2023-12-11T23:29:57.638Z,5.89
2023-12-11T23:33:10.066Z,5.82
2023-12-11T23:35:39.714Z,5.86
2023-12-11T23:38:08.856Z,5.82
2023-12-11T23:41:16.134Z,5.78
2023-12-11T23:43:45.494Z,5.86
2023-12-11T23:46:51.988Z,5.92
2023-12-11T23:49:58.614Z,6.01
2023-12-11T23:52:29.399Z,5.90
2023-12-11T23:55:35.890Z,6.01
2023-12-11T23:58:43.440Z,5.88
