createdAt,value
2019-02-24T00:00:02.898Z,59.50
2019-02-24T00:02:35.944Z,58.50
2019-02-24T00:05:08.905Z,58.50
2019-02-24T00:07:41.925Z,58.00
2019-02-24T00:10:14.825Z,58.70
2019-02-24T00:12:47.765Z,58.40
2019-02-24T00:15:20.604Z,59.30
2019-02-24T00:17:53.664Z,59.90
2019-02-24T00:20:26.687Z,59.00
2019-02-24T00:22:59.586Z,59.00
2019-02-24T00:25:32.589Z,58.70
2019-02-24T00:28:07.303Z,59.40
2019-02-24T00:30:40.425Z,59.10
2019-02-24T00:33:14.024Z,58.00
2019-02-24T00:35:47.105Z,58.40
2019-02-24T00:38:20.952Z,58.20
2019-02-24T00:40:53.929Z,56.50
2019-02-24T00:43:27.126Z,57.30
2019-02-24T00:46:00.584Z,57.60
2019-02-24T00:48:33.504Z,58.20
2019-02-24T00:51:06.745Z,57.60
2019-02-24T00:53:39.965Z,58.10
2019-02-24T00:56:13.165Z,56.40
2019-02-24T00:58:47.826Z,58.10
2019-02-24T01:01:20.905Z,60.20
2019-02-24T01:03:54.224Z,60.10
2019-02-24T01:06:27.604Z,58.60
2019-02-24T01:09:00.568Z,60.00
2019-02-24T01:11:33.504Z,60.40
2019-02-24T01:14:06.545Z,61.20
2019-02-24T01:16:39.465Z,60.60
2019-02-24T01:19:12.545Z,59.80
2019-02-24T01:21:45.444Z,59.00
2019-02-24T01:24:18.550Z,60.10
2019-02-24T01:26:51.367Z,60.80
2019-02-24T01:29:24.367Z,60.80
2019-02-24T01:31:57.664Z,60.40
2019-02-24T01:34:30.645Z,60.70
2019-02-24T01:37:03.467Z,60.30
2019-02-24T01:39:36.365Z,58.80
2019-02-24T01:42:09.428Z,59.60
2019-02-24T01:44:42.505Z,58.90
2019-02-24T01:47:15.946Z,58.30
2019-02-24T01:49:48.947Z,59.30
2019-02-24T01:52:21.863Z,60.60
2019-02-24T01:54:54.765Z,61.90
2019-02-24T01:57:28.025Z,61.90
2019-02-24T02:00:01.143Z,62.90
2019-02-24T02:02:34.106Z,64.70
2019-02-24T02:05:07.124Z,63.10
2019-02-24T02:07:39.944Z,62.30
2019-02-24T02:10:12.885Z,61.80
2019-02-24T02:12:46.045Z,60.70
2019-02-24T02:15:19.463Z,62.00
2019-02-24T02:17:52.383Z,61.50
2019-02-24T02:20:25.603Z,61.30
2019-02-24T02:22:58.724Z,60.40
2019-02-24T02:25:31.985Z,60.00
2019-02-24T02:28:04.943Z,62.20
2019-02-24T02:30:38.006Z,61.20
2019-02-24T02:33:11.152Z,60.10
2019-02-24T02:35:44.326Z,61.00
2019-02-24T02:38:17.264Z,61.50
2019-02-24T02:40:50.568Z,62.90
2019-02-24T02:43:23.526Z,63.70
2019-02-24T02:45:56.443Z,63.70
2019-02-24T02:48:29.504Z,63.20
2019-02-24T02:51:02.550Z,63.00
2019-02-24T02:53:35.646Z,62.70
2019-02-24T02:56:08.647Z,63.50
2019-02-24T02:58:41.545Z,64.00
2019-02-24T03:01:14.605Z,64.30
2019-02-24T03:03:47.585Z,64.00
2019-02-24T03:06:22.147Z,64.30
2019-02-24T03:08:54.925Z,65.20
2019-02-24T03:11:28.606Z,65.00
2019-02-24T03:14:01.399Z,65.40
2019-02-24T03:16:34.305Z,65.10
2019-02-24T03:19:07.426Z,65.80
2019-02-24T03:21:40.374Z,66.10
2019-02-24T03:24:13.785Z,65.90
2019-02-24T03:26:47.105Z,66.00
2019-02-24T03:29:20.105Z,64.90
2019-02-24T03:31:53.080Z,65.20
2019-02-24T03:34:25.988Z,65.80
2019-02-24T03:36:58.945Z,65.90
2019-02-24T03:39:31.825Z,65.50
2019-02-24T03:42:04.667Z,64.30
2019-02-24T03:44:37.864Z,65.60
2019-02-24T03:47:11.067Z,65.90
2019-02-24T03:49:44.323Z,64.60
2019-02-24T03:52:17.644Z,65.10
2019-02-24T03:54:50.725Z,65.00
2019-02-24T03:57:23.764Z,65.20
2019-02-24T03:59:56.964Z,61.70
2019-02-24T04:02:30.065Z,62.30
2019-02-24T04:05:02.794Z,61.90
2019-02-24T04:07:35.788Z,61.90
2019-02-24T04:10:09.003Z,62.30
2019-02-24T04:12:41.905Z,61.50
2019-02-24T04:15:15.343Z,62.40
2019-02-24T04:17:48.224Z,61.20
2019-02-24T04:20:21.105Z,60.70
2019-02-24T04:22:54.183Z,63.10
2019-02-24T04:25:27.072Z,65.30
2019-02-24T04:27:59.883Z,65.00
2019-02-24T04:30:33.166Z,62.80
2019-02-24T04:33:06.417Z,60.90
2019-02-24T04:35:39.265Z,61.60
2019-02-24T04:38:12.224Z,62.40
2019-02-24T04:40:45.745Z,63.30
2019-02-24T04:43:18.784Z,64.90
2019-02-24T04:45:51.725Z,64.30
2019-02-24T04:48:24.605Z,62.70
2019-02-24T04:50:57.526Z,63.30
2019-02-24T04:53:30.525Z,63.40
2019-02-24T04:56:03.264Z,64.30
2019-02-24T04:58:36.165Z,65.10
2019-02-24T05:01:08.903Z,64.10
2019-02-24T05:03:41.908Z,65.40
2019-02-24T05:06:15.146Z,62.50
2019-02-24T05:08:48.125Z,62.20
2019-02-24T05:11:21.345Z,62.10
2019-02-24T05:13:54.188Z,62.60
2019-02-24T05:16:27.047Z,64.10
2019-02-24T05:19:00.223Z,64.50
2019-02-24T05:21:33.444Z,64.40
2019-02-24T05:24:06.687Z,64.20
2019-02-24T05:26:39.748Z,64.90
2019-02-24T05:29:12.825Z,65.40
2019-02-24T05:31:45.682Z,66.10
2019-02-24T05:34:18.624Z,66.60
2019-02-24T05:36:54.165Z,66.00
2019-02-24T05:39:27.846Z,65.20
2019-02-24T05:42:00.785Z,66.10
2019-02-24T05:44:33.785Z,65.60
2019-02-24T05:47:06.644Z,64.70
2019-02-24T05:49:39.505Z,63.80
2019-02-24T05:52:12.523Z,62.50
2019-02-24T05:54:45.545Z,62.80
2019-02-24T05:57:19.325Z,63.70
2019-02-24T05:59:55.280Z,65.90
2019-02-24T06:02:27.288Z,64.60
2019-02-24T06:05:00.325Z,64.50
2019-02-24T06:07:33.350Z,64.60
2019-02-24T06:10:06.284Z,64.00
2019-02-24T06:12:39.453Z,63.50
2019-02-24T06:15:12.405Z,62.50
2019-02-24T06:17:45.448Z,62.90
2019-02-24T06:20:18.366Z,63.30
2019-02-24T06:22:51.167Z,62.20
2019-02-24T06:25:24.146Z,63.50
2019-02-24T06:27:57.204Z,61.50
2019-02-24T06:30:30.245Z,61.90
2019-02-24T06:33:03.021Z,62.60
2019-02-24T06:35:36.405Z,61.90
2019-02-24T06:38:09.343Z,62.00
2019-02-24T06:40:42.426Z,64.20
2019-02-24T06:43:15.305Z,62.90
2019-02-24T06:45:48.225Z,61.90
2019-02-24T06:48:20.987Z,60.70
2019-02-24T06:50:58.244Z,64.50
2019-02-24T06:53:31.025Z,61.90
2019-02-24T06:56:03.889Z,63.30
2019-02-24T06:58:36.645Z,62.30
2019-02-24T07:01:09.545Z,61.80
2019-02-24T07:03:42.685Z,60.50
2019-02-24T07:06:15.744Z,62.60
2019-02-24T07:08:48.485Z,60.10
2019-02-24T07:11:21.444Z,58.10
2019-02-24T07:13:54.185Z,58.50
2019-02-24T07:16:26.950Z,59.60
2019-02-24T07:18:59.685Z,59.20
2019-02-24T07:21:32.765Z,59.20
2019-02-24T07:24:05.984Z,59.70
2019-02-24T07:26:39.025Z,59.40
2019-02-24T07:29:11.845Z,59.80
2019-02-24T07:31:44.607Z,58.80
2019-02-24T07:34:18.424Z,58.80
2019-02-24T07:36:51.346Z,59.80
2019-02-24T07:39:24.365Z,58.50
2019-02-24T07:41:57.527Z,59.60
2019-02-24T07:44:30.445Z,59.30
2019-02-24T07:47:03.345Z,57.90
2019-02-24T07:49:36.566Z,62.70
2019-02-24T07:52:09.368Z,61.40
2019-02-24T07:54:42.985Z,59.30
2019-02-24T07:57:15.832Z,62.10
2019-02-24T07:59:48.764Z,62.40
2019-02-24T08:02:21.827Z,59.30
2019-02-24T08:04:54.745Z,58.30
2019-02-24T08:07:27.512Z,55.80
2019-02-24T08:10:00.768Z,55.10
2019-02-24T08:12:33.884Z,55.10
2019-02-24T08:15:06.706Z,55.20
2019-02-24T08:17:39.547Z,52.90
2019-02-24T08:20:12.444Z,52.80
2019-02-24T08:22:45.844Z,53.80
2019-02-24T08:25:18.645Z,51.30
2019-02-24T08:27:53.977Z,54.60
2019-02-24T08:30:26.227Z,55.90
2019-02-24T08:32:59.105Z,57.70
2019-02-24T08:35:32.445Z,58.00
2019-02-24T08:38:05.605Z,57.60
2019-02-24T08:40:38.854Z,59.60
2019-02-24T08:43:11.745Z,59.80
2019-02-24T08:45:45.305Z,60.80
2019-02-24T08:48:19.322Z,61.80
2019-02-24T08:50:52.965Z,58.90
2019-02-24T08:53:25.885Z,58.60
2019-02-24T08:55:58.865Z,58.40
2019-02-24T08:58:31.824Z,60.00
2019-02-24T09:01:04.787Z,60.00
2019-02-24T09:03:37.766Z,60.10
2019-02-24T09:06:10.726Z,60.70
2019-02-24T09:08:43.823Z,58.90
2019-02-24T09:11:16.628Z,58.20
2019-02-24T09:13:50.624Z,58.20
2019-02-24T09:16:23.465Z,57.30
2019-02-24T09:18:56.304Z,56.00
2019-02-24T09:21:29.246Z,56.40
2019-02-24T09:24:02.621Z,54.40
2019-02-24T09:26:38.395Z,53.10
2019-02-24T09:29:11.424Z,51.20
2019-02-24T09:31:44.584Z,51.50
2019-02-24T09:34:17.704Z,51.40
2019-02-24T09:36:50.685Z,52.20
2019-02-24T09:39:23.587Z,49.60
2019-02-24T09:41:56.403Z,53.30
2019-02-24T09:44:29.505Z,54.00
2019-02-24T09:47:02.521Z,53.50
2019-02-24T09:49:36.104Z,53.30
2019-02-24T09:52:08.965Z,53.10
2019-02-24T09:54:42.180Z,51.50
2019-02-24T09:57:15.108Z,50.60
2019-02-24T09:59:48.305Z,50.10
2019-02-24T10:02:21.065Z,50.30
2019-02-24T10:04:53.898Z,51.00
2019-02-24T10:07:26.696Z,53.40
2019-02-24T10:09:59.785Z,52.80
2019-02-24T10:12:32.707Z,53.20
2019-02-24T10:15:05.643Z,53.10
2019-02-24T10:17:38.388Z,53.60
2019-02-24T10:20:11.526Z,50.10
2019-02-24T10:22:44.384Z,49.20
2019-02-24T10:25:17.504Z,50.10
2019-02-24T10:27:50.305Z,48.20
2019-02-24T10:30:23.148Z,49.20
2019-02-24T10:32:58.405Z,48.40
2019-02-24T10:35:31.374Z,49.20
2019-02-24T10:38:04.123Z,49.90
2019-02-24T10:40:38.856Z,51.10
2019-02-24T10:43:11.965Z,48.10
2019-02-24T10:45:45.148Z,47.60
2019-02-24T10:48:18.050Z,49.60
2019-02-24T10:50:51.486Z,50.70
2019-02-24T10:53:24.265Z,52.30
2019-02-24T10:55:57.184Z,50.20
2019-02-24T10:58:34.745Z,50.70
2019-02-24T11:01:04.870Z,51.50
2019-02-24T11:03:37.685Z,52.10
2019-02-24T11:06:10.726Z,51.90
2019-02-24T11:08:43.749Z,51.30
2019-02-24T11:11:16.886Z,51.90
2019-02-24T11:13:49.604Z,52.20
2019-02-24T11:16:22.526Z,51.50
2019-02-24T11:18:55.547Z,50.30
2019-02-24T11:21:29.386Z,50.00
2019-02-24T11:24:02.358Z,49.60
2019-02-24T11:26:37.566Z,50.70
2019-02-24T11:29:10.704Z,50.10
2019-02-24T11:31:45.287Z,50.50
2019-02-24T11:34:18.325Z,50.70
2019-02-24T11:36:52.227Z,49.10
2019-02-24T11:39:25.025Z,49.30
2019-02-24T11:41:57.925Z,47.40
2019-02-24T11:44:31.264Z,48.20
2019-02-24T11:47:04.571Z,47.50
2019-02-24T11:49:37.726Z,46.50
2019-02-24T11:52:10.724Z,45.90
2019-02-24T11:54:43.625Z,43.80
2019-02-24T11:57:17.891Z,44.40
2019-02-24T11:59:50.846Z,45.20
2019-02-24T12:02:23.904Z,44.50
2019-02-24T12:04:56.785Z,44.90
2019-02-24T12:07:29.867Z,45.00
2019-02-24T12:10:02.791Z,44.00
2019-02-24T12:12:35.745Z,44.50
2019-02-24T12:15:09.225Z,43.60
2019-02-24T12:17:42.385Z,43.00
2019-02-24T12:20:15.365Z,43.70
2019-02-24T12:22:48.164Z,43.00
2019-02-24T12:25:21.245Z,42.20
2019-02-24T12:27:54.204Z,41.60
2019-02-24T12:30:29.193Z,41.70
2019-02-24T12:33:02.564Z,43.60
2019-02-24T12:35:36.025Z,42.40
2019-02-24T12:38:09.184Z,43.80
2019-02-24T12:40:42.125Z,42.30
2019-02-24T12:43:15.105Z,43.10
2019-02-24T12:45:48.306Z,43.80
2019-02-24T12:48:21.444Z,42.70
2019-02-24T12:50:54.574Z,42.80
2019-02-24T12:53:27.654Z,41.90
2019-02-24T12:56:00.524Z,40.90
2019-02-24T12:58:33.971Z,39.60
2019-02-24T13:01:06.791Z,40.10
2019-02-24T13:03:40.251Z,40.70
2019-02-24T13:06:13.251Z,40.80
2019-02-24T13:08:46.219Z,40.90
2019-02-24T13:11:19.371Z,42.60
2019-02-24T13:13:52.191Z,40.90
2019-02-24T13:16:25.371Z,40.80
2019-02-24T13:18:58.080Z,40.90
2019-02-24T13:21:30.780Z,42.00
2019-02-24T13:24:05.247Z,41.50
2019-02-24T13:26:38.187Z,40.70
2019-02-24T13:29:11.184Z,41.90
2019-02-24T13:31:44.046Z,40.70
2019-02-24T13:34:17.168Z,40.70
2019-02-24T13:36:50.045Z,40.30
2019-02-24T13:39:23.127Z,41.40
2019-02-24T13:41:55.965Z,41.50
2019-02-24T13:44:29.433Z,41.40
2019-02-24T13:47:02.403Z,40.30
2019-02-24T13:49:35.471Z,40.50
2019-02-24T13:52:08.487Z,41.20
2019-02-24T13:54:41.683Z,41.10
2019-02-24T13:57:14.824Z,40.20
2019-02-24T13:59:47.985Z,39.20
2019-02-24T14:02:24.107Z,40.50
2019-02-24T14:04:55.766Z,39.30
2019-02-24T14:07:28.704Z,40.30
2019-02-24T14:10:01.725Z,38.80
2019-02-24T14:12:34.624Z,39.10
2019-02-24T14:15:07.765Z,39.20
2019-02-24T14:17:40.584Z,39.80
2019-02-24T14:20:13.533Z,39.40
2019-02-24T14:22:46.532Z,42.30
2019-02-24T14:25:19.876Z,45.60
2019-02-24T14:27:53.085Z,45.00
2019-02-24T14:30:26.124Z,44.50
2019-02-24T14:32:59.293Z,46.00
2019-02-24T14:35:32.604Z,46.30
2019-02-24T14:38:05.625Z,46.30
2019-02-24T14:40:39.363Z,43.00
2019-02-24T14:43:12.943Z,42.40
2019-02-24T14:45:49.658Z,42.30
2019-02-24T14:48:21.523Z,42.90
2019-02-24T14:50:54.544Z,42.50
2019-02-24T14:53:27.485Z,42.90
2019-02-24T14:56:00.503Z,42.70
2019-02-24T14:58:33.423Z,43.80
2019-02-24T15:01:06.430Z,45.60
2019-02-24T15:03:39.748Z,44.80
2019-02-24T15:06:12.884Z,45.10
2019-02-24T15:08:47.786Z,45.80
2019-02-24T15:11:20.609Z,46.50
2019-02-24T15:13:53.909Z,46.90
2019-02-24T15:16:27.004Z,47.40
2019-02-24T15:19:00.008Z,47.30
2019-02-24T15:21:32.985Z,48.20
2019-02-24T15:24:05.965Z,48.40
2019-02-24T15:26:39.229Z,47.40
2019-02-24T15:29:12.169Z,47.80
2019-02-24T15:31:46.735Z,49.10
2019-02-24T15:34:20.025Z,48.80
2019-02-24T15:36:55.124Z,48.70
2019-02-24T15:39:28.044Z,49.10
2019-02-24T15:42:00.945Z,50.00
2019-02-24T15:44:34.225Z,49.10
2019-02-24T15:47:07.424Z,48.50
2019-02-24T15:49:40.284Z,49.20
2019-02-24T15:52:13.353Z,48.80
2019-02-24T15:54:46.385Z,49.50
2019-02-24T15:57:19.813Z,49.60
2019-02-24T15:59:52.825Z,49.20
2019-02-24T16:02:26.025Z,49.10
2019-02-24T16:04:58.845Z,50.00
2019-02-24T16:07:34.205Z,51.90
2019-02-24T16:10:07.124Z,49.90
2019-02-24T16:12:40.965Z,51.60
2019-02-24T16:15:14.087Z,50.20
2019-02-24T16:17:48.250Z,50.00
2019-02-24T16:20:21.184Z,50.50
2019-02-24T16:22:54.124Z,52.10
2019-02-24T16:31:32.828Z,58.20
2019-02-24T16:34:05.885Z,45.70
2019-02-24T16:36:39.104Z,48.60
2019-02-24T16:39:13.405Z,50.60
2019-02-24T16:41:46.426Z,51.30
2019-02-24T16:44:19.501Z,51.40
2019-02-24T16:46:52.348Z,52.50
2019-02-24T16:49:25.526Z,53.70
2019-02-24T16:51:58.846Z,54.60
2019-02-24T16:54:32.385Z,55.40
2019-02-24T16:57:07.372Z,55.90
2019-02-24T16:59:39.805Z,56.90
2019-02-24T17:02:12.734Z,56.60
2019-02-24T17:04:45.911Z,56.70
2019-02-24T17:07:19.404Z,57.00
2019-02-24T17:09:52.305Z,53.10
2019-02-24T17:12:25.346Z,55.40
2019-02-24T17:14:58.906Z,56.80
2019-02-24T17:17:32.546Z,56.40
2019-02-24T17:20:05.565Z,57.40
2019-02-24T17:22:38.390Z,55.70
2019-02-24T17:25:11.511Z,55.60
2019-02-24T17:27:44.629Z,55.00
2019-02-24T17:30:17.405Z,54.80
2019-02-24T17:32:51.626Z,56.00
2019-02-24T17:35:25.445Z,56.50
2019-02-24T17:37:58.407Z,55.00
2019-02-24T17:40:31.305Z,55.00
2019-02-24T17:43:04.184Z,56.80
2019-02-24T17:45:37.165Z,56.50
2019-02-24T17:48:10.166Z,56.20
2019-02-24T17:50:43.111Z,56.70
2019-02-24T17:53:16.005Z,56.60
2019-02-24T17:55:49.326Z,56.80
2019-02-24T17:58:22.187Z,56.60
2019-02-24T18:01:02.856Z,56.10
2019-02-24T18:03:39.556Z,53.00
2019-02-24T18:06:10.424Z,53.80
2019-02-24T18:08:45.183Z,56.40
2019-02-24T18:11:18.321Z,57.10
2019-02-24T18:13:51.424Z,56.90
2019-02-24T18:16:24.603Z,56.20
2019-02-24T18:18:57.723Z,56.30
2019-02-24T18:21:31.330Z,54.80
2019-02-24T18:24:04.303Z,53.40
2019-02-24T18:26:37.183Z,54.60
2019-02-24T18:29:10.223Z,56.50
2019-02-24T18:31:44.723Z,55.20
2019-02-24T18:34:18.013Z,56.10
2019-02-24T18:36:50.928Z,57.80
2019-02-24T18:39:23.923Z,58.30
2019-02-24T18:41:56.943Z,59.20
2019-02-24T18:44:29.743Z,56.90
2019-02-24T18:47:02.526Z,56.10
2019-02-24T18:49:35.303Z,54.60
2019-02-24T18:52:08.445Z,54.20
2019-02-24T18:54:41.283Z,56.10
2019-02-24T18:57:15.904Z,54.40
2019-02-24T18:59:49.225Z,55.10
2019-02-24T19:02:23.803Z,55.10
2019-02-24T19:04:56.763Z,53.90
2019-02-24T19:07:29.963Z,55.60
2019-02-24T19:10:02.941Z,56.80
2019-02-24T19:12:35.831Z,56.50
2019-02-24T19:15:08.655Z,57.20
2019-02-24T19:17:41.743Z,57.60
2019-02-24T19:20:14.646Z,55.40
2019-02-24T19:22:47.505Z,56.60
2019-02-24T19:25:20.563Z,55.50
2019-02-24T19:27:53.583Z,56.50
2019-02-24T19:30:26.406Z,56.60
2019-02-24T19:32:59.191Z,57.00
2019-02-24T19:35:32.706Z,56.40
2019-02-24T19:38:06.385Z,57.20
2019-02-24T19:40:39.886Z,56.80
2019-02-24T19:43:12.930Z,55.90
2019-02-24T19:45:45.748Z,56.00
2019-02-24T19:48:18.628Z,57.80
2019-02-24T19:50:51.525Z,56.70
2019-02-24T19:53:25.007Z,58.50
2019-02-24T19:55:58.248Z,58.50
2019-02-24T19:58:31.410Z,59.60
2019-02-24T20:01:04.273Z,58.60
2019-02-24T20:03:37.710Z,59.80
2019-02-24T20:06:10.806Z,57.50
2019-02-24T20:08:43.885Z,57.00
2019-02-24T20:11:16.824Z,57.50
2019-02-24T20:13:49.865Z,58.90
2019-02-24T20:16:22.929Z,57.80
2019-02-24T20:18:57.108Z,58.30
2019-02-24T20:21:30.066Z,57.80
2019-02-24T20:24:06.771Z,57.80
2019-02-24T20:26:39.658Z,55.90
2019-02-24T20:29:13.030Z,57.30
2019-02-24T20:31:45.984Z,57.60
2019-02-24T20:34:25.326Z,57.60
2019-02-24T20:36:54.127Z,56.10
2019-02-24T20:39:27.589Z,55.30
2019-02-24T20:42:02.503Z,57.60
2019-02-24T20:44:35.585Z,56.80
2019-02-24T20:47:09.365Z,55.60
2019-02-24T20:49:44.006Z,55.60
2019-02-24T20:52:16.925Z,53.80
2019-02-24T20:54:50.045Z,54.30
2019-02-24T20:57:23.705Z,54.60
2019-02-24T20:59:56.887Z,54.00
2019-02-24T21:02:29.925Z,55.50
2019-02-24T21:05:03.103Z,55.80
2019-02-24T21:07:36.425Z,55.00
2019-02-24T21:10:09.445Z,55.80
2019-02-24T21:12:43.305Z,55.50
2019-02-24T21:15:16.906Z,54.50
2019-02-24T21:17:49.965Z,54.40
2019-02-24T21:20:23.207Z,55.60
2019-02-24T21:22:56.284Z,55.60
2019-02-24T21:25:29.246Z,56.30
2019-02-24T21:28:02.579Z,54.70
2019-02-24T21:30:36.448Z,57.90
2019-02-24T21:33:09.365Z,59.60
2019-02-24T21:35:42.687Z,56.00
2019-02-24T21:38:15.568Z,58.00
2019-02-24T21:40:48.650Z,57.50
2019-02-24T21:43:22.024Z,56.80
2019-02-24T21:45:55.108Z,56.70
2019-02-24T21:48:27.884Z,57.90
2019-02-24T21:51:00.965Z,56.80
2019-02-24T21:53:33.905Z,61.80
2019-02-24T21:56:07.145Z,60.00
2019-02-24T21:58:40.385Z,60.40
2019-02-24T22:01:13.425Z,61.50
2019-02-24T22:03:46.987Z,61.90
2019-02-24T22:06:19.947Z,62.40
2019-02-24T22:08:53.244Z,61.50
2019-02-24T22:11:26.185Z,60.10
2019-02-24T22:13:59.244Z,61.00
2019-02-24T22:16:32.745Z,60.20
2019-02-24T22:19:05.705Z,63.60
2019-02-24T22:21:38.685Z,61.60
2019-02-24T22:24:11.625Z,62.60
2019-02-24T22:26:45.965Z,62.40
2019-02-24T22:29:18.866Z,61.00
2019-02-24T22:31:52.064Z,61.10
2019-02-24T22:34:25.441Z,62.40
2019-02-24T22:36:58.425Z,59.60
2019-02-24T22:39:31.324Z,59.60
2019-02-24T22:42:04.886Z,59.00
2019-02-24T22:44:37.791Z,58.50
2019-02-24T22:47:11.047Z,61.20
2019-02-24T22:49:43.985Z,61.20
2019-02-24T22:52:17.065Z,58.60
2019-02-24T22:54:49.927Z,58.00
2019-02-24T22:57:22.967Z,58.20
2019-02-24T22:59:56.365Z,60.30
2019-02-24T23:02:29.225Z,62.00
2019-02-24T23:05:02.253Z,60.80
2019-02-24T23:07:35.265Z,58.80
2019-02-24T23:10:09.306Z,60.10
2019-02-24T23:12:42.345Z,59.60
2019-02-24T23:15:15.305Z,57.10
2019-02-24T23:17:48.726Z,57.30
2019-02-24T23:20:21.745Z,55.80
2019-02-24T23:22:56.743Z,57.30
2019-02-24T23:25:29.424Z,59.30
2019-02-24T23:28:02.377Z,59.30
2019-02-24T23:30:35.445Z,59.60
2019-02-24T23:33:08.889Z,60.00
2019-02-24T23:35:41.925Z,60.30
2019-02-24T23:38:15.507Z,62.60
2019-02-24T23:40:48.946Z,62.00
2019-02-24T23:43:22.025Z,61.50
2019-02-24T23:45:54.985Z,61.80
2019-02-24T23:48:27.945Z,64.30
2019-02-24T23:51:01.225Z,63.50
2019-02-24T23:53:34.185Z,64.10
2019-02-24T23:56:07.424Z,63.90
2019-02-24T23:58:40.345Z,65.50
