createdAt,value
2022-10-08T00:00:00.243Z,0.6
2022-10-08T00:01:01.641Z,0.6
2022-10-08T00:02:00.380Z,0.6
2022-10-08T00:03:00.233Z,0.6
2022-10-08T00:04:00.420Z,0.5
2022-10-08T00:05:00.307Z,0.5
2022-10-08T00:06:05.268Z,0.5
2022-10-08T00:07:00.259Z,0.5
2022-10-08T00:08:00.246Z,0.5
2022-10-08T00:09:03.933Z,0.5
2022-10-08T00:10:00.241Z,0.5
2022-10-08T00:11:01.841Z,0.5
2022-10-08T00:12:00.229Z,0.5
2022-10-08T00:13:00.794Z,0.5
2022-10-08T00:14:00.901Z,0.5
2022-10-08T00:15:00.241Z,0.5
2022-10-08T00:16:00.289Z,0.5
2022-10-08T00:17:00.224Z,0.5
2022-10-08T00:18:00.272Z,0.5
2022-10-08T00:19:01.521Z,0.5
2022-10-08T00:20:00.280Z,0.5
2022-10-08T00:21:05.093Z,0.5
2022-10-08T00:22:00.235Z,0.5
2022-10-08T00:23:00.232Z,0.5
2022-10-08T00:24:01.098Z,0.5
2022-10-08T00:25:00.228Z,0.5
2022-10-08T00:26:01.030Z,0.5
2022-10-08T00:27:00.285Z,0.5
2022-10-08T00:28:00.336Z,0.5
2022-10-08T00:29:02.171Z,0.5
2022-10-08T00:30:00.307Z,0.5
2022-10-08T00:31:08.573Z,0.5
2022-10-08T00:32:00.346Z,0.5
2022-10-08T00:33:00.247Z,0.5
2022-10-08T00:34:02.205Z,0.5
2022-10-08T00:35:00.281Z,0.5
2022-10-08T00:36:00.731Z,0.5
2022-10-08T00:37:00.229Z,0.5
2022-10-08T00:38:00.232Z,0.5
2022-10-08T00:39:02.512Z,0.5
2022-10-08T00:40:00.274Z,0.5
2022-10-08T00:41:00.816Z,0.5
2022-10-08T00:42:00.451Z,0.5
2022-10-08T00:43:00.238Z,0.5
2022-10-08T00:44:01.103Z,1.2
2022-10-08T00:45:00.502Z,1.2
2022-10-08T00:46:00.357Z,1.2
2022-10-08T00:47:00.279Z,1.2
2022-10-08T00:48:00.269Z,1.2
2022-10-08T00:49:02.839Z,1.2
2022-10-08T00:50:10.251Z,1.2
2022-10-08T00:51:00.272Z,1.2
2022-10-08T00:52:00.601Z,1.2
2022-10-08T00:53:03.888Z,1.2
2022-10-08T00:54:01.067Z,1.2
2022-10-08T00:55:01.412Z,1.2
2022-10-08T00:56:01.349Z,1.2
2022-10-08T00:57:00.237Z,1.2
2022-10-08T00:58:10.156Z,1.2
2022-10-08T00:59:00.569Z,1.2
2022-10-08T01:00:03.486Z,1.2
2022-10-08T01:01:00.982Z,1.2
2022-10-08T01:02:00.412Z,1.2
2022-10-08T01:03:00.428Z,1.2
2022-10-08T01:04:03.747Z,0.6
2022-10-08T01:05:01.323Z,0.6
2022-10-08T01:06:10.247Z,0.6
2022-10-08T01:07:07.271Z,0.6
2022-10-08T01:08:10.216Z,0.6
2022-10-08T01:09:10.642Z,0.6
2022-10-08T01:10:05.262Z,0.6
2022-10-08T01:11:00.302Z,0.6
2022-10-08T01:12:10.215Z,0.6
2022-10-08T01:13:10.176Z,0.6
2022-10-08T01:14:04.454Z,0.6
2022-10-08T01:15:06.877Z,0.6
2022-10-08T01:16:08.036Z,0.6
2022-10-08T01:17:00.385Z,0.6
2022-10-08T01:18:00.238Z,0.6
2022-10-08T01:19:10.239Z,0.6
2022-10-08T01:20:10.365Z,0.6
2022-10-08T01:21:07.578Z,0.6
2022-10-08T01:22:10.227Z,0.6
2022-10-08T01:23:10.188Z,0.6
2022-10-08T01:24:10.203Z,0.5
2022-10-08T01:25:10.428Z,0.5
2022-10-08T01:26:07.603Z,0.5
2022-10-08T01:27:02.825Z,0.5
2022-10-08T01:28:08.460Z,0.5
2022-10-08T01:29:00.310Z,0.5
2022-10-08T01:30:03.021Z,0.5
2022-10-08T01:31:04.694Z,0.5
2022-10-08T01:32:03.411Z,0.5
2022-10-08T01:33:05.228Z,0.5
2022-10-08T01:34:07.273Z,0.5
2022-10-08T01:35:02.798Z,0.5
2022-10-08T01:36:01.898Z,0.5
2022-10-08T01:37:01.642Z,0.5
2022-10-08T01:38:03.092Z,0.5
2022-10-08T01:39:03.696Z,0.5
2022-10-08T01:40:01.411Z,0.5
2022-10-08T01:41:04.182Z,0.5
2022-10-08T01:42:02.038Z,0.5
2022-10-08T01:43:01.926Z,0.5
2022-10-08T01:44:04.584Z,0.5
2022-10-08T01:45:02.040Z,0.5
2022-10-08T01:46:04.599Z,0.5
2022-10-08T01:47:02.855Z,0.5
2022-10-08T01:48:04.485Z,0.5
2022-10-08T01:49:03.818Z,0.5
2022-10-08T01:50:04.223Z,0.5
2022-10-08T01:51:07.677Z,0.5
2022-10-08T01:52:04.749Z,0.5
2022-10-08T01:53:02.990Z,0.5
2022-10-08T01:54:03.312Z,0.5
2022-10-08T01:55:03.173Z,0.5
2022-10-08T01:56:01.677Z,0.5
2022-10-08T01:57:02.482Z,0.5
2022-10-08T01:58:03.509Z,0.5
2022-10-08T01:59:01.593Z,0.5
2022-10-08T02:00:06.179Z,0.5
2022-10-08T02:01:10.213Z,0.5
2022-10-08T02:02:02.615Z,0.5
2022-10-08T02:03:00.642Z,0.5
2022-10-08T02:04:00.261Z,0.6
2022-10-08T02:05:00.241Z,0.6
2022-10-08T02:06:02.168Z,0.6
2022-10-08T02:07:09.108Z,0.6
2022-10-08T02:08:00.770Z,0.6
2022-10-08T02:09:00.328Z,0.6
2022-10-08T02:10:03.729Z,0.6
2022-10-08T02:11:00.280Z,0.6
2022-10-08T02:12:00.925Z,0.6
2022-10-08T02:13:00.583Z,0.6
2022-10-08T02:14:00.599Z,0.6
2022-10-08T02:15:01.107Z,0.6
2022-10-08T02:16:04.946Z,0.6
2022-10-08T02:17:05.046Z,0.6
2022-10-08T02:18:08.493Z,0.6
2022-10-08T02:19:07.345Z,0.6
2022-10-08T02:20:04.538Z,0.6
2022-10-08T02:21:02.798Z,0.6
2022-10-08T02:22:01.400Z,0.6
2022-10-08T02:23:04.816Z,0.6
2022-10-08T02:24:08.073Z,0.5
2022-10-08T02:25:10.705Z,0.5
2022-10-08T02:26:01.576Z,0.5
2022-10-08T02:27:01.455Z,0.5
2022-10-08T02:28:00.256Z,0.5
2022-10-08T02:29:04.626Z,0.5
2022-10-08T02:30:09.157Z,0.5
2022-10-08T02:31:10.157Z,0.5
2022-10-08T02:32:10.194Z,0.5
2022-10-08T02:33:04.014Z,0.5
2022-10-08T02:34:05.894Z,0.5
2022-10-08T02:35:05.596Z,0.5
2022-10-08T02:36:03.349Z,0.5
2022-10-08T02:37:07.722Z,0.5
2022-10-08T02:38:04.114Z,0.5
2022-10-08T02:39:01.592Z,0.5
2022-10-08T02:40:03.156Z,0.5
2022-10-08T02:41:02.091Z,0.5
2022-10-08T02:42:02.666Z,0.5
2022-10-08T02:43:04.094Z,0.5
2022-10-08T02:44:02.558Z,0.6
2022-10-08T02:45:03.658Z,0.6
2022-10-08T02:46:03.963Z,0.6
2022-10-08T02:47:02.797Z,0.6
2022-10-08T02:48:04.690Z,0.6
2022-10-08T02:49:04.098Z,0.6
2022-10-08T02:50:02.489Z,0.6
2022-10-08T02:51:03.616Z,0.6
2022-10-08T02:52:01.180Z,0.6
2022-10-08T02:53:00.755Z,0.6
2022-10-08T02:54:00.515Z,0.6
2022-10-08T02:55:01.507Z,0.6
2022-10-08T02:56:00.209Z,0.6
2022-10-08T02:57:09.489Z,0.6
2022-10-08T02:58:02.354Z,0.6
2022-10-08T02:59:00.657Z,0.6
2022-10-08T03:00:00.527Z,0.6
2022-10-08T03:01:07.474Z,0.6
2022-10-08T03:02:01.098Z,0.6
2022-10-08T03:03:05.139Z,0.6
2022-10-08T03:04:07.680Z,0.5
2022-10-08T03:05:03.085Z,0.5
2022-10-08T03:06:02.584Z,0.5
2022-10-08T03:07:00.284Z,0.5
2022-10-08T03:08:00.260Z,0.5
2022-10-08T03:09:00.939Z,0.5
2022-10-08T03:10:03.048Z,0.5
2022-10-08T03:11:00.415Z,0.5
2022-10-08T03:12:00.241Z,0.5
2022-10-08T03:13:00.653Z,0.5
2022-10-08T03:14:03.416Z,0.5
2022-10-08T03:15:00.612Z,0.5
2022-10-08T03:16:00.947Z,0.5
2022-10-08T03:17:00.305Z,0.5
2022-10-08T03:18:01.225Z,0.5
2022-10-08T03:19:01.907Z,0.5
2022-10-08T03:20:01.157Z,0.5
2022-10-08T03:21:00.427Z,0.5
2022-10-08T03:22:01.109Z,0.5
2022-10-08T03:23:00.596Z,0.5
2022-10-08T03:24:00.248Z,0.8
2022-10-08T03:25:00.269Z,0.8
2022-10-08T03:26:00.482Z,0.8
2022-10-08T03:27:00.225Z,0.8
2022-10-08T03:28:00.336Z,0.8
2022-10-08T03:29:00.237Z,0.8
2022-10-08T03:30:00.422Z,0.8
2022-10-08T03:31:04.054Z,0.8
2022-10-08T03:32:00.230Z,0.8
2022-10-08T03:33:00.528Z,0.8
2022-10-08T03:34:00.285Z,0.8
2022-10-08T03:35:00.246Z,0.8
2022-10-08T03:36:00.591Z,0.8
2022-10-08T03:37:00.250Z,0.8
2022-10-08T03:38:00.245Z,0.8
2022-10-08T03:39:00.238Z,0.8
2022-10-08T03:40:00.260Z,0.8
2022-10-08T03:41:00.257Z,0.8
2022-10-08T03:42:00.253Z,0.8
2022-10-08T03:43:00.245Z,0.8
2022-10-08T03:44:00.227Z,0.6
2022-10-08T03:45:00.259Z,0.6
2022-10-08T03:46:00.851Z,0.6
2022-10-08T03:47:00.259Z,0.6
2022-10-08T03:48:00.266Z,0.6
2022-10-08T03:49:00.226Z,0.6
2022-10-08T03:50:00.265Z,0.6
2022-10-08T03:51:02.262Z,0.6
2022-10-08T03:52:00.247Z,0.6
2022-10-08T03:53:00.238Z,0.6
2022-10-08T03:54:00.257Z,0.6
2022-10-08T03:55:00.269Z,0.6
2022-10-08T03:56:01.373Z,0.6
2022-10-08T03:57:00.642Z,0.6
2022-10-08T03:58:00.242Z,0.6
2022-10-08T03:59:00.232Z,0.6
2022-10-08T04:00:00.254Z,0.6
2022-10-08T04:01:01.415Z,0.6
2022-10-08T04:02:00.282Z,0.6
2022-10-08T04:03:00.313Z,0.6
2022-10-08T04:04:00.241Z,0.5
2022-10-08T04:05:00.249Z,0.5
2022-10-08T04:06:00.254Z,0.5
2022-10-08T04:07:00.249Z,0.5
2022-10-08T04:08:00.405Z,0.5
2022-10-08T04:09:00.247Z,0.5
2022-10-08T04:10:00.254Z,0.5
2022-10-08T04:11:01.969Z,0.5
2022-10-08T04:12:00.266Z,0.5
2022-10-08T04:13:00.235Z,0.5
2022-10-08T04:14:00.318Z,0.5
2022-10-08T04:15:00.244Z,0.5
2022-10-08T04:16:01.345Z,0.5
2022-10-08T04:17:00.239Z,0.5
2022-10-08T04:18:00.266Z,0.5
2022-10-08T04:19:00.220Z,0.5
2022-10-08T04:20:00.250Z,0.5
2022-10-08T04:21:01.433Z,0.5
2022-10-08T04:22:00.233Z,0.5
2022-10-08T04:23:00.251Z,0.5
2022-10-08T04:24:00.236Z,0.7
2022-10-08T04:25:00.346Z,0.7
2022-10-08T04:26:00.615Z,0.7
2022-10-08T04:27:00.253Z,0.7
2022-10-08T04:28:00.414Z,0.7
2022-10-08T04:29:00.244Z,0.7
2022-10-08T04:30:00.292Z,0.7
2022-10-08T04:31:01.075Z,0.7
2022-10-08T04:32:00.252Z,0.7
2022-10-08T04:33:00.221Z,0.7
2022-10-08T04:34:00.241Z,0.7
2022-10-08T04:35:00.253Z,0.7
2022-10-08T04:36:00.598Z,0.7
2022-10-08T04:37:00.269Z,0.7
2022-10-08T04:38:00.232Z,0.7
2022-10-08T04:39:00.235Z,0.7
2022-10-08T04:40:00.328Z,0.7
2022-10-08T04:41:00.969Z,0.7
2022-10-08T04:42:00.232Z,0.7
2022-10-08T04:43:00.225Z,0.7
2022-10-08T04:44:00.276Z,0.9
2022-10-08T04:45:00.220Z,0.9
2022-10-08T04:46:00.692Z,0.9
2022-10-08T04:47:00.247Z,0.9
2022-10-08T04:48:00.248Z,0.9
2022-10-08T04:49:00.234Z,0.9
2022-10-08T04:50:00.237Z,0.9
2022-10-08T04:51:01.464Z,0.9
2022-10-08T04:52:00.232Z,0.9
2022-10-08T04:53:00.232Z,0.9
2022-10-08T04:54:00.658Z,0.9
2022-10-08T04:55:00.243Z,0.9
2022-10-08T04:56:08.973Z,0.9
2022-10-08T04:57:00.495Z,0.9
2022-10-08T04:58:00.254Z,0.9
2022-10-08T04:59:00.511Z,0.9
2022-10-08T05:00:18.587Z,0.9
2022-10-08T05:01:02.084Z,0.9
2022-10-08T05:02:00.381Z,0.9
2022-10-08T05:03:00.304Z,0.8
2022-10-08T05:04:00.255Z,0.8
2022-10-08T05:05:00.278Z,0.8
2022-10-08T05:06:00.325Z,0.8
2022-10-08T05:07:00.239Z,0.8
2022-10-08T05:08:00.233Z,0.8
2022-10-08T05:09:00.684Z,0.8
2022-10-08T05:10:00.259Z,0.8
2022-10-08T05:11:00.230Z,0.8
2022-10-08T05:12:00.230Z,0.8
2022-10-08T05:13:00.312Z,0.8
2022-10-08T05:14:00.281Z,0.8
2022-10-08T05:15:00.330Z,0.8
2022-10-08T05:16:02.053Z,0.8
2022-10-08T05:17:00.238Z,0.8
2022-10-08T05:18:00.360Z,0.8
2022-10-08T05:19:00.274Z,0.8
2022-10-08T05:20:00.230Z,0.8
2022-10-08T05:21:02.511Z,0.8
2022-10-08T05:22:00.247Z,0.8
2022-10-08T05:23:00.229Z,0.7
2022-10-08T05:24:01.481Z,0.7
2022-10-08T05:25:00.234Z,0.7
2022-10-08T05:26:00.558Z,0.7
2022-10-08T05:27:00.253Z,0.7
2022-10-08T05:28:01.109Z,0.7
2022-10-08T05:29:00.246Z,0.7
2022-10-08T05:30:00.412Z,0.7
2022-10-08T05:31:00.885Z,0.7
2022-10-08T05:32:00.242Z,0.7
2022-10-08T05:33:00.243Z,0.7
2022-10-08T05:34:00.286Z,0.7
2022-10-08T05:35:00.301Z,0.7
2022-10-08T05:36:01.861Z,0.7
2022-10-08T05:37:00.243Z,0.7
2022-10-08T05:38:00.236Z,0.7
2022-10-08T05:39:01.319Z,0.7
2022-10-08T05:40:00.278Z,0.7
2022-10-08T05:41:10.156Z,0.7
2022-10-08T05:42:00.244Z,0.7
2022-10-08T05:43:00.231Z,0.8
2022-10-08T05:44:00.314Z,0.8
2022-10-08T05:45:00.263Z,0.8
2022-10-08T05:46:00.520Z,0.8
2022-10-08T05:47:00.232Z,0.8
2022-10-08T05:48:00.254Z,0.8
2022-10-08T05:49:01.144Z,0.8
2022-10-08T05:50:00.268Z,0.8
2022-10-08T05:51:05.117Z,0.8
2022-10-08T05:52:00.232Z,0.8
2022-10-08T05:53:00.236Z,0.8
2022-10-08T05:54:00.420Z,0.8
2022-10-08T05:55:00.248Z,0.8
2022-10-08T05:56:01.876Z,0.8
2022-10-08T05:57:00.242Z,0.8
2022-10-08T05:58:00.239Z,0.8
2022-10-08T05:59:00.237Z,0.8
2022-10-08T06:00:00.296Z,0.8
2022-10-08T06:01:01.744Z,0.8
2022-10-08T06:02:00.290Z,0.8
2022-10-08T06:03:00.302Z,0.7
2022-10-08T06:04:07.860Z,0.7
2022-10-08T06:05:00.501Z,0.7
2022-10-08T06:06:01.443Z,0.7
2022-10-08T06:07:00.289Z,0.7
2022-10-08T06:08:00.249Z,0.7
2022-10-08T06:09:00.784Z,0.7
2022-10-08T06:10:00.240Z,0.7
2022-10-08T06:11:00.575Z,0.7
2022-10-08T06:12:00.266Z,0.7
2022-10-08T06:13:00.219Z,0.7
2022-10-08T06:14:00.631Z,0.7
2022-10-08T06:15:00.245Z,0.7
2022-10-08T06:16:04.916Z,0.7
2022-10-08T06:17:00.365Z,0.7
2022-10-08T06:18:00.259Z,0.7
2022-10-08T06:19:00.255Z,0.7
2022-10-08T06:20:00.299Z,0.7
2022-10-08T06:21:01.179Z,0.7
2022-10-08T06:22:00.226Z,0.7
2022-10-08T06:23:00.226Z,0.9
2022-10-08T06:24:01.608Z,0.9
2022-10-08T06:25:00.239Z,0.9
2022-10-08T06:26:00.975Z,0.9
2022-10-08T06:27:00.235Z,0.9
2022-10-08T06:28:00.306Z,0.9
2022-10-08T06:29:00.460Z,0.9
2022-10-08T06:30:00.335Z,0.9
2022-10-08T06:31:00.664Z,0.9
2022-10-08T06:32:00.229Z,0.9
2022-10-08T06:33:00.301Z,0.9
2022-10-08T06:34:00.543Z,0.9
2022-10-08T06:35:00.235Z,0.9
2022-10-08T06:36:10.155Z,0.9
2022-10-08T06:37:00.228Z,0.9
2022-10-08T06:38:00.453Z,0.9
2022-10-08T06:39:02.832Z,0.9
2022-10-08T06:40:00.258Z,0.9
2022-10-08T06:41:00.237Z,0.9
2022-10-08T06:42:00.235Z,0.9
2022-10-08T06:43:00.230Z,0.8
2022-10-08T06:44:02.571Z,0.8
2022-10-08T06:45:02.442Z,0.8
2022-10-08T06:46:04.103Z,0.8
2022-10-08T06:47:00.330Z,0.8
2022-10-08T06:48:00.280Z,0.8
2022-10-08T06:49:00.745Z,0.8
2022-10-08T06:50:00.335Z,0.8
2022-10-08T06:51:01.444Z,0.8
2022-10-08T06:52:00.320Z,0.8
2022-10-08T06:53:00.638Z,0.8
2022-10-08T06:54:06.007Z,0.8
2022-10-08T06:55:00.307Z,0.8
2022-10-08T06:56:01.437Z,0.8
2022-10-08T06:57:00.242Z,0.8
2022-10-08T06:58:01.085Z,0.8
2022-10-08T06:59:00.229Z,0.8
2022-10-08T07:00:00.309Z,0.8
2022-10-08T07:01:04.297Z,0.8
2022-10-08T07:02:00.294Z,0.8
2022-10-08T07:03:00.232Z,2.9
2022-10-08T07:04:01.088Z,2.9
2022-10-08T07:05:00.277Z,2.9
2022-10-08T07:06:01.118Z,2.9
2022-10-08T07:07:00.257Z,2.9
2022-10-08T07:08:00.244Z,2.9
2022-10-08T07:09:00.927Z,2.9
2022-10-08T07:10:00.493Z,2.9
2022-10-08T07:11:08.767Z,2.9
2022-10-08T07:12:00.248Z,2.9
2022-10-08T07:13:00.245Z,2.9
2022-10-08T07:14:00.281Z,2.9
2022-10-08T07:15:00.314Z,2.9
2022-10-08T07:16:02.702Z,2.9
2022-10-08T07:17:00.245Z,2.9
2022-10-08T07:18:00.231Z,2.9
2022-10-08T07:19:00.239Z,2.9
2022-10-08T07:20:00.338Z,2.9
2022-10-08T07:21:00.387Z,2.9
2022-10-08T07:22:01.417Z,2.9
2022-10-08T07:23:00.223Z,1.0
2022-10-08T07:24:00.332Z,1.0
2022-10-08T07:25:00.229Z,1.0
2022-10-08T07:26:03.816Z,1.0
2022-10-08T07:27:00.248Z,1.0
2022-10-08T07:28:00.318Z,1.0
2022-10-08T07:29:01.702Z,1.0
2022-10-08T07:30:00.258Z,1.0
2022-10-08T07:31:02.473Z,1.0
2022-10-08T07:32:00.283Z,1.0
2022-10-08T07:33:00.277Z,1.0
2022-10-08T07:34:01.028Z,1.0
2022-10-08T07:35:00.333Z,1.0
2022-10-08T07:36:10.149Z,1.0
2022-10-08T07:37:00.231Z,1.0
2022-10-08T07:38:00.260Z,1.0
2022-10-08T07:39:01.581Z,1.0
2022-10-08T07:40:00.280Z,1.0
2022-10-08T07:41:00.227Z,1.0
2022-10-08T07:42:00.227Z,1.0
2022-10-08T07:43:00.302Z,0.6
2022-10-08T07:44:01.643Z,0.6
2022-10-08T07:45:00.315Z,0.6
2022-10-08T07:46:00.673Z,0.6
2022-10-08T07:47:00.216Z,0.6
2022-10-08T07:48:00.221Z,0.6
2022-10-08T07:49:00.855Z,0.6
2022-10-08T07:50:00.234Z,0.6
2022-10-08T07:51:10.140Z,0.6
2022-10-08T07:52:00.234Z,0.6
2022-10-08T07:53:00.222Z,0.6
2022-10-08T07:54:02.748Z,0.6
2022-10-08T07:55:00.249Z,0.6
2022-10-08T07:56:00.217Z,0.6
2022-10-08T07:57:00.224Z,0.6
2022-10-08T07:58:00.228Z,0.6
2022-10-08T07:59:00.749Z,0.6
2022-10-08T08:00:00.295Z,0.6
2022-10-08T08:01:01.350Z,0.6
2022-10-08T08:02:00.331Z,0.6
2022-10-08T08:03:00.237Z,0.8
2022-10-08T08:04:02.534Z,0.8
2022-10-08T08:05:00.278Z,0.8
2022-10-08T08:06:01.185Z,0.8
2022-10-08T08:07:00.224Z,0.8
2022-10-08T08:08:00.582Z,0.8
2022-10-08T08:09:00.378Z,0.8
2022-10-08T08:10:00.270Z,0.8
2022-10-08T08:11:01.099Z,0.8
2022-10-08T08:12:00.230Z,0.8
2022-10-08T08:13:00.227Z,0.8
2022-10-08T08:14:00.502Z,0.8
2022-10-08T08:15:00.340Z,0.8
2022-10-08T08:16:01.394Z,0.8
2022-10-08T08:17:00.327Z,0.8
2022-10-08T08:18:00.303Z,0.8
2022-10-08T08:19:01.100Z,0.8
2022-10-08T08:20:00.277Z,0.8
2022-10-08T08:21:01.692Z,0.8
2022-10-08T08:22:00.224Z,0.8
2022-10-08T08:23:00.221Z,0.5
2022-10-08T08:24:03.433Z,0.5
2022-10-08T08:25:00.280Z,0.5
2022-10-08T08:26:00.901Z,0.5
2022-10-08T08:27:00.214Z,0.5
2022-10-08T08:28:00.289Z,0.5
2022-10-08T08:29:02.060Z,0.5
2022-10-08T08:30:00.282Z,0.5
2022-10-08T08:31:10.142Z,0.5
2022-10-08T08:32:00.518Z,0.5
2022-10-08T08:33:00.235Z,0.5
2022-10-08T08:34:01.610Z,0.5
2022-10-08T08:35:00.279Z,0.5
2022-10-08T08:36:00.360Z,0.5
2022-10-08T08:37:00.227Z,0.5
2022-10-08T08:38:00.232Z,0.5
2022-10-08T08:39:00.670Z,0.5
2022-10-08T08:40:00.344Z,0.5
2022-10-08T08:41:13.143Z,0.5
2022-10-08T08:42:10.152Z,0.5
2022-10-08T08:43:00.266Z,0.5
2022-10-08T08:44:01.569Z,0.5
2022-10-08T08:45:01.613Z,0.5
2022-10-08T08:46:01.416Z,0.5
2022-10-08T08:47:00.216Z,0.5
2022-10-08T08:48:01.235Z,0.5
2022-10-08T08:49:03.891Z,0.5
2022-10-08T08:50:05.130Z,0.5
2022-10-08T08:51:00.252Z,0.5
2022-10-08T08:52:02.269Z,0.5
2022-10-08T08:53:01.294Z,0.5
2022-10-08T08:54:00.401Z,0.5
2022-10-08T08:55:00.577Z,0.5
2022-10-08T08:56:03.676Z,0.5
2022-10-08T08:57:10.149Z,0.5
2022-10-08T08:58:11.053Z,0.5
2022-10-08T08:59:10.141Z,0.5
2022-10-08T09:00:04.114Z,0.5
2022-10-08T09:01:05.956Z,0.5
2022-10-08T09:02:02.832Z,0.5
2022-10-08T09:03:02.923Z,0.4
2022-10-08T09:04:10.151Z,0.4
2022-10-08T09:05:03.129Z,0.4
2022-10-08T09:06:06.007Z,0.4
2022-10-08T09:07:03.094Z,0.4
2022-10-08T09:08:00.209Z,0.4
2022-10-08T09:09:03.827Z,0.4
2022-10-08T09:10:01.405Z,0.4
2022-10-08T09:11:01.385Z,0.4
2022-10-08T09:12:02.103Z,0.4
2022-10-08T09:13:00.605Z,0.4
2022-10-08T09:14:06.410Z,0.4
2022-10-08T09:15:00.956Z,0.4
2022-10-08T09:16:00.458Z,0.4
2022-10-08T09:17:07.889Z,0.4
2022-10-08T09:18:01.758Z,0.4
2022-10-08T09:19:00.241Z,0.4
2022-10-08T09:20:00.564Z,0.4
2022-10-08T09:21:00.231Z,0.4
2022-10-08T09:22:00.285Z,0.4
2022-10-08T09:23:00.321Z,0.5
2022-10-08T09:24:00.853Z,0.5
2022-10-08T09:25:03.050Z,0.5
2022-10-08T09:26:07.952Z,0.5
2022-10-08T09:27:00.461Z,0.5
2022-10-08T09:28:01.198Z,0.5
2022-10-08T09:29:01.331Z,0.5
2022-10-08T09:30:00.301Z,0.5
2022-10-08T09:31:10.199Z,0.5
2022-10-08T09:32:00.232Z,0.5
2022-10-08T09:33:02.309Z,0.5
2022-10-08T09:34:03.466Z,0.5
2022-10-08T09:35:05.634Z,0.5
2022-10-08T09:36:00.259Z,0.5
2022-10-08T09:37:00.219Z,0.5
2022-10-08T09:38:04.868Z,0.5
2022-10-08T09:39:01.117Z,0.5
2022-10-08T09:40:08.069Z,0.5
2022-10-08T09:41:00.212Z,0.5
2022-10-08T09:42:10.180Z,0.4
2022-10-08T09:43:08.645Z,0.4
2022-10-08T09:44:10.207Z,0.4
2022-10-08T09:45:00.299Z,0.4
2022-10-08T09:46:03.179Z,0.4
2022-10-08T09:47:04.168Z,0.4
2022-10-08T09:48:10.235Z,0.4
2022-10-08T09:50:01.278Z,0.4
2022-10-08T10:03:02.332Z,0.4
2022-10-08T10:04:01.662Z,0.4
2022-10-08T10:05:01.996Z,0.4
2022-10-08T10:06:00.465Z,0.4
2022-10-08T10:07:00.417Z,0.4
2022-10-08T10:08:00.773Z,0.4
2022-10-08T10:09:10.286Z,0.4
2022-10-08T10:10:01.051Z,0.4
2022-10-08T10:11:00.258Z,0.4
2022-10-08T10:12:10.167Z,0.4
2022-10-08T10:13:04.014Z,0.4
2022-10-08T10:14:03.887Z,0.4
2022-10-08T10:15:02.142Z,0.4
2022-10-08T10:16:05.183Z,0.4
2022-10-08T10:17:03.870Z,0.4
2022-10-08T10:18:01.873Z,0.4
2022-10-08T10:19:03.899Z,0.4
2022-10-08T10:20:04.490Z,0.4
2022-10-08T10:21:01.708Z,0.4
2022-10-08T10:22:03.673Z,0.9
2022-10-08T10:23:08.227Z,0.9
2022-10-08T10:24:10.176Z,0.9
2022-10-08T10:25:03.222Z,0.9
2022-10-08T10:26:07.568Z,0.9
2022-10-08T10:27:04.198Z,0.9
2022-10-08T10:28:05.696Z,0.9
2022-10-08T10:29:03.641Z,0.9
2022-10-08T10:30:04.215Z,0.9
2022-10-08T10:31:06.307Z,0.9
2022-10-08T10:32:07.719Z,0.9
2022-10-08T10:33:03.892Z,0.9
2022-10-08T10:34:03.897Z,0.9
2022-10-08T10:35:03.981Z,0.9
2022-10-08T10:36:03.683Z,0.9
2022-10-08T10:37:01.094Z,0.9
2022-10-08T10:38:05.630Z,0.9
2022-10-08T10:39:01.220Z,0.9
2022-10-08T10:40:10.216Z,0.9
2022-10-08T10:41:10.194Z,0.9
2022-10-08T10:42:06.334Z,0.3
2022-10-08T10:43:10.140Z,0.3
2022-10-08T10:44:04.795Z,0.3
2022-10-08T10:45:07.177Z,0.3
2022-10-08T10:46:10.253Z,0.3
2022-10-08T10:47:00.365Z,0.3
2022-10-08T10:48:00.237Z,0.3
2022-10-08T10:49:00.292Z,0.3
2022-10-08T10:50:00.783Z,0.3
2022-10-08T10:51:07.801Z,0.3
2022-10-08T10:52:00.216Z,0.3
2022-10-08T10:53:08.308Z,0.3
2022-10-08T10:54:00.224Z,0.3
2022-10-08T10:55:10.188Z,0.3
2022-10-08T10:56:10.012Z,0.3
2022-10-08T10:57:03.729Z,0.3
2022-10-08T10:58:07.360Z,0.3
2022-10-08T10:59:03.502Z,0.3
2022-10-08T11:00:05.661Z,0.3
2022-10-08T11:01:10.183Z,0.3
2022-10-08T11:02:03.464Z,0.4
2022-10-08T11:03:10.234Z,0.4
2022-10-08T11:04:08.370Z,0.4
2022-10-08T11:05:02.118Z,0.4
2022-10-08T11:06:10.162Z,0.4
2022-10-08T11:07:10.146Z,0.4
2022-10-08T11:08:01.270Z,0.4
2022-10-08T11:09:10.146Z,0.4
2022-10-08T11:10:10.225Z,0.4
2022-10-08T11:11:00.223Z,0.4
2022-10-08T11:12:01.256Z,0.4
2022-10-08T11:13:01.253Z,0.4
2022-10-08T11:14:10.155Z,0.4
2022-10-08T11:15:08.883Z,0.4
2022-10-08T11:16:08.839Z,0.4
2022-10-08T11:17:03.458Z,0.4
2022-10-08T11:18:10.151Z,0.4
2022-10-08T11:19:01.789Z,0.4
2022-10-08T11:20:10.188Z,0.4
2022-10-08T11:21:03.457Z,0.4
2022-10-08T11:22:00.269Z,0.4
2022-10-08T11:23:00.453Z,0.4
2022-10-08T11:24:07.362Z,0.4
2022-10-08T11:25:00.164Z,0.4
2022-10-08T11:29:10.093Z,0.4
2022-10-08T11:30:10.135Z,0.4
2022-10-08T11:31:07.637Z,0.4
2022-10-08T11:32:00.719Z,0.4
2022-10-08T11:33:00.367Z,0.4
2022-10-08T11:34:00.575Z,0.4
2022-10-08T11:35:10.097Z,0.4
2022-10-08T11:36:00.146Z,0.4
2022-10-08T11:37:10.088Z,0.4
2022-10-08T11:38:00.141Z,0.4
2022-10-08T11:39:01.141Z,0.4
2022-10-08T11:40:10.104Z,0.4
2022-10-08T11:41:04.646Z,0.4
2022-10-08T11:42:08.598Z,0.4
2022-10-08T11:43:00.147Z,0.4
2022-10-08T11:44:01.433Z,0.4
2022-10-08T11:45:10.101Z,0.4
2022-10-08T11:46:10.128Z,0.4
2022-10-08T11:47:10.098Z,0.4
2022-10-08T11:48:10.101Z,0.4
2022-10-08T11:49:02.161Z,0.4
2022-10-08T11:50:00.876Z,0.4
2022-10-08T11:51:10.102Z,0.4
2022-10-08T11:52:10.093Z,0.4
2022-10-08T11:53:10.099Z,0.4
2022-10-08T11:54:03.428Z,0.4
2022-10-08T11:55:00.483Z,0.4
2022-10-08T11:56:00.193Z,0.4
2022-10-08T11:57:10.091Z,0.4
2022-10-08T11:58:08.346Z,0.4
2022-10-08T11:59:05.554Z,0.4
2022-10-08T12:00:07.763Z,0.4
2022-10-08T12:01:02.733Z,0.4
2022-10-08T12:02:02.805Z,0.2
2022-10-08T12:03:01.439Z,0.2
2022-10-08T12:04:10.092Z,0.2
2022-10-08T12:05:10.097Z,0.2
2022-10-08T12:06:10.093Z,0.2
2022-10-08T12:07:02.607Z,0.2
2022-10-08T12:08:00.257Z,0.2
2022-10-08T12:09:01.928Z,0.2
2022-10-08T12:10:10.104Z,0.2
2022-10-08T12:11:10.090Z,0.2
2022-10-08T12:12:10.092Z,0.2
2022-10-08T12:13:01.987Z,0.2
2022-10-08T12:14:10.102Z,0.2
2022-10-08T12:15:00.155Z,0.2
2022-10-08T12:16:00.817Z,0.2
2022-10-08T12:17:03.378Z,0.2
2022-10-08T12:18:10.100Z,0.2
2022-10-08T12:19:00.155Z,0.2
2022-10-08T12:20:01.337Z,0.2
2022-10-08T12:21:10.087Z,0.2
2022-10-08T12:22:00.142Z,0.3
2022-10-08T12:23:03.470Z,0.3
2022-10-08T12:24:00.166Z,0.3
2022-10-08T12:25:00.719Z,0.3
2022-10-08T12:26:00.136Z,0.3
2022-10-08T12:27:10.090Z,0.3
2022-10-08T12:28:10.155Z,0.3
2022-10-08T12:29:00.158Z,0.3
2022-10-08T12:30:07.574Z,0.3
2022-10-08T12:31:10.114Z,0.3
2022-10-08T12:32:00.431Z,0.3
2022-10-08T12:33:00.199Z,0.3
2022-10-08T12:34:02.447Z,0.3
2022-10-08T12:35:00.171Z,0.3
2022-10-08T12:36:00.133Z,0.3
2022-10-08T12:37:04.762Z,0.3
2022-10-08T12:38:10.102Z,0.3
2022-10-08T12:39:00.140Z,0.3
2022-10-08T12:40:05.408Z,0.3
2022-10-08T12:41:00.144Z,0.3
2022-10-08T12:42:06.239Z,0.3
2022-10-08T12:43:07.684Z,0.3
2022-10-08T12:44:07.357Z,0.3
2022-10-08T12:45:00.162Z,0.3
2022-10-08T12:46:04.121Z,0.3
2022-10-08T12:47:04.973Z,0.3
2022-10-08T12:48:10.105Z,0.3
2022-10-08T12:49:10.092Z,0.3
2022-10-08T12:50:10.128Z,0.3
2022-10-08T12:51:05.751Z,0.3
2022-10-08T12:52:03.389Z,0.3
2022-10-08T12:53:01.365Z,0.3
2022-10-08T12:54:01.040Z,0.3
2022-10-08T12:55:00.307Z,0.3
2022-10-08T12:56:00.363Z,0.3
2022-10-08T12:57:06.014Z,0.3
2022-10-08T12:58:00.160Z,0.3
2022-10-08T12:59:01.728Z,0.3
2022-10-08T13:00:10.113Z,0.3
2022-10-08T13:01:01.841Z,0.3
2022-10-08T13:02:00.324Z,0.3
2022-10-08T13:03:04.499Z,0.3
2022-10-08T13:04:10.090Z,0.3
2022-10-08T13:05:00.195Z,0.3
2022-10-08T13:06:10.100Z,0.3
2022-10-08T13:07:10.092Z,0.3
2022-10-08T13:08:10.106Z,0.3
2022-10-08T13:09:00.186Z,0.3
2022-10-08T13:10:01.504Z,0.3
2022-10-08T13:11:03.027Z,0.3
2022-10-08T13:12:03.514Z,0.3
2022-10-08T13:13:04.555Z,0.3
2022-10-08T13:14:00.158Z,0.3
2022-10-08T13:15:01.242Z,0.3
2022-10-08T13:16:00.966Z,0.3
2022-10-08T13:17:00.425Z,0.3
2022-10-08T13:18:10.098Z,0.3
2022-10-08T13:19:00.190Z,0.3
2022-10-08T13:20:10.206Z,0.3
2022-10-08T13:21:01.750Z,0.3
2022-10-08T13:22:01.586Z,0.3
2022-10-08T13:23:00.162Z,0.3
2022-10-08T13:24:02.533Z,0.3
2022-10-08T13:25:00.419Z,0.3
2022-10-08T13:26:00.195Z,0.3
2022-10-08T13:27:00.169Z,0.3
2022-10-08T13:28:09.256Z,0.3
2022-10-08T13:29:10.229Z,0.3
2022-10-08T13:30:10.177Z,0.3
2022-10-08T13:31:00.323Z,0.3
2022-10-08T13:32:03.402Z,0.3
2022-10-08T13:33:01.569Z,0.3
2022-10-08T13:34:01.984Z,0.3
2022-10-08T13:35:01.858Z,0.3
2022-10-08T13:36:00.895Z,0.3
2022-10-08T13:37:03.718Z,0.3
2022-10-08T13:38:02.039Z,0.3
2022-10-08T13:39:00.160Z,0.3
2022-10-08T13:40:03.377Z,0.3
2022-10-08T13:41:01.553Z,0.3
2022-10-08T13:42:01.659Z,0.3
2022-10-08T13:43:00.287Z,0.3
2022-10-08T13:44:00.177Z,0.3
2022-10-08T13:45:02.358Z,0.3
2022-10-08T13:46:00.169Z,0.3
2022-10-08T13:47:03.316Z,0.3
2022-10-08T13:48:00.163Z,0.3
2022-10-08T13:49:00.144Z,0.3
2022-10-08T13:50:00.163Z,0.3
2022-10-08T13:51:00.198Z,0.3
2022-10-08T13:52:00.524Z,0.3
2022-10-08T13:53:00.465Z,0.3
2022-10-08T13:54:00.187Z,0.3
2022-10-08T13:55:01.765Z,0.3
2022-10-08T13:56:00.199Z,0.3
2022-10-08T13:57:00.155Z,0.3
2022-10-08T13:58:01.055Z,0.3
2022-10-08T13:59:00.150Z,0.3
2022-10-08T14:00:00.172Z,0.3
2022-10-08T14:01:00.204Z,0.3
2022-10-08T14:02:00.293Z,0.3