createdAt,value
2022-11-29T00:00:21.762Z,93.07
2022-11-29T00:01:21.759Z,93.07
2022-11-29T00:02:21.884Z,93.10
2022-11-29T00:03:21.861Z,93.10
2022-11-29T00:04:21.739Z,93.12
2022-11-29T00:05:21.718Z,93.12
2022-11-29T00:06:21.713Z,93.13
2022-11-29T00:07:21.762Z,93.14
2022-11-29T00:08:21.689Z,93.13
2022-11-29T00:09:21.705Z,93.13
2022-11-29T00:10:21.670Z,93.13
2022-11-29T00:11:21.658Z,93.13
2022-11-29T00:12:21.653Z,93.16
2022-11-29T00:13:21.810Z,93.14
2022-11-29T00:14:21.665Z,93.17
2022-11-29T00:15:21.746Z,93.17
2022-11-29T00:16:21.703Z,93.17
2022-11-29T00:17:21.599Z,93.19
2022-11-29T00:18:21.605Z,93.18
2022-11-29T00:19:21.588Z,93.18
2022-11-29T00:20:21.598Z,93.21
2022-11-29T00:21:21.569Z,93.19
2022-11-29T00:22:21.556Z,93.20
2022-11-29T00:23:21.561Z,93.21
2022-11-29T00:24:21.535Z,93.23
2022-11-29T00:25:21.542Z,93.24
2022-11-29T00:26:21.511Z,93.25
2022-11-29T00:27:21.505Z,93.26
2022-11-29T00:28:21.499Z,93.27
2022-11-29T00:29:21.512Z,93.27
2022-11-29T00:30:21.470Z,93.27
2022-11-29T00:31:21.518Z,93.30
2022-11-29T00:32:21.467Z,93.30
2022-11-29T00:33:21.452Z,93.32
2022-11-29T00:34:21.434Z,93.34
2022-11-29T00:35:21.476Z,93.35
2022-11-29T00:36:21.456Z,93.34
2022-11-29T00:37:21.412Z,93.36
2022-11-29T00:38:21.420Z,93.35
2022-11-29T00:39:21.389Z,93.38
2022-11-29T00:40:21.380Z,93.40
2022-11-29T00:41:21.428Z,93.41
2022-11-29T00:42:21.355Z,93.42
2022-11-29T00:43:21.366Z,93.42
2022-11-29T00:44:21.355Z,93.42
2022-11-29T00:45:21.374Z,93.43
2022-11-29T00:46:21.346Z,93.41
2022-11-29T00:47:21.334Z,93.41
2022-11-29T00:48:21.295Z,93.42
2022-11-29T00:49:21.299Z,93.42
2022-11-29T00:50:21.284Z,93.43
2022-11-29T00:51:21.299Z,93.43
2022-11-29T00:52:21.272Z,93.43
2022-11-29T00:53:21.265Z,93.46
2022-11-29T00:54:21.264Z,93.48
2022-11-29T00:55:21.239Z,93.49
2022-11-29T00:56:21.227Z,93.49
2022-11-29T00:57:21.217Z,93.49
2022-11-29T00:58:21.200Z,93.51
2022-11-29T00:59:21.216Z,93.52
2022-11-29T01:00:21.175Z,93.53
2022-11-29T01:01:21.249Z,93.55
2022-11-29T01:02:21.234Z,93.56
2022-11-29T01:03:21.234Z,93.59
2022-11-29T01:04:21.142Z,93.60
2022-11-29T01:05:21.137Z,93.61
2022-11-29T01:06:21.126Z,93.63
2022-11-29T01:07:21.155Z,93.65
2022-11-29T01:08:21.119Z,93.66
2022-11-29T01:09:21.095Z,93.66
2022-11-29T01:10:21.080Z,93.66
2022-11-29T01:11:21.084Z,93.70
2022-11-29T01:12:21.086Z,93.71
2022-11-29T01:13:21.053Z,93.70
2022-11-29T01:14:21.066Z,93.71
2022-11-29T01:15:21.082Z,93.71
2022-11-29T01:16:21.061Z,93.72
2022-11-29T01:17:21.015Z,93.69
2022-11-29T01:18:21.000Z,93.70
2022-11-29T01:19:21.002Z,93.71
2022-11-29T01:20:21.002Z,93.68
2022-11-29T01:21:20.970Z,93.68
2022-11-29T01:22:20.962Z,93.68
2022-11-29T01:23:20.960Z,93.65
2022-11-29T01:24:20.965Z,93.65
2022-11-29T01:25:20.939Z,93.66
2022-11-29T01:26:20.940Z,93.65
2022-11-29T01:27:21.029Z,93.64
2022-11-29T01:28:20.936Z,93.64
2022-11-29T01:29:20.901Z,93.63
2022-11-29T01:30:20.903Z,93.64
2022-11-29T01:31:20.883Z,93.65
2022-11-29T01:32:20.884Z,93.65
2022-11-29T01:33:20.863Z,93.66
2022-11-29T01:34:20.851Z,93.66
2022-11-29T01:35:20.848Z,93.67
2022-11-29T01:36:20.838Z,93.68
2022-11-29T01:37:20.855Z,93.69
2022-11-29T01:38:20.819Z,93.69
2022-11-29T01:39:20.820Z,93.69
2022-11-29T01:40:20.791Z,93.72
2022-11-29T01:41:20.780Z,93.73
2022-11-29T01:42:20.773Z,93.73
2022-11-29T01:43:20.787Z,93.71
2022-11-29T01:44:20.758Z,93.71
2022-11-29T01:45:20.751Z,93.71
2022-11-29T01:46:20.757Z,93.73
2022-11-29T01:47:20.741Z,93.74
2022-11-29T01:48:20.723Z,93.74
2022-11-29T01:49:20.709Z,93.74
2022-11-29T01:50:20.701Z,93.74
2022-11-29T01:51:20.687Z,93.75
2022-11-29T01:52:20.722Z,93.77
2022-11-29T01:53:20.729Z,93.78
2022-11-29T01:54:20.654Z,93.79
2022-11-29T01:55:20.658Z,93.80
2022-11-29T01:56:20.628Z,93.81
2022-11-29T01:57:20.627Z,93.81
2022-11-29T01:58:20.631Z,93.83
2022-11-29T01:59:20.610Z,93.83
2022-11-29T02:00:20.605Z,93.84
2022-11-29T02:01:20.632Z,93.84
2022-11-29T02:02:20.709Z,93.84
2022-11-29T02:03:20.595Z,93.85
2022-11-29T02:04:20.553Z,93.85
2022-11-29T02:05:20.579Z,93.87
2022-11-29T02:06:20.544Z,93.87
2022-11-29T02:07:20.613Z,93.87
2022-11-29T02:08:20.512Z,93.88
2022-11-29T02:09:20.521Z,93.88
2022-11-29T02:10:20.542Z,93.88
2022-11-29T02:11:20.504Z,93.88
2022-11-29T02:12:20.476Z,93.91
2022-11-29T02:13:20.477Z,93.91
2022-11-29T02:14:20.453Z,93.91
2022-11-29T02:15:20.471Z,93.91
2022-11-29T02:16:20.498Z,93.90
2022-11-29T02:17:20.435Z,93.93
2022-11-29T02:18:20.426Z,93.92
2022-11-29T02:19:20.414Z,93.93
2022-11-29T02:20:20.402Z,93.93
2022-11-29T02:21:20.399Z,93.95
2022-11-29T02:22:20.408Z,93.95
2022-11-29T02:23:20.367Z,93.95
2022-11-29T02:24:20.383Z,93.95
2022-11-29T02:25:20.360Z,93.96
2022-11-29T02:26:20.348Z,93.96
2022-11-29T02:27:20.337Z,93.96
2022-11-29T02:28:20.349Z,93.97
2022-11-29T02:29:20.347Z,93.96
2022-11-29T02:30:20.305Z,93.95
2022-11-29T02:31:20.326Z,93.97
2022-11-29T02:32:20.301Z,93.97
2022-11-29T02:33:20.276Z,93.96
2022-11-29T02:34:20.266Z,93.99
2022-11-29T02:35:20.276Z,93.98
2022-11-29T02:36:20.256Z,93.98
2022-11-29T02:37:20.235Z,93.99
2022-11-29T02:38:20.239Z,93.99
2022-11-29T02:39:20.213Z,94.01
2022-11-29T02:40:20.243Z,93.99
2022-11-29T02:41:20.195Z,94.00
2022-11-29T02:42:20.188Z,94.02
2022-11-29T02:43:20.202Z,94.03
2022-11-29T02:44:20.188Z,94.03
2022-11-29T02:45:20.156Z,94.03
2022-11-29T02:46:20.202Z,94.04
2022-11-29T02:47:20.177Z,94.05
2022-11-29T02:48:20.152Z,94.07
2022-11-29T02:49:20.132Z,94.07
2022-11-29T02:50:20.114Z,94.09
2022-11-29T02:51:20.101Z,94.10
2022-11-29T02:52:20.105Z,94.09
2022-11-29T02:53:20.083Z,94.10
2022-11-29T02:54:20.074Z,94.10
2022-11-29T02:55:20.063Z,94.11
2022-11-29T02:56:20.053Z,94.12
2022-11-29T02:57:20.072Z,94.12
2022-11-29T02:58:20.049Z,94.12
2022-11-29T02:59:20.066Z,94.14
2022-11-29T03:00:20.029Z,94.15
2022-11-29T03:01:20.040Z,94.14
2022-11-29T03:02:20.089Z,94.12
2022-11-29T03:03:20.001Z,94.15
2022-11-29T03:04:19.980Z,94.15
2022-11-29T03:05:19.987Z,94.15
2022-11-29T03:06:19.959Z,94.16
2022-11-29T03:07:20.006Z,94.15
2022-11-29T03:08:19.948Z,94.16
2022-11-29T03:09:19.926Z,94.19
2022-11-29T03:10:19.953Z,94.18
2022-11-29T03:11:19.905Z,94.19
2022-11-29T03:12:19.900Z,94.16
2022-11-29T03:13:19.912Z,94.19
2022-11-29T03:14:19.880Z,94.19
2022-11-29T03:15:19.868Z,94.18
2022-11-29T03:16:19.890Z,94.19
2022-11-29T03:17:19.856Z,94.20
2022-11-29T03:18:19.847Z,94.19
2022-11-29T03:19:19.829Z,94.19
2022-11-29T03:20:19.819Z,94.20
2022-11-29T03:21:19.804Z,94.18
2022-11-29T03:22:19.825Z,94.20
2022-11-29T03:23:19.855Z,94.18
2022-11-29T03:24:19.785Z,94.19
2022-11-29T03:25:19.760Z,94.19
2022-11-29T03:26:19.766Z,94.17
2022-11-29T03:27:19.783Z,94.18
2022-11-29T03:28:19.778Z,94.18
2022-11-29T03:29:19.740Z,94.17
2022-11-29T03:30:19.748Z,94.17
2022-11-29T03:31:19.755Z,94.17
2022-11-29T03:32:19.700Z,94.17
2022-11-29T03:33:19.701Z,94.16
2022-11-29T03:34:19.684Z,94.19
2022-11-29T03:35:19.695Z,94.16
2022-11-29T03:36:19.663Z,94.18
2022-11-29T03:37:19.655Z,94.17
2022-11-29T03:38:19.660Z,94.18
2022-11-29T03:39:19.639Z,94.18
2022-11-29T03:40:19.622Z,94.21
2022-11-29T03:41:19.613Z,94.20
2022-11-29T03:42:19.620Z,94.20
2022-11-29T03:43:19.590Z,94.20
2022-11-29T03:44:19.756Z,94.19
2022-11-29T03:45:19.583Z,94.21
2022-11-29T03:46:19.636Z,94.21
2022-11-29T03:47:19.568Z,94.22
2022-11-29T03:48:19.546Z,94.23
2022-11-29T03:49:19.549Z,94.23
2022-11-29T03:50:19.526Z,94.23
2022-11-29T03:51:19.526Z,94.25
2022-11-29T03:52:19.504Z,94.22
2022-11-29T03:53:19.503Z,94.25
2022-11-29T03:54:19.486Z,94.23
2022-11-29T03:55:19.497Z,94.24
2022-11-29T03:56:19.479Z,94.25
2022-11-29T03:57:19.470Z,94.24
2022-11-29T03:58:19.447Z,94.25
2022-11-29T03:59:19.440Z,94.26
2022-11-29T04:00:19.431Z,94.26
2022-11-29T04:01:19.490Z,94.26
2022-11-29T04:02:19.486Z,94.27
2022-11-29T04:03:19.399Z,94.28
2022-11-29T04:04:19.414Z,94.26
2022-11-29T04:05:19.385Z,94.27
2022-11-29T04:06:19.393Z,94.27
2022-11-29T04:07:19.374Z,94.28
2022-11-29T04:08:19.357Z,94.28
2022-11-29T04:09:19.349Z,94.29
2022-11-29T04:10:19.352Z,94.29
2022-11-29T04:11:19.317Z,94.29
2022-11-29T04:12:19.337Z,94.28
2022-11-29T04:13:19.314Z,94.28
2022-11-29T04:14:19.316Z,94.29
2022-11-29T04:15:19.293Z,94.30
2022-11-29T04:16:19.319Z,94.29
2022-11-29T04:17:19.273Z,94.30
2022-11-29T04:18:19.266Z,94.29
2022-11-29T04:19:19.250Z,94.30
2022-11-29T04:20:19.250Z,94.29
2022-11-29T04:21:19.220Z,94.30
2022-11-29T04:22:19.245Z,94.30
2022-11-29T04:23:19.202Z,94.29
2022-11-29T04:24:19.206Z,94.30
2022-11-29T04:25:19.185Z,94.31
2022-11-29T04:26:19.213Z,94.31
2022-11-29T04:27:19.161Z,94.31
2022-11-29T04:28:19.165Z,94.30
2022-11-29T04:29:19.186Z,94.30
2022-11-29T04:30:19.140Z,94.29
2022-11-29T04:31:19.224Z,94.32
2022-11-29T04:32:19.138Z,94.31
2022-11-29T04:33:19.099Z,94.30
2022-11-29T04:34:19.120Z,94.30
2022-11-29T04:35:19.335Z,94.31
2022-11-29T04:36:19.080Z,94.31
2022-11-29T04:37:19.068Z,94.29
2022-11-29T04:38:19.057Z,94.32
2022-11-29T04:39:19.066Z,94.30
2022-11-29T04:40:19.052Z,94.31
2022-11-29T04:41:19.030Z,94.30
2022-11-29T04:42:19.017Z,94.30
2022-11-29T04:43:19.004Z,94.30
2022-11-29T04:44:19.032Z,94.31
2022-11-29T04:45:18.988Z,94.31
2022-11-29T04:46:19.039Z,94.31
2022-11-29T04:47:18.995Z,94.32
2022-11-29T04:48:18.965Z,94.30
2022-11-29T04:49:19.002Z,94.31
2022-11-29T04:50:18.946Z,94.32
2022-11-29T04:51:18.940Z,94.31
2022-11-29T04:52:18.936Z,94.32
2022-11-29T04:53:18.906Z,94.32
2022-11-29T04:54:18.924Z,94.30
2022-11-29T04:55:26.393Z,94.31
2022-11-29T04:56:18.893Z,94.30
2022-11-29T04:57:18.884Z,94.31
2022-11-29T04:58:18.862Z,94.31
2022-11-29T04:59:18.870Z,94.31
2022-11-29T05:00:18.843Z,94.31
2022-11-29T05:01:18.916Z,94.31
2022-11-29T05:02:18.916Z,94.31
2022-11-29T05:03:18.814Z,94.31
2022-11-29T05:04:18.801Z,94.33
2022-11-29T05:05:18.827Z,94.32
2022-11-29T05:06:18.788Z,94.32
2022-11-29T05:07:18.837Z,94.32
2022-11-29T05:08:18.787Z,94.32
2022-11-29T05:09:18.746Z,94.31
2022-11-29T05:10:18.761Z,94.31
2022-11-29T05:11:23.389Z,94.31
2022-11-29T05:12:18.730Z,94.30
2022-11-29T05:13:18.740Z,94.31
2022-11-29T05:14:18.714Z,94.33
2022-11-29T05:15:18.810Z,94.32
2022-11-29T05:16:18.709Z,94.31
2022-11-29T05:17:18.691Z,94.31
2022-11-29T05:18:18.663Z,94.31
2022-11-29T05:19:18.708Z,94.32
2022-11-29T05:20:18.668Z,94.31
2022-11-29T05:21:18.725Z,94.29
2022-11-29T05:22:18.637Z,94.30
2022-11-29T05:23:18.628Z,94.31
2022-11-29T05:24:18.609Z,94.30
2022-11-29T05:25:18.610Z,94.30
2022-11-29T05:26:18.610Z,94.30
2022-11-29T05:27:18.600Z,94.29
2022-11-29T05:28:18.583Z,94.27
2022-11-29T05:29:18.577Z,94.28
2022-11-29T05:30:18.545Z,94.29
2022-11-29T05:31:18.597Z,94.30
2022-11-29T05:32:18.550Z,94.27
2022-11-29T05:33:18.554Z,94.27
2022-11-29T05:34:18.533Z,94.27
2022-11-29T05:35:18.497Z,94.28
2022-11-29T05:36:18.514Z,94.26
2022-11-29T05:37:18.476Z,94.26
2022-11-29T05:38:18.489Z,94.26
2022-11-29T05:39:18.473Z,94.26
2022-11-29T05:40:18.455Z,94.25
2022-11-29T05:41:18.493Z,94.26
2022-11-29T05:42:18.453Z,94.24
2022-11-29T05:43:18.429Z,94.25
2022-11-29T05:44:18.430Z,94.24
2022-11-29T05:45:18.503Z,94.24
2022-11-29T05:46:18.439Z,94.22
2022-11-29T05:47:18.390Z,94.23
2022-11-29T05:48:18.383Z,94.22
2022-11-29T05:49:18.391Z,94.23
2022-11-29T05:50:18.366Z,94.22
2022-11-29T05:51:18.355Z,94.20
2022-11-29T05:52:18.337Z,94.20
2022-11-29T05:53:18.325Z,94.18
2022-11-29T05:54:18.330Z,94.19
2022-11-29T05:55:18.299Z,94.16
2022-11-29T05:56:18.372Z,94.16
2022-11-29T05:57:18.287Z,94.15
2022-11-29T05:58:18.301Z,94.16
2022-11-29T05:59:18.266Z,94.14
2022-11-29T06:00:18.260Z,94.12
2022-11-29T06:01:18.243Z,94.12
2022-11-29T06:02:18.295Z,94.12
2022-11-29T06:03:18.335Z,94.09
2022-11-29T06:04:18.222Z,94.07
2022-11-29T06:05:18.203Z,94.07
2022-11-29T06:06:18.208Z,94.05
2022-11-29T06:07:18.253Z,94.03
2022-11-29T06:08:18.214Z,94.00
2022-11-29T06:09:18.193Z,93.99
2022-11-29T06:10:18.175Z,93.97
2022-11-29T06:11:18.146Z,93.94
2022-11-29T06:12:21.054Z,93.94
2022-11-29T06:13:18.118Z,93.91
2022-11-29T06:14:18.155Z,93.90
2022-11-29T06:15:18.118Z,93.88
2022-11-29T06:16:18.151Z,93.88
2022-11-29T06:17:18.072Z,93.85
2022-11-29T06:18:18.039Z,93.86
2022-11-29T06:19:18.051Z,93.85
2022-11-29T06:20:18.067Z,93.85
2022-11-29T06:21:18.004Z,93.82
2022-11-29T06:22:18.003Z,93.82
2022-11-29T06:23:17.988Z,93.78
2022-11-29T06:24:23.320Z,93.79
2022-11-29T06:25:17.988Z,93.80
2022-11-29T06:26:17.954Z,93.79
2022-11-29T06:27:17.949Z,93.79
2022-11-29T06:28:17.944Z,93.80
2022-11-29T06:29:17.914Z,93.80
2022-11-29T06:30:17.979Z,93.80
2022-11-29T06:31:17.925Z,93.81
2022-11-29T06:32:17.885Z,93.79
2022-11-29T06:33:17.922Z,93.80
2022-11-29T06:34:17.969Z,93.80
2022-11-29T06:35:17.888Z,93.81
2022-11-29T06:36:17.849Z,93.82
2022-11-29T06:37:17.855Z,93.82
2022-11-29T06:38:17.852Z,93.83
2022-11-29T06:39:17.831Z,93.81
2022-11-29T06:40:17.837Z,93.82
2022-11-29T06:41:17.844Z,93.83
2022-11-29T06:42:17.792Z,93.83
2022-11-29T06:43:17.789Z,93.82
2022-11-29T06:44:17.794Z,93.82
2022-11-29T06:45:17.775Z,93.83
2022-11-29T06:46:17.805Z,93.84
2022-11-29T06:47:17.746Z,93.82
2022-11-29T06:48:17.741Z,93.82
2022-11-29T06:49:17.752Z,93.82
2022-11-29T06:50:17.719Z,93.80
2022-11-29T06:51:17.709Z,93.77
2022-11-29T06:52:17.730Z,93.78
2022-11-29T06:53:17.686Z,93.77
2022-11-29T06:54:17.717Z,93.76
2022-11-29T06:55:17.722Z,93.74
2022-11-29T06:56:17.660Z,93.73
2022-11-29T06:57:17.657Z,93.71
2022-11-29T06:58:17.634Z,93.70
2022-11-29T06:59:17.657Z,93.70
2022-11-29T07:00:17.684Z,93.69
2022-11-29T07:01:17.701Z,93.70
2022-11-29T07:02:17.627Z,93.67
2022-11-29T07:03:17.584Z,93.68
2022-11-29T07:04:17.769Z,93.68
2022-11-29T07:05:17.595Z,93.66
2022-11-29T07:06:17.575Z,93.66
2022-11-29T07:07:17.656Z,93.66
2022-11-29T07:08:17.536Z,93.67
2022-11-29T07:09:17.539Z,93.65
2022-11-29T07:10:17.551Z,93.65
2022-11-29T07:11:17.529Z,93.65
2022-11-29T07:12:17.858Z,93.63
2022-11-29T07:13:17.499Z,93.63
2022-11-29T07:14:17.493Z,93.62
2022-11-29T07:15:17.478Z,93.63
2022-11-29T07:16:17.521Z,93.62
2022-11-29T07:17:17.512Z,93.63
2022-11-29T07:18:17.435Z,93.62
2022-11-29T07:19:17.616Z,93.62
2022-11-29T07:20:17.461Z,93.62
2022-11-29T07:21:17.410Z,93.65
2022-11-29T07:22:17.397Z,93.64
2022-11-29T07:23:17.397Z,93.64
2022-11-29T07:24:17.378Z,93.63
2022-11-29T07:25:17.438Z,93.65
2022-11-29T07:26:17.364Z,93.63
2022-11-29T07:27:17.370Z,93.64
2022-11-29T07:28:17.339Z,93.66
2022-11-29T07:29:17.348Z,93.66
2022-11-29T07:30:17.355Z,93.65
2022-11-29T07:31:17.355Z,93.66
2022-11-29T07:32:17.306Z,93.66
2022-11-29T07:33:17.293Z,93.67
2022-11-29T07:34:17.320Z,93.67
2022-11-29T07:35:17.273Z,93.65
2022-11-29T07:36:17.261Z,93.64
2022-11-29T07:37:17.266Z,93.64
2022-11-29T07:38:17.254Z,93.63
2022-11-29T07:39:17.232Z,93.62
2022-11-29T07:40:17.282Z,93.60
2022-11-29T07:41:17.248Z,93.60
2022-11-29T07:42:17.202Z,93.58
2022-11-29T07:43:17.215Z,93.56
2022-11-29T07:44:17.187Z,93.57
2022-11-29T07:45:17.207Z,93.55
2022-11-29T07:46:17.377Z,93.52
2022-11-29T07:47:17.182Z,93.52
2022-11-29T07:48:17.145Z,93.50
2022-11-29T07:49:17.155Z,93.48
2022-11-29T07:50:17.129Z,93.47
2022-11-29T07:51:17.143Z,93.45
2022-11-29T07:52:17.248Z,93.45
2022-11-29T07:53:17.257Z,93.42
2022-11-29T07:54:17.086Z,93.41
2022-11-29T07:55:18.984Z,93.39
2022-11-29T07:56:17.063Z,93.40
2022-11-29T07:57:17.075Z,93.37
2022-11-29T07:58:17.113Z,93.35
2022-11-29T07:59:17.064Z,93.34
2022-11-29T08:00:17.041Z,93.33
2022-11-29T08:01:17.089Z,93.31
2022-11-29T08:02:17.044Z,93.30
2022-11-29T08:03:17.046Z,93.30
2022-11-29T08:04:16.991Z,93.29
2022-11-29T08:05:16.986Z,93.26
2022-11-29T08:06:16.984Z,93.26
2022-11-29T08:07:17.073Z,93.26
2022-11-29T08:08:17.017Z,93.26
2022-11-29T08:09:16.946Z,93.25
2022-11-29T08:10:16.954Z,93.26
2022-11-29T08:11:16.983Z,93.29
2022-11-29T08:12:16.972Z,93.27
2022-11-29T08:13:16.907Z,93.27
2022-11-29T08:14:16.955Z,93.28
2022-11-29T08:15:16.917Z,93.27
2022-11-29T08:16:16.947Z,93.24
2022-11-29T08:17:16.867Z,93.21
2022-11-29T08:18:16.862Z,93.18
2022-11-29T08:19:16.873Z,93.16
2022-11-29T08:20:16.848Z,93.17
2022-11-29T08:21:16.844Z,93.15
2022-11-29T08:22:16.865Z,93.14
2022-11-29T08:23:16.846Z,93.12
2022-11-29T08:24:16.801Z,93.13
2022-11-29T08:25:16.818Z,93.10
2022-11-29T08:26:16.794Z,93.09
2022-11-29T08:27:16.781Z,93.10
2022-11-29T08:28:16.774Z,93.11
2022-11-29T08:29:16.749Z,93.09
2022-11-29T08:30:16.739Z,93.08
2022-11-29T08:31:16.747Z,93.06
2022-11-29T08:32:16.836Z,93.06
2022-11-29T08:33:16.707Z,93.04
2022-11-29T08:34:16.691Z,93.02
2022-11-29T08:35:16.694Z,93.04
2022-11-29T08:36:16.681Z,93.03
2022-11-29T08:37:16.669Z,93.04
2022-11-29T08:38:16.688Z,93.03
2022-11-29T08:39:16.647Z,93.02
2022-11-29T08:40:16.655Z,93.00
2022-11-29T08:41:16.634Z,92.97
2022-11-29T08:42:16.636Z,92.96
2022-11-29T08:43:16.608Z,92.89
2022-11-29T08:44:16.605Z,92.91
2022-11-29T08:45:16.610Z,92.98
2022-11-29T08:46:18.788Z,92.99
2022-11-29T08:47:16.582Z,93.00
2022-11-29T08:48:16.563Z,93.01
2022-11-29T08:49:16.559Z,92.99
2022-11-29T08:50:16.535Z,92.98
2022-11-29T08:51:16.537Z,92.98
2022-11-29T08:52:16.556Z,92.95
2022-11-29T08:53:16.550Z,92.96
2022-11-29T08:54:16.509Z,92.97
2022-11-29T08:55:16.522Z,92.98
2022-11-29T08:57:04.385Z,92.99
2022-11-29T08:57:39.075Z,92.97
2022-11-29T08:58:16.496Z,92.96
2022-11-29T08:59:16.457Z,92.94
2022-11-29T09:00:16.445Z,92.91
2022-11-29T09:01:16.477Z,92.91
2022-11-29T09:02:16.462Z,92.89
2022-11-29T09:03:16.539Z,92.90
2022-11-29T09:04:16.421Z,92.90
2022-11-29T09:05:16.394Z,92.88
2022-11-29T09:06:16.382Z,92.84
2022-11-29T09:07:16.428Z,92.82
2022-11-29T09:08:16.364Z,92.80
2022-11-29T09:09:16.374Z,92.80
2022-11-29T09:10:16.353Z,92.79
2022-11-29T09:11:16.358Z,92.79
2022-11-29T09:12:16.335Z,92.81
2022-11-29T09:13:16.346Z,92.83
2022-11-29T09:14:16.322Z,92.82
2022-11-29T09:15:16.304Z,92.86
2022-11-29T09:16:16.352Z,92.90
2022-11-29T09:17:16.271Z,92.96
2022-11-29T09:18:16.263Z,92.97
2022-11-29T09:19:16.335Z,92.98
2022-11-29T09:20:16.465Z,93.01
2022-11-29T09:21:16.237Z,93.01
2022-11-29T09:22:16.226Z,93.03
2022-11-29T09:23:16.219Z,93.01
2022-11-29T09:24:16.205Z,93.01
2022-11-29T09:25:16.209Z,93.01
2022-11-29T09:26:16.203Z,93.00
2022-11-29T09:27:16.185Z,93.04
2022-11-29T09:28:16.166Z,93.06
2022-11-29T09:29:16.165Z,93.05
2022-11-29T09:30:22.085Z,93.02
2022-11-29T09:31:16.295Z,93.04
2022-11-29T09:32:16.162Z,93.02
2022-11-29T09:33:16.114Z,93.00
2022-11-29T09:34:16.123Z,93.01
2022-11-29T09:35:16.145Z,93.02
2022-11-29T09:36:16.097Z,93.00
2022-11-29T09:37:16.118Z,93.00
2022-11-29T09:38:16.065Z,92.98
2022-11-29T09:39:16.057Z,93.00
2022-11-29T09:40:16.049Z,92.98
2022-11-29T09:41:16.053Z,92.95
2022-11-29T09:42:16.041Z,92.93
2022-11-29T09:43:16.040Z,92.88
2022-11-29T09:44:16.020Z,92.85
2022-11-29T09:45:15.998Z,92.78
2022-11-29T09:46:16.044Z,92.76
2022-11-29T09:47:16.026Z,92.77
2022-11-29T09:48:15.969Z,92.74
2022-11-29T09:49:15.958Z,92.72
2022-11-29T09:50:15.955Z,92.70
2022-11-29T09:51:15.937Z,92.68
2022-11-29T09:52:15.920Z,92.67
2022-11-29T09:53:15.946Z,92.65
2022-11-29T09:54:15.904Z,92.69
2022-11-29T09:55:15.911Z,92.71
2022-11-29T09:56:15.899Z,92.71
2022-11-29T09:57:15.880Z,92.71
2022-11-29T09:58:15.883Z,92.75
2022-11-29T09:59:16.011Z,92.76
2022-11-29T10:00:15.899Z,92.72
2022-11-29T10:01:15.912Z,92.71
2022-11-29T10:02:20.869Z,92.67
2022-11-29T10:03:15.858Z,92.64
2022-11-29T10:04:15.817Z,92.59
2022-11-29T10:05:15.807Z,92.56
2022-11-29T10:06:15.795Z,92.53
2022-11-29T10:07:15.873Z,92.50
2022-11-29T10:08:15.779Z,92.47
2022-11-29T10:09:15.790Z,92.43
2022-11-29T10:10:15.764Z,92.43
2022-11-29T10:11:15.747Z,92.42
2022-11-29T10:12:15.728Z,92.41
2022-11-29T10:13:15.738Z,92.42
2022-11-29T10:14:15.711Z,92.43
2022-11-29T10:15:15.699Z,92.47
2022-11-29T10:16:15.752Z,92.51
2022-11-29T10:17:15.703Z,92.51
2022-11-29T10:18:15.666Z,92.51
2022-11-29T10:19:15.668Z,92.50
2022-11-29T10:20:15.670Z,92.51
2022-11-29T10:21:15.675Z,92.53
2022-11-29T10:22:15.635Z,92.56
2022-11-29T10:23:15.621Z,92.58
2022-11-29T10:24:15.659Z,92.59
2022-11-29T10:25:15.599Z,92.60
2022-11-29T10:26:15.620Z,92.58
2022-11-29T10:27:15.587Z,92.50
2022-11-29T10:28:15.589Z,92.41
2022-11-29T10:29:15.565Z,92.31
2022-11-29T10:30:15.693Z,92.31
2022-11-29T10:31:15.624Z,92.29
2022-11-29T10:32:15.547Z,92.28
2022-11-29T10:33:15.542Z,92.20
2022-11-29T10:34:15.529Z,92.15
2022-11-29T10:35:15.518Z,92.12
2022-11-29T10:36:15.513Z,92.09
2022-11-29T10:37:15.504Z,92.04
2022-11-29T10:38:30.203Z,91.98
2022-11-29T10:39:15.464Z,91.88
2022-11-29T10:40:15.560Z,91.83
2022-11-29T10:41:15.439Z,91.88
2022-11-29T10:42:15.444Z,91.92
2022-11-29T10:43:15.421Z,91.89
2022-11-29T10:44:15.411Z,91.88
2022-11-29T10:45:15.425Z,91.70
2022-11-29T10:46:15.480Z,91.65
2022-11-29T10:47:15.412Z,91.70
2022-11-29T10:48:15.382Z,91.70
2022-11-29T10:49:15.368Z,91.54
2022-11-29T10:50:15.355Z,91.55
2022-11-29T10:51:15.340Z,91.65
2022-11-29T10:52:15.367Z,91.61
2022-11-29T10:53:15.321Z,91.63
2022-11-29T10:54:15.317Z,91.64
2022-11-29T10:55:15.466Z,91.65
2022-11-29T10:56:15.318Z,91.60
2022-11-29T10:57:15.279Z,91.56
2022-11-29T10:58:15.307Z,91.46
2022-11-29T10:59:15.272Z,91.49
2022-11-29T11:00:15.304Z,91.50
2022-11-29T11:01:15.297Z,91.50
2022-11-29T11:02:15.250Z,91.40
2022-11-29T11:03:15.220Z,91.43
2022-11-29T11:04:15.243Z,91.63
2022-11-29T11:05:15.302Z,91.75
2022-11-29T11:06:15.205Z,91.80
2022-11-29T11:07:15.208Z,91.86
2022-11-29T11:08:15.176Z,92.01
2022-11-29T11:09:15.175Z,92.17
2022-11-29T11:10:15.294Z,92.21
2022-11-29T11:11:15.194Z,92.18
2022-11-29T11:12:15.157Z,92.23
2022-11-29T11:13:15.160Z,92.33
2022-11-29T11:14:15.118Z,92.44
2022-11-29T11:15:15.113Z,92.49
2022-11-29T11:16:15.126Z,92.48
2022-11-29T11:17:15.086Z,92.47
2022-11-29T11:18:15.137Z,92.36
2022-11-29T11:19:15.084Z,92.18
2022-11-29T11:20:15.175Z,92.09
2022-11-29T11:21:15.056Z,92.07
2022-11-29T11:22:15.037Z,92.06
2022-11-29T11:23:15.028Z,92.03
2022-11-29T11:24:15.044Z,91.98
2022-11-29T11:25:15.041Z,91.96
2022-11-29T11:26:14.998Z,91.74
2022-11-29T11:27:14.987Z,91.51
2022-11-29T11:28:14.978Z,91.38
2022-11-29T11:29:14.978Z,91.34
2022-11-29T11:30:15.023Z,91.26
2022-11-29T11:31:14.968Z,91.13
2022-11-29T11:32:14.933Z,90.94
2022-11-29T11:33:14.943Z,90.67
2022-11-29T11:34:14.915Z,90.57
2022-11-29T11:35:18.383Z,90.35
2022-11-29T11:36:14.925Z,90.27
2022-11-29T11:37:14.890Z,90.25
2022-11-29T11:38:14.875Z,90.23
2022-11-29T11:39:14.867Z,90.42
2022-11-29T11:40:14.939Z,90.33
2022-11-29T11:41:14.882Z,90.33
2022-11-29T11:42:14.857Z,90.30
2022-11-29T11:43:14.846Z,90.15
2022-11-29T11:44:15.257Z,90.01
2022-11-29T11:45:14.815Z,89.97
2022-11-29T11:46:17.994Z,89.87
2022-11-29T11:47:14.808Z,89.98
2022-11-29T11:48:14.796Z,89.97
2022-11-29T11:49:14.865Z,89.92
2022-11-29T11:50:14.764Z,89.93
2022-11-29T11:51:14.756Z,90.13
2022-11-29T11:52:14.754Z,90.09
2022-11-29T11:53:14.767Z,90.19
2022-11-29T11:54:14.719Z,90.15
2022-11-29T11:55:14.705Z,90.23
2022-11-29T11:56:14.698Z,90.29
2022-11-29T11:57:14.682Z,90.32
2022-11-29T11:58:14.680Z,90.31
2022-11-29T11:59:14.697Z,90.41
2022-11-29T12:00:14.671Z,90.39
2022-11-29T12:01:14.668Z,90.46
2022-11-29T12:02:14.651Z,90.43
2022-11-29T12:03:14.715Z,90.41
2022-11-29T12:04:14.637Z,90.53
2022-11-29T12:05:14.606Z,90.59
2022-11-29T12:06:14.702Z,90.59
2022-11-29T12:07:14.599Z,90.66
2022-11-29T12:08:14.630Z,90.39
2022-11-29T12:09:14.583Z,90.26
2022-11-29T12:10:14.579Z,90.41
2022-11-29T12:11:14.548Z,90.52
2022-11-29T12:12:14.559Z,90.54
2022-11-29T12:13:14.537Z,90.60
2022-11-29T12:14:14.542Z,90.76
2022-11-29T12:15:14.513Z,90.76
2022-11-29T12:16:14.563Z,90.64
2022-11-29T12:17:19.818Z,90.38
2022-11-29T12:18:14.505Z,90.10
2022-11-29T12:19:14.475Z,90.13
2022-11-29T12:20:14.488Z,90.06
2022-11-29T12:21:14.445Z,89.94
2022-11-29T12:22:14.456Z,90.16
2022-11-29T12:23:14.473Z,90.13
2022-11-29T12:24:14.427Z,89.91
2022-11-29T12:25:14.432Z,90.14
2022-11-29T12:26:34.580Z,90.23
2022-11-29T12:27:14.465Z,90.22
2022-11-29T12:28:19.823Z,90.25
2022-11-29T12:29:14.379Z,90.35
2022-11-29T12:30:14.372Z,90.31
2022-11-29T12:31:14.425Z,90.54
2022-11-29T12:32:14.341Z,90.56
2022-11-29T12:33:14.351Z,90.43
2022-11-29T12:34:15.780Z,90.36
2022-11-29T12:35:18.596Z,90.36
2022-11-29T12:36:14.308Z,90.47
2022-11-29T12:37:14.321Z,90.57
2022-11-29T12:38:14.304Z,90.71
2022-11-29T12:39:14.530Z,90.68
2022-11-29T12:40:14.283Z,90.46
2022-11-29T12:41:14.253Z,90.55
2022-11-29T12:42:14.247Z,90.64
2022-11-29T12:43:14.258Z,90.70
2022-11-29T12:44:14.224Z,90.84
2022-11-29T12:45:14.216Z,90.92
2022-11-29T12:46:14.283Z,90.96
2022-11-29T12:47:35.219Z,90.93
2022-11-29T12:48:14.205Z,90.67
2022-11-29T12:49:14.880Z,90.70
2022-11-29T12:50:14.191Z,90.78
2022-11-29T12:51:14.159Z,90.88
2022-11-29T12:52:14.162Z,90.90