createdAt,value
2023-05-05T00:00:19.377Z,0.00
2023-05-05T00:01:19.325Z,0.00
2023-05-05T00:02:19.450Z,0.00
2023-05-05T00:03:19.383Z,0.00
2023-05-05T00:04:19.340Z,0.00
2023-05-05T00:05:19.304Z,0.00
2023-05-05T00:06:19.295Z,0.00
2023-05-05T00:07:19.249Z,0.00
2023-05-05T00:08:19.271Z,0.00
2023-05-05T00:09:19.252Z,0.00
2023-05-05T00:10:19.257Z,0.00
2023-05-05T00:11:19.216Z,0.00
2023-05-05T00:12:19.208Z,0.00
2023-05-05T00:13:19.185Z,0.00
2023-05-05T00:14:19.223Z,0.00
2023-05-05T00:15:19.169Z,0.00
2023-05-05T00:16:19.181Z,0.00
2023-05-05T00:17:19.161Z,0.00
2023-05-05T00:18:19.185Z,0.00
2023-05-05T00:19:19.150Z,0.00
2023-05-05T00:20:19.135Z,0.00
2023-05-05T00:21:19.116Z,0.00
2023-05-05T00:22:19.110Z,0.00
2023-05-05T00:23:19.116Z,0.00
2023-05-05T00:24:19.092Z,0.00
2023-05-05T00:25:19.052Z,0.00
2023-05-05T00:26:19.080Z,0.00
2023-05-05T00:27:19.044Z,0.00
2023-05-05T00:28:19.077Z,0.00
2023-05-05T00:29:19.026Z,0.00
2023-05-05T00:30:19.027Z,0.00
2023-05-05T00:31:19.089Z,0.00
2023-05-05T00:32:19.038Z,0.00
2023-05-05T00:34:33.906Z,0.00
2023-05-05T00:35:34.945Z,0.00
2023-05-05T00:36:34.913Z,0.00
2023-05-05T00:37:34.905Z,0.00
2023-05-05T00:38:34.866Z,0.00
2023-05-05T00:39:34.877Z,0.00
2023-05-05T00:40:34.855Z,0.00
2023-05-05T00:41:34.889Z,0.00
2023-05-05T00:42:34.836Z,0.00
2023-05-05T00:43:34.848Z,0.00
2023-05-05T00:44:34.799Z,0.00
2023-05-05T00:45:34.826Z,0.00
2023-05-05T00:46:34.860Z,0.00
2023-05-05T00:47:34.817Z,0.00
2023-05-05T00:48:34.785Z,0.00
2023-05-05T00:49:34.858Z,0.00
2023-05-05T00:50:34.744Z,0.00
2023-05-05T00:51:34.749Z,0.00
2023-05-05T00:52:34.734Z,0.00
2023-05-05T00:53:34.761Z,0.00
2023-05-05T00:54:34.733Z,0.00
2023-05-05T00:55:34.719Z,0.00
2023-05-05T00:56:34.677Z,0.00
2023-05-05T00:57:34.699Z,0.00
2023-05-05T00:58:34.683Z,0.00
2023-05-05T00:59:34.686Z,0.00
2023-05-05T01:00:34.646Z,0.00
2023-05-05T01:01:34.760Z,0.00
2023-05-05T01:02:34.683Z,0.00
2023-05-05T01:03:34.797Z,0.00
2023-05-05T01:04:34.605Z,0.00
2023-05-05T01:05:34.611Z,0.00
2023-05-05T01:06:34.581Z,0.00
2023-05-05T01:07:34.587Z,0.00
2023-05-05T01:08:34.594Z,0.00
2023-05-05T01:09:34.556Z,0.00
2023-05-05T01:10:34.555Z,0.00
2023-05-05T01:11:34.579Z,0.00
2023-05-05T01:12:34.556Z,0.00
2023-05-05T01:13:34.543Z,0.00
2023-05-05T01:14:34.510Z,0.00
2023-05-05T01:15:34.515Z,0.00
2023-05-05T01:16:34.598Z,0.00
2023-05-05T01:17:34.485Z,0.00
2023-05-05T01:18:34.477Z,0.00
2023-05-05T01:19:34.452Z,0.00
2023-05-05T01:20:34.457Z,0.00
2023-05-05T01:21:34.413Z,0.00
2023-05-05T01:22:34.451Z,0.00
2023-05-05T01:23:34.396Z,0.00
2023-05-05T01:24:34.427Z,0.00
2023-05-05T01:25:34.384Z,0.00
2023-05-05T01:26:34.396Z,0.00
2023-05-05T01:27:34.489Z,0.00
2023-05-05T01:28:34.368Z,0.00
2023-05-05T01:29:34.351Z,0.00
2023-05-05T01:30:34.346Z,0.00
2023-05-05T01:31:34.328Z,0.00
2023-05-05T01:32:34.403Z,0.00
2023-05-05T01:33:34.294Z,0.00
2023-05-05T01:34:34.314Z,0.00
2023-05-05T01:35:34.315Z,0.00
2023-05-05T01:36:34.290Z,0.00
2023-05-05T01:37:34.259Z,0.00
2023-05-05T01:38:34.284Z,0.00
2023-05-05T01:39:34.235Z,0.00
2023-05-05T01:40:34.240Z,0.00
2023-05-05T01:41:34.202Z,0.00
2023-05-05T01:42:34.228Z,0.00
2023-05-05T01:43:34.339Z,0.00
2023-05-05T01:44:34.198Z,0.00
2023-05-05T01:45:34.181Z,0.00
2023-05-05T01:46:34.177Z,0.00
2023-05-05T01:47:34.144Z,0.00
2023-05-05T01:48:34.151Z,0.00
2023-05-05T01:49:34.146Z,0.00
2023-05-05T01:50:34.166Z,0.00
2023-05-05T01:51:34.109Z,0.00
2023-05-05T01:52:34.130Z,0.00
2023-05-05T01:53:34.090Z,0.00
2023-05-05T01:54:34.091Z,0.00
2023-05-05T01:55:34.086Z,0.00
2023-05-05T01:56:34.070Z,0.00
2023-05-05T01:57:34.030Z,0.00
2023-05-05T01:58:34.080Z,0.00
2023-05-05T01:59:34.017Z,0.00
2023-05-05T02:00:34.034Z,0.00
2023-05-05T02:01:34.028Z,0.00
2023-05-05T02:02:34.087Z,0.00
2023-05-05T02:03:34.064Z,0.00
2023-05-05T02:04:34.024Z,0.00
2023-05-05T02:05:33.953Z,0.00
2023-05-05T02:06:33.969Z,0.00
2023-05-05T02:07:33.942Z,0.00
2023-05-05T02:08:33.999Z,0.00
2023-05-05T02:09:33.901Z,0.00
2023-05-05T02:10:33.919Z,0.00
2023-05-05T02:11:33.894Z,0.00
2023-05-05T02:12:33.913Z,0.00
2023-05-05T02:13:34.258Z,0.00
2023-05-05T02:14:33.872Z,0.00
2023-05-05T02:15:33.895Z,0.00
2023-05-05T02:16:34.508Z,0.00
2023-05-05T02:17:33.853Z,0.00
2023-05-05T02:18:33.848Z,0.00
2023-05-05T02:19:33.835Z,0.00
2023-05-05T02:20:33.849Z,0.00
2023-05-05T02:21:33.821Z,0.00
2023-05-05T02:22:33.807Z,0.00
2023-05-05T02:23:33.771Z,0.00
2023-05-05T02:24:33.819Z,0.00
2023-05-05T02:25:33.758Z,0.00
2023-05-05T02:26:33.810Z,0.00
2023-05-05T02:27:33.729Z,0.00
2023-05-05T02:28:33.742Z,0.00
2023-05-05T02:29:33.705Z,0.00
2023-05-05T02:30:33.722Z,0.00
2023-05-05T02:31:33.710Z,0.00
2023-05-05T02:32:34.390Z,0.00
2023-05-05T02:33:33.660Z,0.00
2023-05-05T02:34:33.691Z,0.00
2023-05-05T02:35:33.648Z,0.00
2023-05-05T02:36:33.656Z,0.00
2023-05-05T02:37:34.241Z,0.00
2023-05-05T02:38:33.642Z,0.00
2023-05-05T02:39:33.616Z,0.00
2023-05-05T02:40:33.612Z,0.00
2023-05-05T02:41:33.601Z,0.00
2023-05-05T02:42:34.268Z,0.00
2023-05-05T02:43:33.561Z,0.00
2023-05-05T02:44:33.580Z,0.00
2023-05-05T02:45:33.589Z,0.00
2023-05-05T02:46:33.697Z,0.00
2023-05-05T02:47:33.602Z,0.00
2023-05-05T02:48:33.530Z,0.00
2023-05-05T02:49:33.531Z,0.00
2023-05-05T02:50:33.511Z,0.00
2023-05-05T02:51:33.472Z,0.00
2023-05-05T02:52:34.118Z,0.00
2023-05-05T02:53:33.455Z,0.00
2023-05-05T02:54:33.470Z,0.00
2023-05-05T02:55:33.473Z,0.00
2023-05-05T02:56:33.465Z,0.00
2023-05-05T02:57:33.410Z,0.00
2023-05-05T02:58:33.425Z,0.00
2023-05-05T02:59:33.412Z,0.00
2023-05-05T03:00:33.437Z,0.00
2023-05-05T03:01:33.462Z,0.00
2023-05-05T03:02:33.476Z,0.00
2023-05-05T03:03:33.420Z,0.00
2023-05-05T03:04:33.391Z,0.00
2023-05-05T03:05:33.378Z,0.00
2023-05-05T03:06:33.375Z,0.00
2023-05-05T03:07:33.311Z,0.00
2023-05-05T03:08:33.408Z,0.00
2023-05-05T03:09:33.295Z,0.00
2023-05-05T03:10:33.335Z,0.00
2023-05-05T03:11:33.273Z,0.00
2023-05-05T03:12:33.311Z,0.00
2023-05-05T03:13:33.256Z,0.00
2023-05-05T03:14:33.612Z,0.00
2023-05-05T03:15:33.246Z,0.00
2023-05-05T03:16:33.285Z,0.00
2023-05-05T03:17:33.212Z,0.00
2023-05-05T03:18:33.214Z,0.00
2023-05-05T03:19:33.217Z,0.00
2023-05-05T03:20:33.192Z,0.00
2023-05-05T03:21:33.170Z,0.00
2023-05-05T03:22:33.176Z,0.00
2023-05-05T03:23:33.147Z,0.00
2023-05-05T03:24:33.133Z,1.00
2023-05-05T03:25:33.078Z,1.00
2023-05-05T03:26:33.082Z,1.00
2023-05-05T03:27:33.045Z,1.00
2023-05-05T03:28:33.088Z,1.00
2023-05-05T03:29:33.032Z,2.00
2023-05-05T03:30:33.071Z,2.00
2023-05-05T03:31:33.018Z,2.00
2023-05-05T03:32:33.064Z,1.00
2023-05-05T03:33:33.031Z,1.00
2023-05-05T03:34:33.035Z,2.00
2023-05-05T03:35:32.964Z,1.00
2023-05-05T03:36:32.995Z,5.00
2023-05-05T03:37:32.954Z,4.00
2023-05-05T03:38:32.952Z,4.00
2023-05-05T03:39:32.933Z,5.00
2023-05-05T03:40:43.406Z,5.00
2023-05-05T03:41:32.933Z,6.00
2023-05-05T03:42:32.919Z,5.00
2023-05-05T03:43:32.906Z,7.00
2023-05-05T03:44:32.900Z,7.00
2023-05-05T03:45:32.918Z,10.00
2023-05-05T03:46:32.906Z,12.00
2023-05-05T03:47:32.873Z,12.00
2023-05-05T03:48:32.867Z,13.00
2023-05-05T03:49:32.862Z,15.00
2023-05-05T03:50:32.882Z,16.00
2023-05-05T03:51:32.812Z,17.00
2023-05-05T03:52:32.859Z,19.00
2023-05-05T03:53:32.781Z,20.00
2023-05-05T03:54:32.801Z,22.00
2023-05-05T03:55:32.755Z,25.00
2023-05-05T03:56:32.766Z,23.00
2023-05-05T03:57:32.738Z,29.00
2023-05-05T03:58:32.797Z,24.00
2023-05-05T03:59:32.723Z,28.00
2023-05-05T04:00:32.724Z,33.00
2023-05-05T04:01:32.690Z,35.00
2023-05-05T04:02:32.807Z,38.00
2023-05-05T04:03:32.745Z,40.00
2023-05-05T04:04:32.723Z,44.00
2023-05-05T04:05:32.652Z,47.00
2023-05-05T04:06:32.696Z,49.00
2023-05-05T04:07:32.627Z,52.00
2023-05-05T04:08:32.643Z,55.00
2023-05-05T04:09:32.619Z,56.00
2023-05-05T04:10:32.638Z,59.00
2023-05-05T04:11:32.638Z,59.00
2023-05-05T04:12:32.666Z,60.00
2023-05-05T04:13:32.581Z,68.00
2023-05-05T04:14:32.597Z,68.00
2023-05-05T04:15:32.569Z,66.00
2023-05-05T04:16:32.636Z,73.00
2023-05-05T04:17:32.607Z,75.00
2023-05-05T04:18:32.590Z,75.00
2023-05-05T04:19:32.545Z,79.00
2023-05-05T04:20:32.515Z,87.00
2023-05-05T04:21:32.575Z,91.00
2023-05-05T04:22:32.624Z,95.00
2023-05-05T04:23:32.551Z,101.00
2023-05-05T04:24:32.607Z,106.00
2023-05-05T04:25:32.455Z,116.00
2023-05-05T04:26:32.457Z,123.00
2023-05-05T04:27:32.426Z,133.00
2023-05-05T04:28:32.469Z,128.00
2023-05-05T04:29:32.402Z,118.00
2023-05-05T04:30:32.414Z,120.00
2023-05-05T04:31:32.437Z,139.00
2023-05-05T04:32:32.420Z,151.00
2023-05-05T04:33:33.879Z,158.00
2023-05-05T04:34:32.379Z,163.00
2023-05-05T04:35:32.350Z,170.00
2023-05-05T04:36:32.372Z,169.00
2023-05-05T04:37:32.347Z,177.00
2023-05-05T04:38:32.436Z,188.00
2023-05-05T04:39:32.364Z,190.00
2023-05-05T04:40:32.323Z,204.00
2023-05-05T04:41:32.276Z,205.00
2023-05-05T04:42:32.296Z,212.00
2023-05-05T04:43:32.264Z,225.00
2023-05-05T04:44:32.275Z,242.00
2023-05-05T04:45:32.275Z,257.00
2023-05-05T04:46:32.274Z,264.00
2023-05-05T04:47:32.296Z,288.00
2023-05-05T04:48:32.291Z,292.00
2023-05-05T04:49:32.218Z,296.00
2023-05-05T04:50:32.224Z,316.00
2023-05-05T04:51:32.208Z,329.00
2023-05-05T04:52:32.211Z,336.00
2023-05-05T04:53:32.205Z,356.00
2023-05-05T04:54:32.173Z,320.00
2023-05-05T04:55:32.210Z,343.00
2023-05-05T04:56:32.158Z,334.00
2023-05-05T04:57:32.144Z,203.00
2023-05-05T04:58:32.165Z,353.00
2023-05-05T04:59:32.094Z,265.00
2023-05-05T05:00:32.132Z,172.00
2023-05-05T05:01:32.130Z,216.00
2023-05-05T05:02:32.177Z,364.00
2023-05-05T05:03:32.384Z,384.00
2023-05-05T05:04:32.077Z,395.00
2023-05-05T05:05:32.072Z,391.00
2023-05-05T05:06:32.052Z,394.00
2023-05-05T05:07:32.015Z,394.00
2023-05-05T05:08:32.042Z,428.00
2023-05-05T05:09:31.992Z,524.00
2023-05-05T05:10:32.049Z,330.00
2023-05-05T05:11:31.992Z,320.00
2023-05-05T05:12:32.037Z,339.00
2023-05-05T05:13:31.955Z,285.00
2023-05-05T05:14:31.997Z,369.00
2023-05-05T05:15:31.944Z,198.00
2023-05-05T05:16:31.971Z,960.00
2023-05-05T05:17:31.926Z,809.00
2023-05-05T05:18:31.928Z,681.00
2023-05-05T05:19:31.915Z,664.00
2023-05-05T05:20:31.906Z,672.00
2023-05-05T05:21:31.884Z,749.00
2023-05-05T05:22:31.927Z,800.00
2023-05-05T05:23:31.872Z,822.00
2023-05-05T05:24:31.876Z,876.00
2023-05-05T05:25:31.842Z,939.00
2023-05-05T05:26:31.842Z,999.00
2023-05-05T05:27:31.813Z,964.00
2023-05-05T05:28:31.846Z,952.00
2023-05-05T05:29:31.788Z,840.00
2023-05-05T05:30:31.779Z,949.00
2023-05-05T05:31:31.810Z,658.00
2023-05-05T05:32:31.788Z,882.00
2023-05-05T05:33:31.813Z,926.00
2023-05-05T05:34:31.755Z,902.00
2023-05-05T05:35:31.744Z,397.00
2023-05-05T05:36:31.736Z,1343.00
2023-05-05T05:37:31.747Z,451.00
2023-05-05T05:38:31.717Z,436.00
2023-05-05T05:39:31.705Z,471.00
2023-05-05T05:40:31.688Z,433.00
2023-05-05T05:41:31.696Z,295.00
2023-05-05T05:42:31.665Z,1393.00
2023-05-05T05:43:31.679Z,647.00
2023-05-05T05:44:31.633Z,472.00
2023-05-05T05:45:31.649Z,410.00
2023-05-05T05:46:31.672Z,574.00
2023-05-05T05:47:31.668Z,786.00
2023-05-05T05:48:31.598Z,469.00
2023-05-05T05:49:31.607Z,474.00
2023-05-05T05:50:31.602Z,430.00
2023-05-05T05:51:31.581Z,420.00
2023-05-05T05:52:31.559Z,421.00
2023-05-05T05:53:31.558Z,386.00
2023-05-05T05:54:31.545Z,375.00
2023-05-05T05:55:31.548Z,331.00
2023-05-05T05:56:31.551Z,529.00
2023-05-05T05:57:31.525Z,407.00
2023-05-05T05:58:31.475Z,406.00
2023-05-05T05:59:31.516Z,421.00
2023-05-05T06:00:31.466Z,441.00
2023-05-05T06:01:31.517Z,450.00
2023-05-05T06:02:31.522Z,448.00
2023-05-05T06:03:31.510Z,472.00
2023-05-05T06:04:31.451Z,501.00
2023-05-05T06:05:31.455Z,433.00
2023-05-05T06:06:31.394Z,613.00
2023-05-05T06:07:31.432Z,635.00
2023-05-05T06:08:31.664Z,237.00
2023-05-05T06:09:31.397Z,985.00
2023-05-05T06:10:31.472Z,955.00
2023-05-05T06:11:31.364Z,930.00
2023-05-05T06:12:31.340Z,1055.00
2023-05-05T06:13:31.371Z,1101.00
2023-05-05T06:14:31.322Z,1067.00
2023-05-05T06:15:31.320Z,1053.00
2023-05-05T06:16:31.373Z,1096.00
2023-05-05T06:17:31.301Z,1104.00
2023-05-05T06:18:31.294Z,1096.00
2023-05-05T06:19:31.298Z,1085.00
2023-05-05T06:20:31.252Z,1117.00
2023-05-05T06:21:31.271Z,1097.00
2023-05-05T06:22:31.228Z,1132.00
2023-05-05T06:23:31.276Z,1030.00
2023-05-05T06:24:31.202Z,1030.00
2023-05-05T06:25:31.220Z,1684.00
2023-05-05T06:26:31.185Z,362.00
2023-05-05T06:27:31.193Z,1166.00
2023-05-05T06:28:31.189Z,1197.00
2023-05-05T06:29:31.180Z,807.00
2023-05-05T06:30:31.150Z,340.00
2023-05-05T06:31:31.204Z,1689.00
2023-05-05T06:32:31.178Z,756.00
2023-05-05T06:33:31.185Z,724.00
2023-05-05T06:34:31.128Z,531.00
2023-05-05T06:35:31.117Z,950.00
2023-05-05T06:36:31.139Z,871.00
2023-05-05T06:37:31.096Z,846.00
2023-05-05T06:38:31.159Z,365.00
2023-05-05T06:39:31.122Z,1073.00
2023-05-05T06:40:31.062Z,1732.00
2023-05-05T06:41:31.099Z,1013.00
2023-05-05T06:42:31.031Z,1352.00
2023-05-05T06:43:31.044Z,778.00
2023-05-05T06:44:31.013Z,656.00
2023-05-05T06:45:31.025Z,638.00
2023-05-05T06:46:31.037Z,495.00
2023-05-05T06:47:31.071Z,886.00
2023-05-05T06:48:30.964Z,604.00
2023-05-05T06:49:30.989Z,582.00
2023-05-05T06:50:30.955Z,584.00
2023-05-05T06:51:30.973Z,613.00
2023-05-05T06:52:30.931Z,632.00
2023-05-05T06:53:30.934Z,641.00
2023-05-05T06:54:30.902Z,653.00
2023-05-05T06:55:30.980Z,528.00
2023-05-05T06:56:30.882Z,359.00
2023-05-05T06:57:30.974Z,1265.00
2023-05-05T06:58:30.903Z,1281.00
2023-05-05T06:59:30.915Z,1136.00
2023-05-05T07:00:30.873Z,324.00
2023-05-05T07:01:30.953Z,1517.00
2023-05-05T07:02:30.835Z,713.00
2023-05-05T07:03:30.896Z,669.00
2023-05-05T07:04:30.795Z,624.00
2023-05-05T07:05:30.812Z,621.00
2023-05-05T07:06:30.770Z,614.00
2023-05-05T07:07:30.796Z,644.00
2023-05-05T07:08:30.790Z,658.00
2023-05-05T07:09:30.816Z,653.00
2023-05-05T07:10:30.746Z,333.00
2023-05-05T07:11:30.779Z,1133.00
2023-05-05T07:12:30.776Z,730.00
2023-05-05T07:13:30.751Z,280.00
2023-05-05T07:14:30.733Z,745.00
2023-05-05T07:15:30.714Z,1159.00
2023-05-05T07:16:30.743Z,1655.00
2023-05-05T07:17:30.696Z,780.00
2023-05-05T07:18:30.692Z,346.00
2023-05-05T07:19:30.675Z,1268.00
2023-05-05T07:20:30.657Z,1237.00
2023-05-05T07:21:30.646Z,1257.00
2023-05-05T07:22:30.614Z,1755.00
2023-05-05T07:23:30.664Z,689.00
2023-05-05T07:24:30.596Z,1141.00
2023-05-05T07:25:30.595Z,1381.00
2023-05-05T07:26:30.580Z,837.00
2023-05-05T07:27:30.594Z,1679.00
2023-05-05T07:28:30.598Z,899.00
2023-05-05T07:29:30.565Z,869.00
2023-05-05T07:30:30.527Z,848.00
2023-05-05T07:31:30.589Z,780.00
2023-05-05T07:32:30.553Z,656.00
2023-05-05T07:33:30.521Z,847.00
2023-05-05T07:34:30.480Z,1422.00
2023-05-05T07:35:30.543Z,915.00
2023-05-05T07:36:30.478Z,784.00
2023-05-05T07:37:30.491Z,750.00
2023-05-05T07:38:30.463Z,736.00
2023-05-05T07:39:30.453Z,563.00
2023-05-05T07:40:30.447Z,627.00
2023-05-05T07:41:36.629Z,1264.00
2023-05-05T07:42:30.399Z,1500.00
2023-05-05T07:43:30.420Z,1507.00
2023-05-05T07:44:30.382Z,2111.00
2023-05-05T07:45:30.425Z,976.00
2023-05-05T07:46:30.456Z,1753.00
2023-05-05T07:47:30.461Z,872.00
2023-05-05T07:48:30.351Z,824.00
2023-05-05T07:49:30.354Z,1912.00
2023-05-05T07:50:30.313Z,1049.00
2023-05-05T07:51:31.159Z,901.00
2023-05-05T07:52:44.307Z,449.00
2023-05-05T07:53:30.313Z,960.00
2023-05-05T07:54:30.288Z,1162.00
2023-05-05T07:55:30.285Z,1336.00
2023-05-05T07:56:30.277Z,1449.00
2023-05-05T07:57:30.277Z,1487.00
2023-05-05T07:58:30.244Z,1395.00
2023-05-05T07:59:30.252Z,1726.00
2023-05-05T08:00:30.249Z,1320.00
2023-05-05T08:01:30.220Z,1206.00
2023-05-05T08:02:30.286Z,1040.00
2023-05-05T08:03:30.369Z,896.00
2023-05-05T08:04:30.190Z,779.00
2023-05-05T08:05:30.195Z,727.00
2023-05-05T08:06:30.159Z,688.00
2023-05-05T08:07:30.167Z,677.00
2023-05-05T08:08:30.130Z,673.00
2023-05-05T08:09:30.159Z,710.00
2023-05-05T08:10:30.113Z,683.00
2023-05-05T08:11:30.122Z,700.00
2023-05-05T08:12:30.131Z,617.00
2023-05-05T08:13:30.134Z,546.00
2023-05-05T08:14:30.098Z,526.00
2023-05-05T08:15:30.080Z,490.00
2023-05-05T08:16:30.154Z,481.00
2023-05-05T08:17:30.119Z,504.00
2023-05-05T08:18:30.049Z,472.00
2023-05-05T08:19:30.077Z,479.00
2023-05-05T08:20:30.025Z,509.00
2023-05-05T08:21:30.035Z,520.00
2023-05-05T08:22:29.999Z,528.00
2023-05-05T08:23:29.994Z,515.00
2023-05-05T08:24:29.994Z,526.00
2023-05-05T08:25:29.970Z,544.00
2023-05-05T08:26:29.949Z,521.00
2023-05-05T08:27:29.962Z,514.00
2023-05-05T08:28:29.960Z,524.00
2023-05-05T08:29:29.948Z,522.00
2023-05-05T08:30:29.914Z,527.00
2023-05-05T08:31:29.994Z,556.00
2023-05-05T08:32:30.032Z,515.00
2023-05-05T08:33:29.937Z,486.00
2023-05-05T08:34:29.858Z,507.00
2023-05-05T08:35:29.885Z,530.00
2023-05-05T08:36:29.888Z,556.00
2023-05-05T08:37:29.870Z,634.00
2023-05-05T08:38:29.819Z,693.00
2023-05-05T08:39:29.848Z,698.00
2023-05-05T08:40:29.829Z,679.00
2023-05-05T08:41:29.814Z,653.00
2023-05-05T08:42:37.825Z,619.00
2023-05-05T08:43:29.790Z,609.00
2023-05-05T08:44:29.765Z,658.00
2023-05-05T08:45:29.775Z,545.00
2023-05-05T08:46:29.780Z,472.00
2023-05-05T08:47:29.785Z,454.00
2023-05-05T08:48:29.712Z,469.00
2023-05-05T08:49:29.728Z,493.00
2023-05-05T08:50:29.707Z,507.00
2023-05-05T08:51:29.713Z,530.00
2023-05-05T08:52:29.688Z,557.00
2023-05-05T08:53:29.705Z,593.00
2023-05-05T08:54:29.655Z,661.00
2023-05-05T08:55:29.675Z,697.00
2023-05-05T08:56:29.654Z,665.00
2023-05-05T08:57:29.641Z,674.00
2023-05-05T08:58:29.613Z,790.00
2023-05-05T08:59:29.640Z,900.00
2023-05-05T09:00:29.610Z,895.00
2023-05-05T09:01:29.665Z,851.00
2023-05-05T09:02:29.648Z,881.00
2023-05-05T09:03:29.600Z,911.00
2023-05-05T09:04:29.545Z,970.00
2023-05-05T09:05:29.590Z,989.00
2023-05-05T09:06:29.528Z,859.00
2023-05-05T09:07:29.537Z,747.00
2023-05-05T09:08:29.526Z,641.00
2023-05-05T09:09:29.535Z,595.00
2023-05-05T09:10:29.506Z,617.00
2023-05-05T09:11:29.530Z,660.00
2023-05-05T09:12:29.466Z,665.00
2023-05-05T09:13:29.486Z,691.00
2023-05-05T09:14:29.499Z,818.00
2023-05-05T09:15:29.493Z,952.00
2023-05-05T09:16:29.456Z,1023.00
2023-05-05T09:17:29.512Z,1060.00
2023-05-05T09:18:29.391Z,997.00
2023-05-05T09:19:29.456Z,899.00
2023-05-05T09:20:29.377Z,883.00
2023-05-05T09:21:29.427Z,903.00
2023-05-05T09:22:29.357Z,943.00
2023-05-05T09:23:29.391Z,920.00
2023-05-05T09:24:29.365Z,903.00
2023-05-05T09:25:29.356Z,899.00
2023-05-05T09:26:29.327Z,896.00
2023-05-05T09:27:29.335Z,974.00
2023-05-05T09:28:29.360Z,1005.00
2023-05-05T09:29:29.304Z,839.00
2023-05-05T09:30:29.288Z,1541.00
2023-05-05T09:31:29.372Z,665.00
2023-05-05T09:32:30.578Z,3254.00
2023-05-05T09:33:29.270Z,2370.00
2023-05-05T09:34:29.261Z,1268.00
2023-05-05T09:35:29.243Z,1121.00
2023-05-05T09:36:29.221Z,908.00
2023-05-05T09:37:29.226Z,828.00
2023-05-05T09:38:29.193Z,2865.00
2023-05-05T09:39:29.228Z,628.00
2023-05-05T09:42:48.469Z,2409.00
2023-05-05T09:43:49.435Z,2306.00
2023-05-05T09:44:49.386Z,2463.00
2023-05-05T09:45:49.396Z,2485.00
2023-05-05T09:46:49.396Z,2484.00
2023-05-05T09:47:49.514Z,2697.00
2023-05-05T09:48:49.342Z,2173.00
2023-05-05T09:49:49.355Z,2324.00
2023-05-05T09:50:49.333Z,2359.00
2023-05-05T09:51:49.350Z,2310.00
2023-05-05T09:52:49.339Z,2499.00
2023-05-05T09:53:55.587Z,2336.00
2023-05-05T09:54:49.287Z,2823.00
2023-05-05T09:55:49.288Z,1627.00
2023-05-05T09:56:49.271Z,2584.00
2023-05-05T09:57:49.264Z,2426.00
2023-05-05T09:58:49.274Z,2499.00
2023-05-05T09:59:49.244Z,2514.00
2023-05-05T10:00:49.497Z,2598.00
2023-05-05T10:01:49.294Z,2501.00
2023-05-05T10:02:49.256Z,2559.00
2023-05-05T10:03:49.218Z,2513.00
2023-05-05T10:04:49.259Z,2434.00
2023-05-05T10:05:49.209Z,2433.00
2023-05-05T10:06:49.161Z,2449.00
2023-05-05T10:07:49.180Z,2395.00
2023-05-05T10:08:49.176Z,2448.00
2023-05-05T10:09:49.144Z,2445.00
2023-05-05T10:10:49.106Z,2450.00
2023-05-05T10:11:49.118Z,2565.00
2023-05-05T10:12:49.120Z,2435.00
2023-05-05T10:13:49.339Z,2711.00
2023-05-05T10:14:49.093Z,2049.00
2023-05-05T10:15:49.124Z,2263.00
2023-05-05T10:16:49.100Z,2327.00
2023-05-05T10:18:49.018Z,1940.00
2023-05-05T10:19:49.034Z,1849.00
2023-05-05T10:20:49.030Z,2383.00
2023-05-05T10:21:49.035Z,2520.00
2023-05-05T10:22:48.992Z,2423.00
2023-05-05T10:23:49.114Z,2328.00
2023-05-05T10:24:48.952Z,2257.00
2023-05-05T10:25:49.224Z,2222.00
2023-05-05T10:26:48.946Z,2355.00
2023-05-05T10:27:48.986Z,2573.00
2023-05-05T10:28:48.943Z,2478.00
2023-05-05T10:29:48.966Z,2407.00
2023-05-05T10:30:48.881Z,2056.00
2023-05-05T10:31:48.917Z,2349.00
2023-05-05T10:32:59.371Z,2052.00
2023-05-05T10:33:48.997Z,1855.00
2023-05-05T10:34:48.863Z,2128.00
2023-05-05T10:35:48.886Z,2380.00
2023-05-05T10:36:48.895Z,2183.00
2023-05-05T10:37:48.856Z,2415.00
2023-05-05T10:38:48.809Z,2546.00
2023-05-05T10:39:48.904Z,1931.00
2023-05-05T10:40:48.957Z,1999.00
2023-05-05T10:41:48.849Z,2583.00
2023-05-05T10:42:48.765Z,2248.00
2023-05-05T10:43:48.782Z,2312.00
2023-05-05T10:44:48.759Z,2323.00
2023-05-05T10:45:49.665Z,2414.00
2023-05-05T10:46:48.758Z,2662.00
2023-05-05T10:47:48.781Z,2058.00
2023-05-05T10:48:48.762Z,1833.00
2023-05-05T10:49:48.724Z,2201.00
2023-05-05T10:50:48.699Z,1970.00
2023-05-05T10:51:48.738Z,2019.00
2023-05-05T10:52:48.687Z,1681.00
2023-05-05T10:53:48.757Z,1781.00
2023-05-05T10:54:48.642Z,1572.00
2023-05-05T10:55:48.659Z,877.00
2023-05-05T10:56:48.670Z,1398.00
2023-05-05T10:57:48.637Z,2283.00
2023-05-05T10:58:59.217Z,2653.00
2023-05-05T10:59:48.650Z,1912.00
2023-05-05T11:00:48.610Z,1271.00
2023-05-05T11:01:48.594Z,1641.00
2023-05-05T11:02:48.619Z,1517.00
2023-05-05T11:03:48.698Z,1223.00
2023-05-05T11:04:48.685Z,1240.00
2023-05-05T11:05:48.553Z,1406.00
2023-05-05T11:06:48.546Z,1093.00
2023-05-05T11:07:49.340Z,973.00
2023-05-05T11:08:48.512Z,931.00
2023-05-05T11:09:48.510Z,1944.00
2023-05-05T11:10:48.510Z,1761.00
2023-05-05T11:11:48.553Z,1852.00
2023-05-05T11:12:48.512Z,2176.00
2023-05-05T11:13:48.478Z,2201.00
2023-05-05T11:14:48.436Z,2551.00
2023-05-05T11:15:48.468Z,2239.00
2023-05-05T11:16:48.482Z,1522.00
2023-05-05T11:17:48.564Z,2396.00
2023-05-05T11:18:48.434Z,2413.00
2023-05-05T11:19:48.563Z,2758.00
2023-05-05T11:20:48.406Z,2419.00
2023-05-05T11:21:48.419Z,1985.00
2023-05-05T11:22:48.372Z,828.00
2023-05-05T11:23:48.374Z,1041.00
2023-05-05T11:24:48.383Z,1828.00
2023-05-05T11:25:48.355Z,1870.00
2023-05-05T11:26:48.341Z,2126.00
2023-05-05T11:27:48.328Z,2842.00
2023-05-05T11:28:48.292Z,2371.00
2023-05-05T11:29:50.258Z,2162.00
2023-05-05T11:30:48.365Z,1959.00
2023-05-05T11:31:48.284Z,2302.00
2023-05-05T11:32:48.275Z,2387.00
2023-05-05T11:33:48.301Z,2060.00
2023-05-05T11:34:48.238Z,1678.00
2023-05-05T11:35:48.244Z,1514.00
2023-05-05T11:36:48.212Z,1463.00
2023-05-05T11:37:48.220Z,1430.00
2023-05-05T11:38:48.212Z,1471.00
2023-05-05T11:39:48.197Z,1486.00
2023-05-05T11:40:48.172Z,1368.00
2023-05-05T11:41:48.181Z,1304.00
2023-05-05T11:42:48.144Z,1214.00
2023-05-05T11:43:48.199Z,1107.00
2023-05-05T11:44:48.165Z,1048.00
2023-05-05T11:45:48.218Z,969.00
2023-05-05T11:46:48.103Z,1038.00
2023-05-05T11:47:48.140Z,1095.00
2023-05-05T11:48:48.093Z,1070.00
2023-05-05T11:49:48.114Z,1061.00
2023-05-05T11:50:48.065Z,1017.00
2023-05-05T11:51:48.080Z,710.00
2023-05-05T11:52:48.054Z,1622.00
2023-05-05T11:53:48.073Z,1399.00
2023-05-05T11:54:48.121Z,1535.00
2023-05-05T11:55:48.045Z,1521.00
2023-05-05T11:56:47.998Z,1543.00
2023-05-05T11:57:48.008Z,1514.00
2023-05-05T11:58:47.985Z,1231.00
2023-05-05T11:59:49.511Z,1039.00
2023-05-05T12:00:47.964Z,889.00
2023-05-05T12:01:47.987Z,775.00
2023-05-05T12:02:48.111Z,665.00
2023-05-05T12:03:48.086Z,573.00
2023-05-05T12:04:47.949Z,460.00
2023-05-05T12:05:47.956Z,396.00
2023-05-05T12:06:47.925Z,315.00
2023-05-05T12:07:47.920Z,270.00
2023-05-05T12:08:47.862Z,233.00
2023-05-05T12:09:47.882Z,234.00
2023-05-05T12:10:47.952Z,241.00
2023-05-05T12:11:47.869Z,250.00
2023-05-05T12:12:48.508Z,216.00
2023-05-05T12:13:47.849Z,205.00
2023-05-05T12:14:47.843Z,184.00
2023-05-05T12:15:47.817Z,170.00
2023-05-05T12:16:47.817Z,161.00
2023-05-05T12:17:47.857Z,160.00
2023-05-05T12:18:47.785Z,159.00
2023-05-05T12:19:47.781Z,176.00
2023-05-05T12:20:47.750Z,189.00
2023-05-05T12:21:47.758Z,204.00
2023-05-05T12:22:47.792Z,233.00
2023-05-05T12:23:47.733Z,258.00
2023-05-05T12:24:47.710Z,292.00
2023-05-05T12:25:47.710Z,342.00
2023-05-05T12:26:47.683Z,371.00
2023-05-05T12:27:47.683Z,391.00
2023-05-05T12:28:47.696Z,423.00
2023-05-05T12:29:47.670Z,455.00
2023-05-05T12:30:47.680Z,472.00
2023-05-05T12:31:47.653Z,463.00
2023-05-05T12:32:47.677Z,537.00
2023-05-05T12:33:54.527Z,585.00
2023-05-05T12:34:47.586Z,523.00
2023-05-05T12:35:47.603Z,859.00
2023-05-05T12:36:47.566Z,768.00
2023-05-05T12:37:47.621Z,742.00
2023-05-05T12:38:47.578Z,683.00
2023-05-05T12:39:47.569Z,635.00
2023-05-05T12:40:47.710Z,627.00
2023-05-05T12:41:47.548Z,585.00