createdAt,value
2023-01-17T00:03:02.025Z,9.00
2023-01-17T00:06:29.081Z,8.40
2023-01-17T00:09:57.269Z,9.10
2023-01-17T00:13:06.634Z,7.60
2023-01-17T00:16:14.616Z,8.50
2023-01-17T00:19:40.138Z,8.30
2023-01-17T00:23:07.175Z,7.90
2023-01-17T00:26:20.269Z,8.40
2023-01-17T00:29:26.837Z,8.00
2023-01-17T00:32:33.486Z,7.90
2023-01-17T00:35:42.593Z,8.60
2023-01-17T00:38:49.481Z,10.40
2023-01-17T00:41:56.465Z,5.80
2023-01-17T00:45:21.923Z,10.20
2023-01-17T00:48:47.928Z,12.70
2023-01-17T00:52:13.206Z,11.00
2023-01-17T00:55:39.151Z,10.80
2023-01-17T00:59:04.988Z,10.10
2023-01-17T01:02:30.597Z,11.00
2023-01-17T01:05:57.340Z,10.50
2023-01-17T01:09:23.193Z,11.60
2023-01-17T01:12:48.983Z,10.90
2023-01-17T01:16:14.904Z,12.10
2023-01-17T01:19:40.977Z,12.00
2023-01-17T01:23:06.554Z,12.50
2023-01-17T01:26:32.168Z,12.00
2023-01-17T01:29:57.819Z,11.10
2023-01-17T01:33:20.528Z,10.10
2023-01-17T01:36:29.201Z,11.90
2023-01-17T01:39:37.302Z,13.60
2023-01-17T01:42:56.422Z,13.30
2023-01-17T01:46:05.453Z,11.90
2023-01-17T01:49:29.805Z,12.00
2023-01-17T01:52:41.990Z,11.40
2023-01-17T01:55:53.386Z,13.90
2023-01-17T01:59:05.123Z,10.10
2023-01-17T02:02:14.001Z,10.10
2023-01-17T02:05:25.151Z,10.20
2023-01-17T02:08:34.171Z,10.80
2023-01-17T02:11:43.762Z,11.40
2023-01-17T02:14:51.947Z,9.10
2023-01-17T02:18:15.652Z,5.50
2023-01-17T02:21:33.048Z,6.10
2023-01-17T02:25:13.460Z,4.80
2023-01-17T02:28:49.370Z,3.90
2023-01-17T02:32:05.088Z,4.70
2023-01-17T02:35:29.533Z,4.40
2023-01-17T02:38:52.792Z,4.60
2023-01-17T02:42:07.831Z,4.70
2023-01-17T02:45:21.876Z,6.50
2023-01-17T02:48:35.959Z,7.30
2023-01-17T02:52:12.057Z,7.60
2023-01-17T02:55:45.029Z,5.70
2023-01-17T02:59:13.881Z,9.70
2023-01-17T03:02:36.561Z,9.20
2023-01-17T03:05:51.291Z,10.50
2023-01-17T03:08:59.738Z,9.60
2023-01-17T03:12:10.521Z,4.60
2023-01-17T03:15:20.547Z,8.80
2023-01-17T03:18:28.478Z,8.10
2023-01-17T03:21:37.423Z,7.20
2023-01-17T03:24:45.657Z,7.10
2023-01-17T03:27:54.115Z,7.40
2023-01-17T03:31:02.242Z,7.40
2023-01-17T03:34:11.598Z,7.00
2023-01-17T03:37:19.622Z,7.00
2023-01-17T03:40:28.037Z,6.10
2023-01-17T03:43:36.278Z,7.60
2023-01-17T03:46:44.710Z,7.70
2023-01-17T03:49:52.384Z,7.30
2023-01-17T03:53:02.088Z,6.70
2023-01-17T03:59:17.886Z,5.30
2023-01-17T04:02:26.013Z,5.40
2023-01-17T04:05:34.444Z,5.50
2023-01-17T04:08:42.643Z,5.70
2023-01-17T04:11:51.444Z,6.70
2023-01-17T04:14:59.487Z,4.50
2023-01-17T04:18:09.365Z,5.40
2023-01-17T04:21:17.368Z,5.00
2023-01-17T04:24:25.253Z,5.00
2023-01-17T04:27:33.386Z,4.60
2023-01-17T04:30:41.576Z,5.40
2023-01-17T04:33:49.601Z,4.80
2023-01-17T04:36:57.728Z,5.30
2023-01-17T04:40:06.336Z,5.20
2023-01-17T04:43:14.115Z,5.40
2023-01-17T04:46:22.096Z,5.60
2023-01-17T04:49:30.491Z,5.00
2023-01-17T04:52:38.535Z,4.90
2023-01-17T04:55:50.013Z,5.20
2023-01-17T04:58:59.544Z,5.20
2023-01-17T05:02:07.746Z,4.20
2023-01-17T05:05:17.404Z,3.50
2023-01-17T05:08:25.384Z,3.90
2023-01-17T05:11:33.127Z,3.50
2023-01-17T05:14:41.186Z,4.00
2023-01-17T05:17:48.956Z,3.50
2023-01-17T05:21:02.098Z,3.80
2023-01-17T05:24:11.619Z,3.70
2023-01-17T05:27:20.037Z,3.50
2023-01-17T05:30:30.770Z,3.20
2023-01-17T05:33:38.715Z,3.90
2023-01-17T05:36:46.825Z,3.90
2023-01-17T05:39:54.822Z,3.90
2023-01-17T05:43:04.635Z,3.90
2023-01-17T05:46:13.455Z,3.70
2023-01-17T05:49:21.516Z,3.80
2023-01-17T05:52:29.836Z,3.60
2023-01-17T05:55:39.484Z,7.20
2023-01-17T05:58:48.127Z,9.80
2023-01-17T06:01:56.050Z,5.50
2023-01-17T06:05:04.250Z,5.20
2023-01-17T06:08:14.282Z,5.20
2023-01-17T06:14:29.552Z,5.30
2023-01-17T06:17:38.196Z,6.50
2023-01-17T06:20:47.529Z,6.70
2023-01-17T06:23:57.633Z,6.00
2023-01-17T06:27:06.861Z,6.30
2023-01-17T06:30:17.743Z,6.40
2023-01-17T06:33:28.788Z,7.20
2023-01-17T06:36:38.372Z,6.20
2023-01-17T06:39:48.027Z,5.50
2023-01-17T06:43:04.434Z,5.60
2023-01-17T06:46:12.992Z,4.20
2023-01-17T06:49:21.450Z,4.10
2023-01-17T06:52:29.442Z,4.20
2023-01-17T06:55:40.823Z,3.70
2023-01-17T06:58:52.142Z,4.10
2023-01-17T07:02:00.661Z,4.70
2023-01-17T07:05:11.205Z,5.50
2023-01-17T07:08:20.842Z,3.90
2023-01-17T07:11:31.750Z,4.00
2023-01-17T07:14:40.240Z,2.90
2023-01-17T07:17:48.251Z,2.70
2023-01-17T07:20:57.007Z,2.70
2023-01-17T07:24:05.565Z,2.50
2023-01-17T07:27:14.538Z,2.50
2023-01-17T07:30:27.182Z,2.30
2023-01-17T07:33:36.313Z,2.60
2023-01-17T07:36:48.903Z,2.40
2023-01-17T07:39:57.479Z,3.40
2023-01-17T07:43:13.712Z,2.50
2023-01-17T07:46:22.443Z,2.40
2023-01-17T07:49:30.834Z,2.60
2023-01-17T07:52:38.843Z,2.40
2023-01-17T07:55:47.759Z,2.80
2023-01-17T07:58:56.199Z,3.20
2023-01-17T08:02:04.237Z,3.00
2023-01-17T08:05:14.260Z,3.20
2023-01-17T08:08:22.940Z,3.40
2023-01-17T08:11:31.926Z,3.10
2023-01-17T08:14:40.420Z,2.90
2023-01-17T08:17:54.000Z,3.10
2023-01-17T08:21:02.533Z,3.00
2023-01-17T08:24:15.138Z,3.50
2023-01-17T08:27:23.457Z,3.30
2023-01-17T08:30:32.684Z,3.20
2023-01-17T08:33:42.313Z,2.90
2023-01-17T08:36:50.706Z,2.50
2023-01-17T08:39:58.868Z,2.80
2023-01-17T08:43:07.879Z,2.50
2023-01-17T08:46:17.811Z,2.90
2023-01-17T08:49:26.273Z,2.50
2023-01-17T08:52:35.187Z,3.30
2023-01-17T08:55:45.227Z,3.00
2023-01-17T08:58:53.694Z,3.30
2023-01-17T09:02:06.953Z,3.30
2023-01-17T09:05:15.646Z,3.00
2023-01-17T09:08:25.089Z,2.80
2023-01-17T09:11:33.682Z,2.60
2023-01-17T09:14:42.334Z,2.50
2023-01-17T09:17:51.251Z,2.50
2023-01-17T09:21:10.520Z,2.80
2023-01-17T09:24:18.855Z,2.40
2023-01-17T09:27:27.271Z,2.40
2023-01-17T09:30:35.280Z,2.40
2023-01-17T09:33:44.069Z,2.70
2023-01-17T09:36:53.301Z,2.60
2023-01-17T09:40:01.595Z,2.50
2023-01-17T09:43:25.805Z,2.80
2023-01-17T09:46:40.786Z,3.80
2023-01-17T09:49:50.617Z,3.20
2023-01-17T09:53:02.813Z,5.30
2023-01-17T09:56:18.431Z,3.70
2023-01-17T09:59:39.217Z,3.90
2023-01-17T10:03:10.921Z,3.00
2023-01-17T10:06:55.024Z,3.10
2023-01-17T10:10:30.491Z,4.20
2023-01-17T10:13:53.518Z,4.20
2023-01-17T10:17:14.017Z,2.80
2023-01-17T10:20:48.507Z,2.70
2023-01-17T10:24:34.873Z,2.90
2023-01-17T10:27:49.833Z,3.00
2023-01-17T10:31:06.121Z,2.50
2023-01-17T10:34:25.039Z,2.40
2023-01-17T10:37:44.370Z,3.00
2023-01-17T10:41:03.238Z,2.80
2023-01-17T10:44:24.346Z,2.80
2023-01-17T10:47:39.684Z,2.80
2023-01-17T10:51:11.554Z,2.90
2023-01-17T10:54:39.755Z,2.80
2023-01-17T10:57:49.954Z,2.60
2023-01-17T11:01:04.388Z,2.70
2023-01-17T11:04:23.194Z,3.00
2023-01-17T11:07:32.548Z,3.10
2023-01-17T11:10:48.343Z,3.30
2023-01-17T11:14:00.423Z,3.20
2023-01-17T11:17:12.438Z,3.50
2023-01-17T11:20:34.806Z,3.00
2023-01-17T11:23:48.200Z,3.00
2023-01-17T11:26:58.477Z,2.60
2023-01-17T11:30:24.247Z,3.00
2023-01-17T11:33:48.133Z,2.70
2023-01-17T11:37:20.561Z,2.40
2023-01-17T11:40:34.963Z,2.60
2023-01-17T11:43:55.859Z,2.20
2023-01-17T11:47:21.411Z,2.40
2023-01-17T11:50:30.733Z,2.80
2023-01-17T11:53:42.664Z,2.50
2023-01-17T11:56:51.981Z,2.20
2023-01-17T12:00:14.713Z,2.40
2023-01-17T12:03:39.112Z,2.10
2023-01-17T12:07:05.533Z,2.10
2023-01-17T12:10:24.571Z,2.10
2023-01-17T12:14:04.624Z,2.10
2023-01-17T12:17:29.281Z,2.30
2023-01-17T12:20:49.808Z,1.90
2023-01-17T12:24:12.502Z,1.80
2023-01-17T12:27:35.822Z,2.00
2023-01-17T12:31:14.083Z,2.00
2023-01-17T12:34:33.647Z,1.80
2023-01-17T12:37:45.116Z,2.00
2023-01-17T12:41:00.775Z,2.00
2023-01-17T12:44:15.646Z,2.10
2023-01-17T12:47:25.938Z,2.40
2023-01-17T12:50:42.413Z,2.60
2023-01-17T12:53:59.798Z,2.30
2023-01-17T12:57:16.572Z,2.10
2023-01-17T13:00:30.004Z,2.30
2023-01-17T13:03:57.757Z,2.10
2023-01-17T13:07:24.072Z,2.00
2023-01-17T13:10:40.425Z,2.00
2023-01-17T13:13:51.783Z,2.80
2023-01-17T13:17:09.151Z,2.70
2023-01-17T13:20:32.541Z,1.80
2023-01-17T13:24:02.248Z,2.00
2023-01-17T13:27:37.811Z,1.80
2023-01-17T13:31:15.766Z,2.10
2023-01-17T13:35:02.333Z,6.30
2023-01-17T13:38:38.301Z,4.50
2023-01-17T13:41:55.081Z,2.10
2023-01-17T13:45:19.730Z,1.80
2023-01-17T13:48:37.553Z,1.90
2023-01-17T13:52:12.425Z,1.70
2023-01-17T13:55:53.588Z,1.90
2023-01-17T13:59:32.096Z,1.80
2023-01-17T14:02:42.804Z,1.90
2023-01-17T14:06:00.335Z,1.90
2023-01-17T14:09:17.468Z,2.00
2023-01-17T14:12:39.940Z,3.00
2023-01-17T14:15:55.092Z,3.00
2023-01-17T14:19:31.420Z,2.90
2023-01-17T14:22:53.752Z,2.70
2023-01-17T14:26:20.165Z,2.90
2023-01-17T14:30:00.881Z,3.00
2023-01-17T14:33:21.303Z,3.00
2023-01-17T14:36:35.185Z,3.20
2023-01-17T14:39:51.539Z,4.90
2023-01-17T14:43:07.960Z,4.20
2023-01-17T14:46:26.765Z,3.90
2023-01-17T14:49:35.225Z,3.50
2023-01-17T14:52:45.645Z,3.10
2023-01-17T14:56:14.396Z,3.60
2023-01-17T14:59:25.060Z,3.50
2023-01-17T15:02:35.309Z,2.40
2023-01-17T15:05:48.791Z,2.90
2023-01-17T15:08:56.911Z,3.30
2023-01-17T15:12:06.571Z,3.40
2023-01-17T15:15:33.288Z,2.60
2023-01-17T15:18:42.831Z,2.70
2023-01-17T15:21:54.311Z,3.30
2023-01-17T15:25:03.637Z,3.00
2023-01-17T15:28:15.760Z,3.20
2023-01-17T15:31:39.226Z,2.50
2023-01-17T15:34:52.230Z,3.00
2023-01-17T15:38:01.365Z,3.50
2023-01-17T15:41:22.399Z,2.40
2023-01-17T15:44:47.405Z,3.00
2023-01-17T15:47:55.934Z,2.70
2023-01-17T15:51:04.114Z,2.90
2023-01-17T15:54:47.808Z,3.00
2023-01-17T15:57:55.709Z,2.80
2023-01-17T16:01:03.643Z,3.30
2023-01-17T16:04:37.222Z,3.70
2023-01-17T16:07:45.131Z,2.50
2023-01-17T16:11:02.173Z,4.80
2023-01-17T16:14:10.864Z,3.20
2023-01-17T16:17:21.144Z,4.10
2023-01-17T16:20:34.908Z,5.30
2023-01-17T16:23:43.113Z,3.80
2023-01-17T16:26:51.118Z,5.40
2023-01-17T16:29:59.486Z,4.60
2023-01-17T16:33:07.814Z,5.00
2023-01-17T16:36:25.241Z,4.50
2023-01-17T16:39:33.316Z,4.90
2023-01-17T16:42:42.029Z,4.50
2023-01-17T16:45:54.200Z,5.80
2023-01-17T16:49:03.858Z,5.90
2023-01-17T16:52:12.063Z,5.60
2023-01-17T16:55:25.459Z,4.80
2023-01-17T16:58:33.550Z,5.30
2023-01-17T17:01:41.428Z,5.40
2023-01-17T17:04:49.682Z,4.90
2023-01-17T17:07:59.381Z,5.20
2023-01-17T17:11:17.740Z,5.80
2023-01-17T17:14:26.701Z,5.70
2023-01-17T17:17:37.637Z,5.80
2023-01-17T17:20:53.015Z,6.20
2023-01-17T17:24:03.008Z,6.50
2023-01-17T17:27:11.303Z,6.00
2023-01-17T17:30:20.133Z,5.80
2023-01-17T17:33:28.155Z,5.70
2023-01-17T17:36:37.170Z,5.70
2023-01-17T17:39:45.384Z,6.20
2023-01-17T17:42:53.751Z,5.50
2023-01-17T17:46:02.743Z,5.20
2023-01-17T17:49:11.881Z,5.30
2023-01-17T17:52:19.757Z,6.00
2023-01-17T17:55:28.799Z,6.00
2023-01-17T17:58:37.768Z,7.20
2023-01-17T18:01:46.248Z,6.90
2023-01-17T18:04:54.179Z,5.50
2023-01-17T18:08:02.730Z,5.70
2023-01-17T18:11:18.215Z,5.80
2023-01-17T18:14:26.831Z,5.10
2023-01-17T18:17:34.692Z,4.30
2023-01-17T18:20:43.503Z,5.20
2023-01-17T18:23:53.065Z,5.10
2023-01-17T18:27:02.864Z,3.90
2023-01-17T18:30:13.971Z,5.10
2023-01-17T18:33:22.254Z,4.60
2023-01-17T18:36:30.530Z,4.70
2023-01-17T18:39:38.775Z,2.80
2023-01-17T18:42:49.403Z,2.30
2023-01-17T18:45:59.178Z,2.30
2023-01-17T18:49:08.119Z,2.50
2023-01-17T18:52:17.986Z,3.20
2023-01-17T18:55:25.720Z,3.30
2023-01-17T18:58:37.080Z,2.40
2023-01-17T19:01:45.600Z,3.20
2023-01-17T19:04:54.084Z,2.60
2023-01-17T19:08:02.173Z,2.10
2023-01-17T19:11:11.121Z,2.00
2023-01-17T19:14:19.342Z,3.00
2023-01-17T19:17:27.539Z,2.70
2023-01-17T19:20:37.255Z,2.50
2023-01-17T19:23:46.152Z,2.50
2023-01-17T19:26:56.547Z,2.50
2023-01-17T19:30:05.476Z,2.30
2023-01-17T19:33:13.926Z,2.40
2023-01-17T19:36:26.663Z,2.40
2023-01-17T19:39:35.453Z,2.00
2023-01-17T19:42:45.702Z,2.20
2023-01-17T19:46:03.171Z,2.40
2023-01-17T19:49:12.833Z,2.20
2023-01-17T19:52:22.300Z,2.40
2023-01-17T19:55:30.788Z,1.90
2023-01-17T19:58:40.279Z,2.00
2023-01-17T20:01:49.353Z,1.80
2023-01-17T20:04:57.688Z,1.70
2023-01-17T20:08:06.752Z,2.00
2023-01-17T20:11:18.770Z,2.10
2023-01-17T20:14:27.134Z,1.90
2023-01-17T20:17:35.936Z,1.80
2023-01-17T20:20:56.576Z,1.80
2023-01-17T20:24:07.898Z,2.00
2023-01-17T20:27:17.798Z,2.00
2023-01-17T20:30:30.139Z,1.90
2023-01-17T20:33:38.395Z,1.50
2023-01-17T20:36:46.786Z,1.90
2023-01-17T20:39:56.430Z,1.80
2023-01-17T20:43:04.926Z,1.70
2023-01-17T20:46:14.217Z,1.80
2023-01-17T20:49:23.223Z,1.90
2023-01-17T20:52:31.292Z,1.60
2023-01-17T20:55:39.930Z,1.80
2023-01-17T20:58:48.657Z,1.90
2023-01-17T21:01:57.432Z,1.90
2023-01-17T21:05:06.069Z,1.80
2023-01-17T21:08:17.136Z,1.70
2023-01-17T21:11:28.908Z,1.90
2023-01-17T21:14:37.713Z,1.80
2023-01-17T21:17:47.072Z,1.90
2023-01-17T21:20:55.618Z,1.70
2023-01-17T21:24:05.489Z,1.70
