createdAt,value
2018-05-05T00:00:47.070Z,16.91
2018-05-05T00:01:47.064Z,16.92
2018-05-05T00:02:47.058Z,16.91
2018-05-05T00:03:47.058Z,16.9
2018-05-05T00:04:47.091Z,16.87
2018-05-05T00:05:47.071Z,16.9
2018-05-05T00:06:47.086Z,16.9
2018-05-05T00:07:47.073Z,16.88
2018-05-05T00:08:47.034Z,16.88
2018-05-05T00:09:47.081Z,16.87
2018-05-05T00:10:47.181Z,16.87
2018-05-05T00:11:47.102Z,16.86
2018-05-05T00:12:47.063Z,16.83
2018-05-05T00:13:47.099Z,16.84
2018-05-05T00:14:47.104Z,16.83
2018-05-05T00:15:47.064Z,16.84
2018-05-05T00:16:47.082Z,16.87
2018-05-05T00:17:47.078Z,16.83
2018-05-05T00:18:47.122Z,16.84
2018-05-05T00:19:47.063Z,16.83
2018-05-05T00:20:47.069Z,16.77
2018-05-05T00:21:47.079Z,16.7
2018-05-05T00:22:47.086Z,16.71
2018-05-05T00:23:47.070Z,16.73
2018-05-05T00:24:47.097Z,16.73
2018-05-05T00:25:47.065Z,16.66
2018-05-05T00:26:47.050Z,16.7
2018-05-05T00:27:47.074Z,16.66
2018-05-05T00:28:47.072Z,16.64
2018-05-05T00:29:47.077Z,16.46
2018-05-05T00:30:47.074Z,16.5
2018-05-05T00:31:47.083Z,16.52
2018-05-05T00:32:47.077Z,16.52
2018-05-05T00:33:47.055Z,16.52
2018-05-05T00:34:47.052Z,16.53
2018-05-05T00:35:47.079Z,16.56
2018-05-05T00:36:47.080Z,16.54
2018-05-05T00:37:47.082Z,16.47
2018-05-05T00:38:47.088Z,16.49
2018-05-05T00:39:47.081Z,16.52
2018-05-05T00:40:47.069Z,16.53
2018-05-05T00:41:47.105Z,16.56
2018-05-05T00:42:47.113Z,16.53
2018-05-05T00:43:47.088Z,16.47
2018-05-05T00:44:47.075Z,16.49
2018-05-05T00:45:47.088Z,16.47
2018-05-05T00:46:47.095Z,16.45
2018-05-05T00:47:47.130Z,16.46
2018-05-05T00:48:47.100Z,16.49
2018-05-05T00:49:47.109Z,16.39
2018-05-05T00:50:47.091Z,16.29
2018-05-05T00:51:47.100Z,16.28
2018-05-05T00:52:47.097Z,16.31
2018-05-05T00:53:47.140Z,16.35
2018-05-05T00:54:47.106Z,16.33
2018-05-05T00:55:47.089Z,16.33
2018-05-05T00:56:47.087Z,16.35
2018-05-05T00:57:47.113Z,16.35
2018-05-05T00:58:47.093Z,16.28
2018-05-05T00:59:47.100Z,16.24
2018-05-05T01:00:47.100Z,16.14
2018-05-05T01:01:47.107Z,16.11
2018-05-05T01:02:47.139Z,15.99
2018-05-05T01:03:47.107Z,16.01
2018-05-05T01:04:47.110Z,15.9
2018-05-05T01:05:47.102Z,15.91
2018-05-05T01:06:47.110Z,15.85
2018-05-05T01:07:47.370Z,15.8
2018-05-05T01:08:47.113Z,15.77
2018-05-05T01:09:47.081Z,15.66
2018-05-05T01:10:47.124Z,15.64
2018-05-05T01:11:47.118Z,15.63
2018-05-05T01:12:47.140Z,15.56
2018-05-05T01:13:47.080Z,15.56
2018-05-05T01:14:47.095Z,15.62
2018-05-05T01:15:47.086Z,15.63
2018-05-05T01:16:47.080Z,15.69
2018-05-05T01:17:47.157Z,15.59
2018-05-05T01:18:47.259Z,15.63
2018-05-05T01:19:47.459Z,15.63
2018-05-05T01:20:47.150Z,15.64
2018-05-05T01:21:47.113Z,15.67
2018-05-05T01:22:47.155Z,15.57
2018-05-05T01:23:47.117Z,15.57
2018-05-05T01:24:47.177Z,15.66
2018-05-05T01:25:47.109Z,15.69
2018-05-05T01:26:47.095Z,15.69
2018-05-05T01:27:47.096Z,15.73
2018-05-05T01:28:47.100Z,15.77
2018-05-05T01:29:47.102Z,15.77
2018-05-05T01:30:47.116Z,15.8
2018-05-05T01:31:47.098Z,15.8
2018-05-05T01:32:47.123Z,15.85
2018-05-05T01:33:47.131Z,15.88
2018-05-05T01:34:47.114Z,15.88
2018-05-05T01:35:47.124Z,15.78
2018-05-05T01:36:47.113Z,15.74
2018-05-05T01:37:47.112Z,15.57
2018-05-05T01:38:47.090Z,15.6
2018-05-05T01:39:47.097Z,15.47
2018-05-05T01:40:47.102Z,15.5
2018-05-05T01:41:47.121Z,15.54
2018-05-05T01:42:47.107Z,15.47
2018-05-05T01:43:47.111Z,15.56
2018-05-05T01:44:47.120Z,15.57
2018-05-05T01:45:47.149Z,15.6
2018-05-05T01:46:47.130Z,15.64
2018-05-05T01:47:47.146Z,15.69
2018-05-05T01:48:47.186Z,15.66
2018-05-05T01:49:47.124Z,15.7
2018-05-05T01:50:47.117Z,15.7
2018-05-05T01:51:47.128Z,15.67
2018-05-05T01:52:47.307Z,15.71
2018-05-05T01:53:47.133Z,15.76
2018-05-05T01:54:47.210Z,15.76
2018-05-05T01:55:47.177Z,15.77
2018-05-05T01:56:47.135Z,15.78
2018-05-05T01:57:47.112Z,15.81
2018-05-05T01:58:47.260Z,15.81
2018-05-05T01:59:47.376Z,15.81
2018-05-05T02:00:47.133Z,15.82
2018-05-05T02:01:47.138Z,15.76
2018-05-05T02:02:47.112Z,15.78
2018-05-05T02:03:47.116Z,15.74
2018-05-05T02:04:47.134Z,15.64
2018-05-05T02:05:47.148Z,15.66
2018-05-05T02:06:47.117Z,15.66
2018-05-05T02:07:47.316Z,15.69
2018-05-05T02:08:47.111Z,15.69
2018-05-05T02:09:47.146Z,15.64
2018-05-05T02:10:47.131Z,15.6
2018-05-05T02:11:47.143Z,15.66
2018-05-05T02:12:47.161Z,15.64
2018-05-05T02:13:47.138Z,15.62
2018-05-05T02:14:47.126Z,15.47
2018-05-05T02:15:47.132Z,15.56
2018-05-05T02:16:47.223Z,15.6
2018-05-05T02:17:47.256Z,15.57
2018-05-05T02:18:47.154Z,15.59
2018-05-05T02:19:47.115Z,15.63
2018-05-05T02:20:47.141Z,15.62
2018-05-05T02:21:47.242Z,15.66
2018-05-05T02:22:47.154Z,15.66
2018-05-05T02:23:47.127Z,15.67
2018-05-05T02:24:47.306Z,15.67
2018-05-05T02:25:47.125Z,15.59
2018-05-05T02:26:47.141Z,15.52
2018-05-05T02:27:47.152Z,15.57
2018-05-05T02:28:47.186Z,15.59
2018-05-05T02:29:47.169Z,15.45
2018-05-05T02:30:47.136Z,15.38
2018-05-05T02:31:47.153Z,15.35
2018-05-05T02:32:47.228Z,15.28
2018-05-05T02:33:47.137Z,15.28
2018-05-05T02:34:47.170Z,15.31
2018-05-05T02:35:47.169Z,15.36
2018-05-05T02:36:47.173Z,15.36
2018-05-05T02:37:47.143Z,15.36
2018-05-05T02:38:47.139Z,15.32
2018-05-05T02:39:47.284Z,15.19
2018-05-05T02:40:47.179Z,15.23
2018-05-05T02:41:47.157Z,15.17
2018-05-05T02:42:47.134Z,15.23
2018-05-05T02:43:47.127Z,15.29
2018-05-05T02:44:47.159Z,15.32
2018-05-05T02:45:47.155Z,15.34
2018-05-05T02:46:47.179Z,15.32
2018-05-05T02:47:47.152Z,15.38
2018-05-05T02:48:47.165Z,15.39
2018-05-05T02:49:47.160Z,15.41
2018-05-05T02:50:47.164Z,15.43
2018-05-05T02:51:47.186Z,15.46
2018-05-05T02:52:47.169Z,15.45
2018-05-05T02:53:47.180Z,15.43
2018-05-05T02:54:47.156Z,15.42
2018-05-05T02:55:47.149Z,15.42
2018-05-05T02:56:47.171Z,15.43
2018-05-05T02:57:47.138Z,15.42
2018-05-05T02:58:47.167Z,15.46
2018-05-05T02:59:47.177Z,15.46
2018-05-05T03:00:47.174Z,15.45
2018-05-05T03:01:47.186Z,15.46
2018-05-05T03:02:47.147Z,15.47
2018-05-05T03:03:47.166Z,15.47
2018-05-05T03:04:47.169Z,15.47
2018-05-05T03:05:47.158Z,15.46
2018-05-05T03:06:47.188Z,15.49
2018-05-05T03:07:47.218Z,15.46
2018-05-05T03:08:47.150Z,15.45
2018-05-05T03:09:47.158Z,15.47
2018-05-05T03:10:47.155Z,15.46
2018-05-05T03:11:47.164Z,15.45
2018-05-05T03:12:47.175Z,15.47
2018-05-05T03:13:47.160Z,15.39
2018-05-05T03:14:47.152Z,15.29
2018-05-05T03:15:47.290Z,15.17
2018-05-05T03:16:47.318Z,15.17
2018-05-05T03:17:47.162Z,15.01
2018-05-05T03:18:47.195Z,14.86
2018-05-05T03:19:47.147Z,14.74
2018-05-05T03:20:47.159Z,14.67
2018-05-05T03:21:47.160Z,14.72
2018-05-05T03:22:47.189Z,14.62
2018-05-05T03:23:47.156Z,14.52
2018-05-05T03:24:47.149Z,14.46
2018-05-05T03:25:47.182Z,14.56
2018-05-05T03:26:47.343Z,14.58
2018-05-05T03:27:47.154Z,14.59
2018-05-05T03:28:47.189Z,14.6
2018-05-05T03:29:47.164Z,14.55
2018-05-05T03:30:47.159Z,14.19
2018-05-05T03:31:47.164Z,14.05
2018-05-05T03:32:47.150Z,14.07
2018-05-05T03:33:47.167Z,14.14
2018-05-05T03:34:47.166Z,14.22
2018-05-05T03:35:47.193Z,14.25
2018-05-05T03:36:47.162Z,14.21
2018-05-05T03:37:47.214Z,14.22
2018-05-05T03:38:47.149Z,14.21
2018-05-05T03:39:47.191Z,14.25
2018-05-05T03:40:47.163Z,14.27
2018-05-05T03:41:47.182Z,14.28
2018-05-05T03:42:47.159Z,14.32
2018-05-05T03:43:47.174Z,14.33
2018-05-05T03:44:47.188Z,14.36
2018-05-05T03:45:47.183Z,14.35
2018-05-05T03:46:47.167Z,14.33
2018-05-05T03:47:47.192Z,14.32
2018-05-05T03:48:47.200Z,14.33
2018-05-05T03:49:47.191Z,14.32
2018-05-05T03:50:47.171Z,14.31
2018-05-05T03:51:47.190Z,14.33
2018-05-05T03:52:47.181Z,14.33
2018-05-05T03:53:47.181Z,14.33
2018-05-05T03:54:47.192Z,14.19
2018-05-05T03:55:47.197Z,14.24
2018-05-05T03:56:47.195Z,14.22
2018-05-05T03:57:47.191Z,14.21
2018-05-05T03:58:47.196Z,14.21
2018-05-05T03:59:47.230Z,14.24
2018-05-05T04:00:47.177Z,14.21
2018-05-05T04:01:47.190Z,14.24
2018-05-05T04:02:47.302Z,14.21
2018-05-05T04:03:47.194Z,14.11
2018-05-05T04:04:47.209Z,14.07
2018-05-05T04:05:47.340Z,14.04
2018-05-05T04:06:47.199Z,14.07
2018-05-05T04:07:47.190Z,13.9
2018-05-05T04:08:47.191Z,13.25
2018-05-05T04:09:47.418Z,12.99
2018-05-05T04:10:47.199Z,12.9
2018-05-05T04:11:47.177Z,13.04
2018-05-05T04:12:47.167Z,13.14
2018-05-05T04:13:47.271Z,13.24
2018-05-05T04:14:47.181Z,13.31
2018-05-05T04:15:47.185Z,13.34
2018-05-05T04:16:47.213Z,13.25
2018-05-05T04:17:47.190Z,13.17
2018-05-05T04:18:47.174Z,13.24
2018-05-05T04:19:47.211Z,13.31
2018-05-05T04:20:47.183Z,13.38
2018-05-05T04:21:47.203Z,13.41
2018-05-05T04:22:47.233Z,13.41
2018-05-05T04:23:47.182Z,13.45
2018-05-05T04:24:47.239Z,13.45
2018-05-05T04:25:47.197Z,13.49
2018-05-05T04:26:47.186Z,13.46
2018-05-05T04:27:47.213Z,13.49
2018-05-05T04:28:47.267Z,13.53
2018-05-05T04:29:47.180Z,13.53
2018-05-05T04:30:47.194Z,13.47
2018-05-05T04:31:47.204Z,13.49
2018-05-05T04:32:47.200Z,13.52
2018-05-05T04:33:47.244Z,13.56
2018-05-05T04:34:47.205Z,13.56
2018-05-05T04:35:47.230Z,13.59
2018-05-05T04:36:47.298Z,13.6
2018-05-05T04:37:47.214Z,13.6
2018-05-05T04:38:47.220Z,13.56
2018-05-05T04:39:47.206Z,13.41
2018-05-05T04:40:47.195Z,13.34
2018-05-05T04:41:47.297Z,13.28
2018-05-05T04:42:47.198Z,13.15
2018-05-05T04:43:47.204Z,13.13
2018-05-05T04:44:47.229Z,13.19
2018-05-05T04:45:47.288Z,13.24
2018-05-05T04:46:47.214Z,13.29
2018-05-05T04:47:47.223Z,13.32
2018-05-05T04:48:47.200Z,13.39
2018-05-05T04:49:47.237Z,13.42
2018-05-05T04:50:47.228Z,13.42
2018-05-05T04:51:47.244Z,13.22
2018-05-05T04:52:47.229Z,13
2018-05-05T04:53:47.194Z,12.99
2018-05-05T04:54:47.208Z,13.01
2018-05-05T04:55:47.215Z,13.1
2018-05-05T04:56:47.234Z,13.11
2018-05-05T04:57:47.225Z,13.17
2018-05-05T04:58:47.199Z,13.18
2018-05-05T04:59:47.238Z,13.22
2018-05-05T05:00:47.210Z,13.13
2018-05-05T05:01:47.199Z,12.9
2018-05-05T05:02:47.198Z,12.99
2018-05-05T05:03:47.212Z,13.03
2018-05-05T05:04:47.213Z,13.13
2018-05-05T05:05:47.238Z,13.18
2018-05-05T05:06:47.214Z,13.15
2018-05-05T05:07:47.252Z,13.18
2018-05-05T05:08:47.198Z,13.24
2018-05-05T05:09:47.222Z,13.28
2018-05-05T05:10:47.220Z,13.22
2018-05-05T05:11:47.192Z,13.22
2018-05-05T05:12:47.398Z,13.25
2018-05-05T05:13:47.197Z,13.31
2018-05-05T05:14:47.204Z,13.34
2018-05-05T05:15:47.238Z,13.42
2018-05-05T05:16:47.492Z,13.43
2018-05-05T05:17:47.216Z,13.46
2018-05-05T05:18:47.238Z,13.5
2018-05-05T05:19:47.247Z,13.55
2018-05-05T05:20:47.224Z,13.59
2018-05-05T05:21:47.215Z,13.62
2018-05-05T05:22:47.204Z,13.6
2018-05-05T05:23:47.228Z,13.55
2018-05-05T05:24:47.486Z,13.52
2018-05-05T05:25:47.247Z,13.56
2018-05-05T05:26:47.246Z,13.45
2018-05-05T05:27:47.244Z,13.46
2018-05-05T05:28:47.491Z,13.43
2018-05-05T05:29:47.221Z,13.42
2018-05-05T05:30:47.281Z,13.38
2018-05-05T05:31:47.246Z,13.45
2018-05-05T05:32:47.243Z,13.52
2018-05-05T05:33:47.223Z,13.5
2018-05-05T05:34:47.252Z,13.56
2018-05-05T05:35:47.254Z,13.62
2018-05-05T05:36:47.321Z,13.59
2018-05-05T05:37:47.238Z,13.62
2018-05-05T05:38:47.244Z,13.57
2018-05-05T05:39:47.317Z,13.56
2018-05-05T05:40:47.259Z,13.47
2018-05-05T05:41:47.239Z,13.43
2018-05-05T05:42:47.247Z,13.42
2018-05-05T05:43:47.217Z,13.31
2018-05-05T05:44:47.263Z,13.29
2018-05-05T05:45:47.234Z,13.29
2018-05-05T05:46:47.254Z,13.32
2018-05-05T05:47:47.230Z,13.39
2018-05-05T05:48:47.246Z,13.47
2018-05-05T05:49:47.258Z,13.52
2018-05-05T05:50:47.260Z,13.57
2018-05-05T05:51:47.251Z,13.63
2018-05-05T05:52:47.250Z,13.62
2018-05-05T05:53:47.229Z,13.59
2018-05-05T05:54:47.234Z,13.53
2018-05-05T05:55:47.234Z,13.49
2018-05-05T05:56:47.235Z,13.49
2018-05-05T05:57:47.248Z,13.47
2018-05-05T05:58:47.247Z,13.55
2018-05-05T05:59:47.411Z,13.55
2018-05-05T06:00:47.246Z,13.56
2018-05-05T06:01:47.247Z,13.63
2018-05-05T06:02:47.227Z,13.64
2018-05-05T06:03:47.236Z,13.69
2018-05-05T06:04:47.228Z,13.74
2018-05-05T06:05:47.246Z,13.74
2018-05-05T06:06:47.252Z,13.76
2018-05-05T06:07:47.236Z,13.8
2018-05-05T06:08:47.242Z,13.82
2018-05-05T06:09:47.237Z,13.86
2018-05-05T06:10:47.271Z,13.87
2018-05-05T06:11:47.265Z,13.91
2018-05-05T06:12:47.269Z,13.94
2018-05-05T06:13:47.280Z,14.01
2018-05-05T06:14:47.256Z,14.02
2018-05-05T06:15:47.258Z,14.05
2018-05-05T06:16:47.251Z,14.1
2018-05-05T06:17:47.335Z,14.11
2018-05-05T06:18:47.274Z,14.14
2018-05-05T06:19:47.272Z,14.15
2018-05-05T06:20:47.239Z,14.18
2018-05-05T06:21:47.275Z,14.22
2018-05-05T06:22:47.250Z,14.27
2018-05-05T06:23:47.320Z,14.32
2018-05-05T06:24:47.258Z,14.35
2018-05-05T06:25:47.285Z,14.4
2018-05-05T06:26:47.278Z,14.39
2018-05-05T06:27:47.258Z,14.39
2018-05-05T06:28:47.256Z,14.38
2018-05-05T06:29:47.252Z,14.42
2018-05-05T06:30:47.382Z,14.4
2018-05-05T06:31:47.261Z,14.48
2018-05-05T06:32:50.486Z,14.46
2018-05-05T06:33:47.355Z,14.48
2018-05-05T06:34:47.255Z,14.49
2018-05-05T06:35:47.360Z,14.53
2018-05-05T06:36:47.260Z,14.58
2018-05-05T06:37:47.347Z,14.64
2018-05-05T06:38:47.258Z,14.69
2018-05-05T06:39:47.353Z,14.69
2018-05-05T06:40:47.253Z,14.72
2018-05-05T06:41:47.266Z,14.77
2018-05-05T06:42:47.270Z,14.76
2018-05-05T06:43:47.280Z,14.79
2018-05-05T06:44:47.319Z,14.8
2018-05-05T06:45:47.270Z,14.84
2018-05-05T06:46:47.284Z,14.83
2018-05-05T06:47:47.614Z,14.86
2018-05-05T06:48:47.277Z,14.91
2018-05-05T06:49:47.286Z,14.92
2018-05-05T06:50:47.266Z,14.94
2018-05-05T06:51:47.276Z,14.97
2018-05-05T06:52:47.337Z,14.95
2018-05-05T06:53:47.291Z,14.97
2018-05-05T06:54:47.315Z,14.97
2018-05-05T06:55:47.440Z,14.98
2018-05-05T06:56:47.253Z,15.02
2018-05-05T06:57:47.270Z,15.04
2018-05-05T06:58:47.255Z,15.04
2018-05-05T06:59:47.266Z,15.09
2018-05-05T07:00:47.247Z,15.11
2018-05-05T07:01:47.265Z,15.19
2018-05-05T07:02:47.315Z,15.25
2018-05-05T07:03:47.273Z,15.31
2018-05-05T07:04:47.261Z,15.38
2018-05-05T07:05:47.279Z,15.47
2018-05-05T07:06:47.350Z,15.5
2018-05-05T07:07:47.270Z,15.54
2018-05-05T07:08:47.434Z,15.62
2018-05-05T07:09:47.273Z,15.63
2018-05-05T07:10:47.276Z,15.67
2018-05-05T07:11:47.287Z,15.73
2018-05-05T07:12:47.401Z,15.8
2018-05-05T07:13:47.313Z,15.82
2018-05-05T07:14:47.265Z,15.84
2018-05-05T07:15:47.297Z,15.94
2018-05-05T07:16:47.288Z,15.9
2018-05-05T07:17:47.284Z,15.9
2018-05-05T07:18:47.286Z,15.99
2018-05-05T07:19:47.300Z,16.08
2018-05-05T07:20:47.317Z,16.14
2018-05-05T07:21:47.276Z,16.15
2018-05-05T07:22:47.281Z,16.19
2018-05-05T07:23:47.257Z,16.25
2018-05-05T07:24:47.273Z,16.29
2018-05-05T07:25:47.318Z,16.33
2018-05-05T07:26:47.277Z,16.39
2018-05-05T07:27:47.961Z,16.39
2018-05-05T07:28:47.273Z,16.37
2018-05-05T07:29:47.266Z,16.4
2018-05-05T07:30:47.288Z,16.47
2018-05-05T07:31:47.276Z,16.49
2018-05-05T07:32:47.323Z,16.53
2018-05-05T07:33:47.265Z,16.62
2018-05-05T07:34:47.295Z,16.64
2018-05-05T07:35:47.299Z,16.67
2018-05-05T07:36:47.290Z,16.74
2018-05-05T07:37:47.280Z,16.78
2018-05-05T07:38:47.283Z,16.73
2018-05-05T07:39:47.271Z,16.71
2018-05-05T07:40:47.267Z,16.68
2018-05-05T07:41:47.273Z,16.74
2018-05-05T07:42:47.282Z,16.77
2018-05-05T07:43:47.282Z,16.75
2018-05-05T07:44:47.327Z,16.81
2018-05-05T07:45:47.335Z,16.8
2018-05-05T07:46:47.273Z,16.83
2018-05-05T07:47:47.294Z,16.84
2018-05-05T07:48:47.280Z,16.88
2018-05-05T07:49:47.346Z,16.92
2018-05-05T07:50:47.344Z,16.88
2018-05-05T07:51:47.322Z,16.84
2018-05-05T07:52:47.274Z,16.88
2018-05-05T07:53:47.272Z,16.94
2018-05-05T07:54:47.281Z,16.9
2018-05-05T07:55:47.306Z,16.9
2018-05-05T07:56:47.379Z,16.95
2018-05-05T07:57:47.316Z,17.02
2018-05-05T07:58:47.300Z,17.09
2018-05-05T07:59:47.372Z,17.05
2018-05-05T08:00:47.320Z,17.18
2018-05-05T08:01:47.341Z,17.25
2018-05-05T08:02:47.306Z,17.23
2018-05-05T08:03:47.319Z,17.29
2018-05-05T08:04:47.277Z,17.35
2018-05-05T08:05:47.364Z,17.39
2018-05-05T08:06:47.314Z,17.42
2018-05-05T08:07:47.319Z,17.5
2018-05-05T08:08:47.287Z,17.54
2018-05-05T08:09:47.311Z,17.57
2018-05-05T08:10:47.292Z,17.61
2018-05-05T08:11:47.346Z,17.7
2018-05-05T08:12:47.306Z,17.71
2018-05-05T08:13:47.285Z,17.76
2018-05-05T08:14:47.305Z,17.73
2018-05-05T08:15:47.311Z,17.74
2018-05-05T08:16:47.335Z,17.76
2018-05-05T08:17:47.330Z,17.71
2018-05-05T08:18:47.439Z,17.66
2018-05-05T08:19:47.326Z,17.67
2018-05-05T08:20:47.295Z,17.77
2018-05-05T08:21:47.349Z,17.8
2018-05-05T08:22:47.412Z,17.82
2018-05-05T08:23:47.564Z,17.87
2018-05-05T08:24:47.334Z,17.92
2018-05-05T08:25:47.383Z,17.89
2018-05-05T08:26:47.346Z,17.95
2018-05-05T08:27:47.336Z,17.99
2018-05-05T08:28:47.343Z,18.04
2018-05-05T08:29:47.479Z,18.11
2018-05-05T08:30:47.357Z,18.16
2018-05-05T08:31:47.336Z,18.15
2018-05-05T08:32:47.287Z,18.09
2018-05-05T08:33:47.336Z,18.09
2018-05-05T08:34:47.488Z,18.08
2018-05-05T08:35:47.344Z,18.09
2018-05-05T08:36:47.343Z,18.16
2018-05-05T08:37:47.666Z,18.05
2018-05-05T08:38:47.294Z,18.13
2018-05-05T08:39:47.332Z,18.13
2018-05-05T08:40:47.313Z,18.13
2018-05-05T08:41:47.324Z,18.17
2018-05-05T08:42:47.491Z,18.23
2018-05-05T08:43:47.302Z,18.29
2018-05-05T08:44:47.356Z,18.26
2018-05-05T08:45:47.303Z,18.33
2018-05-05T08:46:47.469Z,18.47
2018-05-05T08:47:47.334Z,18.4
2018-05-05T08:48:47.313Z,18.44
2018-05-05T08:49:47.579Z,18.53
2018-05-05T08:50:47.598Z,18.5
2018-05-05T08:51:47.333Z,18.56
2018-05-05T08:52:47.323Z,18.64
2018-05-05T08:53:47.326Z,18.66
2018-05-05T08:54:47.347Z,18.71
2018-05-05T08:55:47.330Z,18.75
2018-05-05T08:56:47.378Z,18.82
2018-05-05T08:57:47.303Z,18.78
2018-05-05T08:58:47.339Z,18.75
2018-05-05T08:59:47.321Z,18.71
2018-05-05T09:00:47.345Z,18.63
2018-05-05T09:01:47.324Z,18.67
2018-05-05T09:02:47.308Z,18.68
2018-05-05T09:03:47.323Z,18.75
2018-05-05T09:04:47.335Z,18.78
2018-05-05T09:05:47.344Z,18.85
2018-05-05T09:06:47.358Z,18.88
2018-05-05T09:07:47.372Z,18.98
2018-05-05T09:08:47.337Z,19.06
2018-05-05T09:09:47.331Z,19.13
2018-05-05T09:10:47.383Z,19.19
2018-05-05T09:11:47.369Z,19.26
2018-05-05T09:12:47.348Z,19.32
2018-05-05T09:13:47.375Z,19.33
2018-05-05T09:14:47.356Z,19.39
2018-05-05T09:15:47.323Z,19.49
2018-05-05T09:16:47.321Z,19.4
2018-05-05T09:17:47.373Z,19.22
2018-05-05T09:18:47.323Z,19.08
2018-05-05T09:19:47.345Z,19.02
2018-05-05T09:20:47.338Z,19.19
2018-05-05T09:21:48.245Z,19.12
2018-05-05T09:22:47.473Z,19.06
2018-05-05T09:23:47.361Z,19.08
2018-05-05T09:24:47.359Z,19.17
2018-05-05T09:25:57.159Z,19.26
2018-05-05T09:26:47.348Z,19.32
2018-05-05T09:27:47.482Z,19.47
2018-05-05T09:28:47.404Z,19.47
2018-05-05T09:29:47.363Z,19.51
2018-05-05T09:30:47.329Z,19.58
2018-05-05T09:31:47.342Z,19.65
2018-05-05T09:32:47.361Z,19.61
2018-05-05T09:33:47.430Z,19.62
2018-05-05T09:34:47.407Z,19.7
2018-05-05T09:35:47.365Z,19.75
2018-05-05T09:36:47.342Z,19.86
2018-05-05T09:37:47.342Z,19.95
2018-05-05T09:38:47.353Z,19.99
2018-05-05T09:39:47.362Z,20.02
2018-05-05T09:40:47.376Z,20.01
2018-05-05T09:41:47.434Z,19.99
2018-05-05T09:42:47.561Z,19.78
2018-05-05T09:43:47.336Z,19.75
2018-05-05T09:44:47.384Z,19.85
2018-05-05T09:45:47.371Z,19.92
2018-05-05T09:46:47.419Z,19.99
2018-05-05T09:47:47.369Z,20.09
2018-05-05T09:48:47.419Z,19.99
2018-05-05T09:49:47.356Z,20.02
2018-05-05T09:50:47.470Z,19.86
2018-05-05T09:51:48.847Z,19.86
2018-05-05T09:52:47.345Z,19.92
2018-05-05T09:53:47.391Z,19.98
2018-05-05T09:54:47.358Z,20.01
2018-05-05T09:55:47.430Z,20.11
2018-05-05T09:56:47.363Z,20.2
2018-05-05T09:57:47.372Z,20.26
2018-05-05T09:58:47.357Z,20.19
2018-05-05T09:59:47.360Z,20.17
2018-05-05T10:00:47.764Z,20.24
2018-05-05T10:01:47.378Z,20.32
2018-05-05T10:02:47.340Z,20.39
2018-05-05T10:03:47.348Z,20.44
2018-05-05T10:04:47.368Z,20.47
2018-05-05T10:05:47.362Z,20.5
2018-05-05T10:06:47.370Z,20.57
2018-05-05T10:07:47.377Z,20.43
2018-05-05T10:08:47.353Z,20.47
2018-05-05T10:09:47.357Z,20.57
2018-05-05T10:10:47.364Z,20.61
2018-05-05T10:11:47.440Z,20.68
2018-05-05T10:12:47.409Z,20.72
2018-05-05T10:13:47.421Z,20.77
2018-05-05T10:14:48.115Z,20.79
2018-05-05T10:15:47.544Z,20.77
2018-05-05T10:16:47.361Z,20.81
2018-05-05T10:17:47.401Z,20.95
2018-05-05T10:18:50.104Z,20.98
2018-05-05T10:19:51.370Z,20.92
2018-05-05T10:20:48.148Z,20.95
2018-05-05T10:21:47.397Z,20.98
2018-05-05T10:22:47.374Z,21.03
2018-05-05T10:23:47.666Z,21.09
2018-05-05T10:24:47.439Z,21.17
2018-05-05T10:25:47.395Z,21.24
2018-05-05T10:26:47.462Z,21.26
2018-05-05T10:27:47.395Z,21.26
2018-05-05T10:28:47.374Z,21.29
2018-05-05T10:29:47.380Z,21.34
2018-05-05T10:30:47.404Z,21.37
2018-05-05T10:31:47.570Z,21.44
2018-05-05T10:32:47.369Z,21.44
2018-05-05T10:33:48.372Z,21.5
2018-05-05T10:34:47.808Z,21.51
2018-05-05T10:35:47.387Z,21.57
2018-05-05T10:36:47.414Z,21.67
2018-05-05T10:37:47.390Z,21.64
2018-05-05T10:38:49.768Z,21.64
2018-05-05T10:39:47.454Z,21.68
2018-05-05T10:40:47.381Z,21.72
2018-05-05T10:41:48.096Z,21.72
2018-05-05T10:42:47.418Z,21.78
2018-05-05T10:43:47.360Z,21.84
2018-05-05T10:44:47.451Z,21.91
2018-05-05T10:45:47.688Z,21.92
2018-05-05T10:46:47.387Z,21.81
2018-05-05T10:47:47.401Z,21.72
2018-05-05T10:48:48.466Z,21.91
2018-05-05T10:49:47.437Z,21.92
2018-05-05T10:50:47.382Z,21.86
2018-05-05T10:51:47.402Z,21.84
2018-05-05T10:52:47.386Z,21.85
2018-05-05T10:53:47.375Z,21.96
2018-05-05T10:54:47.427Z,22.03
2018-05-05T10:55:47.393Z,22.06
2018-05-05T10:56:47.415Z,21.89
2018-05-05T10:57:47.422Z,21.94
2018-05-05T10:58:47.424Z,22.02
2018-05-05T10:59:47.383Z,22.17
2018-05-05T11:00:48.023Z,22.33
2018-05-05T11:01:47.405Z,22.19
2018-05-05T11:02:47.401Z,22.16
2018-05-05T11:03:47.396Z,22.22
2018-05-05T11:04:47.389Z,22.34
2018-05-05T11:05:47.407Z,22.37
2018-05-05T11:06:47.385Z,22.54
2018-05-05T11:07:49.263Z,22.58
2018-05-05T11:08:47.391Z,22.41
2018-05-05T11:09:47.426Z,22.36
2018-05-05T11:10:48.474Z,22.36
2018-05-05T11:11:47.393Z,22.31
2018-05-05T11:12:49.009Z,22.4
2018-05-05T11:13:47.385Z,22.56
2018-05-05T11:14:47.395Z,22.6
2018-05-05T11:15:47.459Z,22.64
2018-05-05T11:16:47.776Z,22.7
2018-05-05T11:17:47.481Z,22.74
2018-05-05T11:18:47.441Z,22.81
2018-05-05T11:19:47.454Z,22.85
2018-05-05T11:20:47.584Z,22.92
2018-05-05T11:21:47.442Z,22.96
2018-05-05T11:22:47.412Z,22.95
2018-05-05T11:23:47.662Z,23.05
2018-05-05T11:24:47.415Z,23.11
2018-05-05T11:25:47.472Z,23.07
2018-05-05T11:26:47.897Z,23.09
2018-05-05T11:27:47.477Z,23.12
2018-05-05T11:28:47.425Z,23.18
2018-05-05T11:29:47.728Z,23.16
2018-05-05T11:30:48.077Z,23.15
2018-05-05T11:31:47.470Z,23.22
2018-05-05T11:32:47.580Z,23.37
2018-05-05T11:33:47.498Z,23.44
2018-05-05T11:34:47.664Z,23.44
2018-05-05T11:35:47.502Z,23.48
2018-05-05T11:36:47.555Z,23.51
2018-05-05T11:37:47.616Z,23.51
2018-05-05T11:38:48.591Z,23.54
2018-05-05T11:39:48.451Z,23.61
2018-05-05T11:40:47.596Z,23.65
2018-05-05T11:41:47.552Z,23.68
2018-05-05T11:42:47.457Z,23.75
2018-05-05T11:43:47.414Z,23.84
2018-05-05T11:44:47.814Z,23.87
2018-05-05T11:45:47.425Z,23.87
2018-05-05T11:46:47.396Z,23.87
2018-05-05T11:47:47.594Z,23.93
2018-05-05T11:48:47.510Z,23.95
2018-05-05T11:49:47.556Z,23.98
2018-05-05T11:50:47.877Z,23.96
2018-05-05T11:51:47.467Z,23.93
2018-05-05T11:52:47.513Z,24.08
2018-05-05T11:53:47.471Z,24.06
2018-05-05T11:54:47.640Z,24.1
2018-05-05T11:55:47.445Z,24.06
2018-05-05T11:56:47.672Z,24.08
2018-05-05T11:57:47.471Z,24.12
2018-05-05T11:58:47.634Z,24.2
2018-05-05T11:59:47.522Z,24.1
2018-05-05T12:00:47.422Z,24.15
2018-05-05T12:01:47.816Z,24.19
2018-05-05T12:02:47.581Z,24.2
2018-05-05T12:03:47.491Z,24.21
2018-05-05T12:04:47.598Z,24.23
2018-05-05T12:05:47.607Z,24.27
2018-05-05T12:06:47.430Z,24.29
2018-05-05T12:07:47.636Z,24.21
2018-05-05T12:08:47.454Z,24.27
2018-05-05T12:09:47.431Z,24.26
2018-05-05T12:10:47.781Z,24.12
2018-05-05T12:11:47.448Z,24.1
2018-05-05T12:12:47.562Z,24.1
2018-05-05T12:13:47.443Z,24.2
2018-05-05T12:14:47.470Z,24.23
2018-05-05T12:15:47.586Z,24.35
2018-05-05T12:16:47.579Z,24.42
2018-05-05T12:17:47.586Z,24.44
2018-05-05T12:18:47.424Z,24.47
2018-05-05T12:19:47.487Z,24.53
2018-05-05T12:20:47.503Z,24.55
2018-05-05T12:21:47.415Z,24.6
2018-05-05T12:22:47.518Z,24.63
2018-05-05T12:23:47.437Z,24.68
2018-05-05T12:24:47.463Z,24.7
2018-05-05T12:25:47.577Z,24.75
2018-05-05T12:26:47.560Z,24.75
2018-05-05T12:27:47.555Z,24.79
2018-05-05T12:28:47.468Z,24.89
2018-05-05T12:29:47.851Z,24.99
2018-05-05T12:30:47.582Z,25.08
2018-05-05T12:31:47.476Z,25.08
2018-05-05T12:32:47.455Z,25.02
2018-05-05T12:33:47.438Z,25.01
2018-05-05T12:34:47.614Z,25.1
2018-05-05T12:35:47.489Z,25.2
2018-05-05T12:36:47.447Z,25.27
2018-05-05T12:37:47.452Z,24.99
2018-05-05T12:38:47.480Z,24.94
2018-05-05T12:39:47.462Z,24.92
2018-05-05T12:40:47.477Z,24.91
2018-05-05T12:41:47.446Z,24.95
2018-05-05T12:42:47.504Z,25.08
2018-05-05T12:43:47.511Z,25.05
2018-05-05T12:44:47.457Z,25.08
2018-05-05T12:45:47.583Z,25.17
2018-05-05T12:46:47.581Z,25.26
2018-05-05T12:47:47.487Z,25.27
2018-05-05T12:48:47.706Z,25.08
2018-05-05T12:49:47.456Z,24.99
2018-05-05T12:50:47.456Z,25.06
2018-05-05T12:51:47.562Z,25.16
2018-05-05T12:52:47.526Z,25.23
2018-05-05T12:53:47.514Z,24.95
2018-05-05T12:54:47.536Z,24.86