createdAt,value
2022-12-03T00:00:32.159Z,21.08
2022-12-03T00:03:01.749Z,27.15
2022-12-03T00:05:32.930Z,26.58
2022-12-03T00:08:02.309Z,19.67
2022-12-03T00:10:31.753Z,26.33
2022-12-03T00:13:00.959Z,28.95
2022-12-03T00:15:30.302Z,26.27
2022-12-03T00:17:59.770Z,25.10
2022-12-03T00:20:29.802Z,20.87
2022-12-03T00:23:00.533Z,28.30
2022-12-03T00:25:30.083Z,27.60
2022-12-03T00:27:59.422Z,21.58
2022-12-03T00:30:28.724Z,25.98
2022-12-03T00:32:58.345Z,26.70
2022-12-03T00:35:27.690Z,25.60
2022-12-03T00:37:57.171Z,25.23
2022-12-03T00:40:27.908Z,29.25
2022-12-03T00:42:57.180Z,31.23
2022-12-03T00:45:26.534Z,30.93
2022-12-03T00:47:55.821Z,32.20
2022-12-03T00:50:25.155Z,26.27
2022-12-03T00:52:54.569Z,33.05
2022-12-03T00:55:23.813Z,28.98
2022-12-03T00:57:54.432Z,31.50
2022-12-03T01:00:25.445Z,29.23
2022-12-03T01:02:55.060Z,36.35
2022-12-03T01:05:24.440Z,32.55
2022-12-03T01:07:53.805Z,32.15
2022-12-03T01:10:23.174Z,33.83
2022-12-03T01:12:53.857Z,36.80
2022-12-03T01:15:23.179Z,32.97
2022-12-03T01:17:54.463Z,43.60
2022-12-03T01:20:23.802Z,34.70
2022-12-03T01:22:53.268Z,36.40
2022-12-03T01:25:22.583Z,30.52
2022-12-03T01:27:54.525Z,38.70
2022-12-03T01:30:23.865Z,31.25
2022-12-03T01:32:52.112Z,39.30
2022-12-03T01:35:21.392Z,38.30
2022-12-03T01:37:50.652Z,38.22
2022-12-03T01:40:22.666Z,40.72
2022-12-03T01:42:51.919Z,34.38
2022-12-03T01:45:25.211Z,41.60
2022-12-03T01:47:54.601Z,43.30
2022-12-03T01:50:31.722Z,30.58
2022-12-03T01:53:05.158Z,31.35
2022-12-03T01:55:34.689Z,30.35
2022-12-03T01:58:04.524Z,35.88
2022-12-03T02:00:35.279Z,26.27
2022-12-03T02:03:09.743Z,30.30
2022-12-03T02:05:39.686Z,33.30
2022-12-03T02:08:31.112Z,35.65
2022-12-03T02:11:04.346Z,26.60
2022-12-03T02:13:33.842Z,25.70
2022-12-03T02:16:05.141Z,26.60
2022-12-03T02:18:34.645Z,25.77
2022-12-03T02:21:12.596Z,25.20
2022-12-03T02:23:49.041Z,25.55
2022-12-03T02:26:20.362Z,27.73
2022-12-03T02:28:49.841Z,25.08
2022-12-03T02:31:19.607Z,28.08
2022-12-03T02:33:49.672Z,23.10
2022-12-03T02:36:19.502Z,22.08
2022-12-03T02:38:51.169Z,24.30
2022-12-03T02:41:49.233Z,27.33
2022-12-03T02:44:18.934Z,28.27
2022-12-03T02:46:48.889Z,29.63
2022-12-03T02:49:18.775Z,22.08
2022-12-03T02:51:49.179Z,25.07
2022-12-03T02:54:18.953Z,25.42
2022-12-03T02:56:50.224Z,30.77
2022-12-03T02:59:19.941Z,26.50
2022-12-03T03:01:49.547Z,30.63
2022-12-03T03:04:19.621Z,24.57
2022-12-03T03:06:49.223Z,28.70
2022-12-03T03:09:19.382Z,25.40
2022-12-03T03:11:50.272Z,21.27
2022-12-03T03:14:19.851Z,31.80
2022-12-03T03:16:56.260Z,26.67
2022-12-03T03:19:27.456Z,27.20
2022-12-03T03:21:56.977Z,24.10
2022-12-03T03:24:27.883Z,22.45
2022-12-03T03:26:58.849Z,26.02
2022-12-03T03:29:28.582Z,24.00
2022-12-03T03:31:59.530Z,26.48
2022-12-03T03:34:29.697Z,25.67
2022-12-03T03:36:59.503Z,31.35
2022-12-03T03:39:29.226Z,22.33
2022-12-03T03:42:00.463Z,31.33
2022-12-03T03:44:30.272Z,26.23
2022-12-03T03:47:00.103Z,23.17
2022-12-03T03:49:30.148Z,27.13
2022-12-03T03:52:00.349Z,26.00
2022-12-03T03:54:29.812Z,27.50
2022-12-03T03:57:01.380Z,23.85
2022-12-03T03:59:31.339Z,26.65
2022-12-03T04:02:01.062Z,26.55
2022-12-03T04:04:35.940Z,22.02
2022-12-03T04:07:05.572Z,29.23
2022-12-03T04:09:35.209Z,27.45
2022-12-03T04:12:23.851Z,29.58
2022-12-03T04:14:53.719Z,23.45
2022-12-03T04:17:23.383Z,24.88
2022-12-03T04:19:52.922Z,29.20
2022-12-03T04:22:39.678Z,20.48
2022-12-03T04:25:24.503Z,20.60
2022-12-03T04:28:17.448Z,22.83
2022-12-03T04:30:46.854Z,21.55
2022-12-03T04:33:36.912Z,25.20
2022-12-03T04:36:06.782Z,20.92
2022-12-03T04:38:36.384Z,25.63
2022-12-03T04:41:06.927Z,22.23
2022-12-03T04:43:59.069Z,24.70
2022-12-03T04:46:29.003Z,24.03
2022-12-03T04:48:58.589Z,21.80
2022-12-03T04:51:28.201Z,20.95
2022-12-03T04:53:58.010Z,26.77
2022-12-03T04:56:27.722Z,26.48
2022-12-03T04:58:58.832Z,26.77
2022-12-03T05:01:28.799Z,27.48
2022-12-03T05:04:00.292Z,24.33
2022-12-03T05:06:30.919Z,28.92
2022-12-03T05:09:03.532Z,22.50
2022-12-03T05:11:33.521Z,26.10
2022-12-03T05:14:04.861Z,23.52
2022-12-03T05:16:36.559Z,29.20
2022-12-03T05:19:09.103Z,24.65
2022-12-03T05:21:38.723Z,23.70
2022-12-03T05:24:08.669Z,27.17
2022-12-03T05:26:38.453Z,27.95
2022-12-03T05:29:11.261Z,27.40
2022-12-03T05:31:52.615Z,19.58
2022-12-03T05:34:24.550Z,22.05
2022-12-03T05:36:54.141Z,24.73
2022-12-03T05:39:23.650Z,28.70
2022-12-03T05:42:12.861Z,28.42
2022-12-03T05:44:51.645Z,24.92
2022-12-03T05:47:21.301Z,30.52
2022-12-03T05:49:50.748Z,27.57
2022-12-03T05:52:20.449Z,24.58
2022-12-03T05:54:50.171Z,31.10
2022-12-03T05:57:22.831Z,28.55
2022-12-03T05:59:54.822Z,27.05
2022-12-03T06:02:24.498Z,30.03
2022-12-03T06:04:54.495Z,34.88
2022-12-03T06:07:26.519Z,29.00
2022-12-03T06:09:56.243Z,26.55
2022-12-03T06:12:25.911Z,28.70
2022-12-03T06:14:57.410Z,32.70
2022-12-03T06:17:27.232Z,32.75
2022-12-03T06:19:56.775Z,25.38
2022-12-03T06:22:26.273Z,24.83
2022-12-03T06:25:02.180Z,30.00
2022-12-03T06:27:36.039Z,29.87
2022-12-03T06:30:11.294Z,30.00
2022-12-03T06:32:41.027Z,29.35
2022-12-03T06:35:12.870Z,28.65
2022-12-03T06:37:42.862Z,27.08
2022-12-03T06:40:13.605Z,24.97
2022-12-03T06:42:43.216Z,26.27
2022-12-03T06:45:14.494Z,31.73
2022-12-03T06:47:44.115Z,28.35
2022-12-03T06:50:14.218Z,24.75
2022-12-03T06:52:43.889Z,27.23
2022-12-03T06:55:13.563Z,32.00
2022-12-03T06:57:43.405Z,31.10
2022-12-03T07:00:15.953Z,29.98
2022-12-03T07:02:45.829Z,31.70
2022-12-03T07:05:16.485Z,31.30
2022-12-03T07:07:50.446Z,27.92
2022-12-03T07:10:20.381Z,33.80
2022-12-03T07:12:50.062Z,32.92
2022-12-03T07:15:21.393Z,29.92
2022-12-03T07:17:51.363Z,30.47
2022-12-03T07:20:23.945Z,32.50
2022-12-03T07:22:53.471Z,24.85
2022-12-03T07:25:23.910Z,29.02
2022-12-03T07:27:53.671Z,33.15
2022-12-03T07:30:25.954Z,23.67
2022-12-03T07:32:55.852Z,31.95
2022-12-03T07:35:25.664Z,22.60
2022-12-03T07:37:55.245Z,25.45
2022-12-03T07:40:24.767Z,31.33
2022-12-03T07:42:54.564Z,24.37
2022-12-03T07:45:25.529Z,29.13
2022-12-03T07:47:55.211Z,28.13
2022-12-03T07:50:24.753Z,30.70
2022-12-03T07:52:55.036Z,22.67
2022-12-03T07:55:25.499Z,21.73
2022-12-03T07:57:55.152Z,28.88
2022-12-03T08:00:29.278Z,28.45
2022-12-03T08:02:58.753Z,28.90
2022-12-03T08:05:31.854Z,28.13
2022-12-03T08:08:01.537Z,26.20
2022-12-03T08:10:31.082Z,28.25
2022-12-03T08:13:01.309Z,26.13
2022-12-03T08:15:37.291Z,28.75
2022-12-03T08:18:16.085Z,26.80
2022-12-03T08:20:48.521Z,22.07
2022-12-03T08:23:19.959Z,24.42
2022-12-03T08:25:50.972Z,24.73
2022-12-03T08:28:22.494Z,20.15
2022-12-03T08:31:02.679Z,18.92
2022-12-03T08:33:35.587Z,21.67
2022-12-03T08:36:15.049Z,25.58
2022-12-03T08:38:50.882Z,28.65
2022-12-03T08:41:41.731Z,24.90
2022-12-03T08:44:24.032Z,25.30
2022-12-03T08:47:08.635Z,27.17
2022-12-03T08:49:38.956Z,26.58
2022-12-03T08:52:14.943Z,28.40
2022-12-03T08:54:45.244Z,29.88
2022-12-03T08:57:28.732Z,32.65
2022-12-03T09:00:05.372Z,31.53
2022-12-03T09:02:36.553Z,29.52
2022-12-03T09:05:17.830Z,32.47
2022-12-03T09:07:47.656Z,28.08
2022-12-03T09:10:18.200Z,25.83
2022-12-03T09:12:48.119Z,24.77
2022-12-03T09:15:17.823Z,32.17
2022-12-03T09:17:49.207Z,33.65
2022-12-03T09:20:19.153Z,30.60
2022-12-03T09:22:48.962Z,31.50
2022-12-03T09:25:18.616Z,28.17
2022-12-03T09:27:48.383Z,30.10
2022-12-03T09:30:18.473Z,28.40
2022-12-03T09:32:49.567Z,22.60
2022-12-03T09:35:22.271Z,31.92
2022-12-03T09:37:52.021Z,28.93
2022-12-03T09:40:22.920Z,31.50
2022-12-03T09:42:54.320Z,32.95
2022-12-03T09:45:24.041Z,28.65
2022-12-03T09:47:56.409Z,29.55
2022-12-03T09:50:28.813Z,32.90
2022-12-03T09:53:04.523Z,23.65
2022-12-03T09:55:34.606Z,27.25
2022-12-03T09:58:04.704Z,28.75
2022-12-03T10:00:34.671Z,24.27
2022-12-03T10:03:08.860Z,24.57
2022-12-03T10:05:41.477Z,31.52
2022-12-03T10:08:18.565Z,25.55
2022-12-03T10:10:53.226Z,24.98
2022-12-03T10:13:26.668Z,23.48
2022-12-03T10:16:01.639Z,24.20
2022-12-03T10:18:39.979Z,30.75
2022-12-03T10:21:18.546Z,23.92
2022-12-03T10:23:55.192Z,20.40
2022-12-03T10:26:42.380Z,25.30
2022-12-03T10:29:26.993Z,22.80
2022-12-03T10:32:02.941Z,29.38
2022-12-03T10:34:43.040Z,24.48
2022-12-03T10:37:19.813Z,26.08
2022-12-03T10:40:01.510Z,23.05
2022-12-03T10:42:35.748Z,24.43
2022-12-03T10:45:16.666Z,28.85
2022-12-03T10:48:07.358Z,27.10
2022-12-03T10:50:38.723Z,25.23
2022-12-03T10:53:11.674Z,25.40
2022-12-03T10:55:44.249Z,26.33
2022-12-03T10:58:24.913Z,28.95
2022-12-03T11:00:57.353Z,28.67
2022-12-03T11:03:29.713Z,25.50
2022-12-03T11:06:02.990Z,19.95
2022-12-03T11:08:37.568Z,25.13
2022-12-03T11:11:09.695Z,25.33
2022-12-03T11:13:51.560Z,19.90
2022-12-03T11:16:54.484Z,19.48
2022-12-03T11:19:45.141Z,24.70
2022-12-03T11:22:39.819Z,25.43
2022-12-03T11:25:57.810Z,31.58
2022-12-03T11:28:55.321Z,21.48
2022-12-03T11:31:40.157Z,24.05
2022-12-03T11:34:48.296Z,26.15
2022-12-03T11:37:28.581Z,26.27
2022-12-03T11:40:28.102Z,28.48
2022-12-03T11:42:57.962Z,28.95
2022-12-03T11:45:34.241Z,28.17
2022-12-03T11:48:17.580Z,29.60
2022-12-03T11:50:55.903Z,28.77
2022-12-03T11:53:28.098Z,26.05
2022-12-03T11:56:09.337Z,30.88
2022-12-03T11:58:41.114Z,27.80
2022-12-03T12:01:11.563Z,35.17
2022-12-03T12:03:48.208Z,28.90
2022-12-03T12:06:19.957Z,26.15
2022-12-03T12:09:00.423Z,31.08
2022-12-03T12:11:33.523Z,30.33
2022-12-03T12:14:06.751Z,29.05
2022-12-03T12:16:46.234Z,37.60
2022-12-03T12:19:43.395Z,31.63
2022-12-03T12:22:19.053Z,36.53
2022-12-03T12:24:52.955Z,35.45
2022-12-03T12:27:31.122Z,28.95
2022-12-03T12:30:05.351Z,30.27
2022-12-03T12:32:36.593Z,37.13
2022-12-03T12:35:18.832Z,32.72
2022-12-03T12:37:59.089Z,32.65
2022-12-03T12:40:33.521Z,32.65
2022-12-03T12:43:15.292Z,33.20
2022-12-03T12:45:51.693Z,29.83
2022-12-03T12:48:28.532Z,29.42
2022-12-03T12:51:07.948Z,30.95
2022-12-03T12:53:40.760Z,37.10
2022-12-03T12:56:21.206Z,28.67
2022-12-03T12:58:55.697Z,35.42
2022-12-03T13:01:28.782Z,36.38
2022-12-03T13:03:59.864Z,36.40
2022-12-03T13:06:31.792Z,34.45
2022-12-03T13:09:01.736Z,28.83
2022-12-03T13:11:42.398Z,34.85
2022-12-03T13:14:17.952Z,32.65
2022-12-03T13:16:48.924Z,39.60
2022-12-03T13:19:26.083Z,34.00
2022-12-03T13:21:57.590Z,38.37
2022-12-03T13:24:39.304Z,36.95
2022-12-03T13:27:25.995Z,36.17
2022-12-03T13:30:01.589Z,34.55
2022-12-03T13:32:49.410Z,36.67
2022-12-03T13:35:30.426Z,41.40
2022-12-03T13:38:00.899Z,36.28
2022-12-03T13:40:32.142Z,42.55
2022-12-03T13:43:06.159Z,42.67
2022-12-03T13:45:41.381Z,37.40
2022-12-03T13:48:21.524Z,38.50
2022-12-03T13:50:52.372Z,39.40
2022-12-03T13:53:24.161Z,38.53
2022-12-03T13:55:58.162Z,38.08
2022-12-03T13:58:27.895Z,36.72
2022-12-03T14:00:59.031Z,36.33
2022-12-03T14:03:28.852Z,37.88
2022-12-03T14:06:00.482Z,38.80
2022-12-03T14:08:30.211Z,38.70
2022-12-03T14:11:02.581Z,35.97
2022-12-03T14:13:32.453Z,37.37
2022-12-03T14:16:12.522Z,37.78
2022-12-03T14:18:42.373Z,35.15
2022-12-03T14:21:12.030Z,34.33
2022-12-03T14:23:42.191Z,43.22
2022-12-03T14:26:16.650Z,36.03
2022-12-03T14:28:46.474Z,37.33
2022-12-03T14:31:17.991Z,40.03
2022-12-03T14:33:47.732Z,35.70
2022-12-03T14:36:19.807Z,40.47
2022-12-03T14:38:49.453Z,40.57
2022-12-03T14:41:38.300Z,36.50
2022-12-03T14:44:08.012Z,38.63
2022-12-03T14:46:39.309Z,39.80
2022-12-03T14:49:08.973Z,41.25
2022-12-03T14:51:38.693Z,40.43
2022-12-03T14:54:12.781Z,42.95
2022-12-03T14:56:42.650Z,41.70
2022-12-03T14:59:12.179Z,40.20
2022-12-03T15:01:43.380Z,36.05
2022-12-03T15:04:12.910Z,45.57
2022-12-03T15:06:42.630Z,39.28
2022-12-03T15:09:12.679Z,37.70
2022-12-03T15:11:46.144Z,34.05
2022-12-03T15:14:16.871Z,42.10
2022-12-03T15:16:48.143Z,33.77
2022-12-03T15:19:18.573Z,38.72
2022-12-03T15:21:49.791Z,30.23
2022-12-03T15:24:19.390Z,38.05
2022-12-03T15:26:49.695Z,37.53
2022-12-03T15:29:19.522Z,37.87
2022-12-03T15:31:50.927Z,36.40
2022-12-03T15:34:23.010Z,33.85
2022-12-03T15:36:53.360Z,37.13
2022-12-03T15:39:23.513Z,37.47
2022-12-03T15:41:55.758Z,37.23
2022-12-03T15:44:25.448Z,32.15
2022-12-03T15:46:56.502Z,38.90
2022-12-03T15:49:26.132Z,33.75
2022-12-03T15:51:56.282Z,35.22
2022-12-03T15:54:26.235Z,39.80
2022-12-03T15:56:57.576Z,39.90
2022-12-03T15:59:29.771Z,46.30
2022-12-03T16:02:00.867Z,41.17
2022-12-03T16:04:30.670Z,43.10
2022-12-03T16:07:00.250Z,42.60
2022-12-03T16:09:29.924Z,39.58
2022-12-03T16:11:59.743Z,37.72
2022-12-03T16:14:29.270Z,39.95
2022-12-03T16:17:00.413Z,41.40
2022-12-03T16:19:29.922Z,44.30
2022-12-03T16:22:00.633Z,41.40
2022-12-03T16:24:30.524Z,42.10
2022-12-03T16:27:00.874Z,39.60
2022-12-03T16:29:33.295Z,41.03
2022-12-03T16:32:04.495Z,33.67
2022-12-03T16:34:36.963Z,43.92
2022-12-03T16:37:07.071Z,43.25
2022-12-03T16:39:37.855Z,43.75
2022-12-03T16:42:13.598Z,43.35
2022-12-03T16:45:15.519Z,40.87
2022-12-03T16:47:46.493Z,44.88
2022-12-03T16:50:24.326Z,39.63
2022-12-03T16:53:00.843Z,36.15
2022-12-03T16:55:31.280Z,35.80
2022-12-03T16:58:01.068Z,46.37
2022-12-03T17:00:30.969Z,39.08
2022-12-03T17:03:02.766Z,40.20
2022-12-03T17:05:32.302Z,41.70
2022-12-03T17:08:01.870Z,40.25
2022-12-03T17:10:31.681Z,38.33
2022-12-03T17:13:11.002Z,54.38
2022-12-03T17:15:41.172Z,37.72
2022-12-03T17:18:12.250Z,46.42
2022-12-03T17:20:41.764Z,44.08
2022-12-03T17:23:12.218Z,36.47
2022-12-03T17:25:44.034Z,48.92
2022-12-03T17:28:13.388Z,42.40
2022-12-03T17:30:43.045Z,50.00
2022-12-03T17:33:13.881Z,41.33
2022-12-03T17:35:43.554Z,45.77
2022-12-03T17:38:15.404Z,46.33
2022-12-03T17:40:44.819Z,46.10
2022-12-03T17:43:14.253Z,46.13
2022-12-03T17:45:43.953Z,43.60
2022-12-03T17:48:14.808Z,42.57
2022-12-03T17:50:44.466Z,40.85
2022-12-03T17:53:14.271Z,46.10
2022-12-03T17:55:45.186Z,43.78
2022-12-03T17:58:15.402Z,48.08
2022-12-03T18:00:45.519Z,40.13
2022-12-03T18:03:17.065Z,46.97
2022-12-03T18:05:46.655Z,49.25
2022-12-03T18:08:17.167Z,48.10
2022-12-03T18:10:46.819Z,48.83
2022-12-03T18:13:16.633Z,48.97
2022-12-03T18:15:48.612Z,41.80
2022-12-03T18:18:22.112Z,46.05
2022-12-03T18:20:53.122Z,44.60
2022-12-03T18:23:22.683Z,53.20
2022-12-03T18:25:52.250Z,45.97
2022-12-03T18:28:26.647Z,47.17
2022-12-03T18:30:56.610Z,44.05
2022-12-03T18:33:27.900Z,47.10
2022-12-03T18:35:59.652Z,47.83
2022-12-03T18:38:34.200Z,45.67
2022-12-03T18:41:04.316Z,54.45
2022-12-03T18:43:34.325Z,48.15
2022-12-03T18:46:05.831Z,50.65
2022-12-03T18:48:37.021Z,47.72
2022-12-03T18:51:14.911Z,43.67
2022-12-03T18:53:45.883Z,47.78
2022-12-03T18:56:15.967Z,49.92
2022-12-03T18:58:45.986Z,44.22
2022-12-03T19:01:17.854Z,42.67
2022-12-03T19:03:49.695Z,44.23
2022-12-03T19:06:22.314Z,47.42
2022-12-03T19:08:54.473Z,45.70
2022-12-03T19:11:24.783Z,38.65
2022-12-03T19:13:54.513Z,47.30
2022-12-03T19:16:24.375Z,39.97
2022-12-03T19:18:56.568Z,43.00
2022-12-03T19:21:30.783Z,46.33
2022-12-03T19:24:23.843Z,48.70
2022-12-03T19:26:55.652Z,40.55
2022-12-03T19:29:26.361Z,48.37
2022-12-03T19:31:56.131Z,38.03
2022-12-03T19:34:27.732Z,41.08
2022-12-03T19:36:57.910Z,39.13
2022-12-03T19:39:28.572Z,45.30
2022-12-03T19:41:58.252Z,41.07
2022-12-03T19:44:30.762Z,45.42
2022-12-03T19:47:00.540Z,50.00
2022-12-03T19:49:34.681Z,40.25
2022-12-03T19:52:05.549Z,48.15
2022-12-03T19:54:35.252Z,42.70
2022-12-03T19:57:04.791Z,47.78
2022-12-03T19:59:36.853Z,46.03
2022-12-03T20:02:06.609Z,46.30
2022-12-03T20:04:38.123Z,47.55
2022-12-03T20:07:15.617Z,47.87
2022-12-03T20:09:45.324Z,44.65
2022-12-03T20:12:14.980Z,47.00
2022-12-03T20:14:45.412Z,46.78
2022-12-03T20:17:15.059Z,43.03
2022-12-03T20:19:48.722Z,46.37
2022-12-03T20:22:18.731Z,46.10
2022-12-03T20:24:50.943Z,47.75
2022-12-03T20:27:22.966Z,42.72
2022-12-03T20:29:53.358Z,43.03
2022-12-03T20:32:23.364Z,46.60
2022-12-03T20:34:54.525Z,45.05
2022-12-03T20:37:24.227Z,45.95
2022-12-03T20:39:54.395Z,45.25
2022-12-03T20:42:24.243Z,46.72
2022-12-03T20:44:54.473Z,44.83
2022-12-03T20:47:24.062Z,46.38
2022-12-03T20:49:55.169Z,44.88
2022-12-03T20:52:25.221Z,47.35
2022-12-03T20:54:54.883Z,50.47
2022-12-03T20:57:24.660Z,41.47
2022-12-03T20:59:56.168Z,51.22
2022-12-03T21:02:25.950Z,45.20
2022-12-03T21:04:57.243Z,45.80
2022-12-03T21:07:26.904Z,44.88
2022-12-03T21:09:58.417Z,41.77
2022-12-03T21:12:31.796Z,43.08
2022-12-03T21:15:01.318Z,43.42
2022-12-03T21:17:30.865Z,44.25
2022-12-03T21:20:02.059Z,43.15
2022-12-03T21:22:31.983Z,41.63
2022-12-03T21:25:01.840Z,38.80
2022-12-03T21:27:31.453Z,40.75
2022-12-03T21:30:01.152Z,43.45
2022-12-03T21:32:31.140Z,38.25
2022-12-03T21:35:04.400Z,39.67
2022-12-03T21:37:34.214Z,45.55
2022-12-03T21:40:04.303Z,39.03
2022-12-03T21:42:35.941Z,41.15
2022-12-03T21:45:09.565Z,41.33
2022-12-03T21:47:39.538Z,44.27
2022-12-03T21:50:12.848Z,41.78
2022-12-03T21:52:42.835Z,41.17
2022-12-03T21:55:12.490Z,39.15
2022-12-03T21:57:41.995Z,38.58
2022-12-03T22:00:12.577Z,40.73
2022-12-03T22:02:42.158Z,37.88
2022-12-03T22:05:13.376Z,36.70
2022-12-03T22:07:43.924Z,42.60
2022-12-03T22:10:14.127Z,39.20
2022-12-03T22:12:43.699Z,37.93
2022-12-03T22:15:18.385Z,34.78
2022-12-03T22:17:49.370Z,36.78
2022-12-03T22:20:20.517Z,40.78
2022-12-03T22:22:50.497Z,37.13
2022-12-03T22:25:20.540Z,34.93
2022-12-03T22:27:50.118Z,36.15
2022-12-03T22:30:19.893Z,35.03
2022-12-03T22:32:50.379Z,39.63
2022-12-03T22:35:21.921Z,38.92
2022-12-03T22:37:51.417Z,34.53
2022-12-03T22:40:21.125Z,33.13
2022-12-03T22:42:51.754Z,39.10
2022-12-03T22:45:21.370Z,42.15
2022-12-03T22:47:51.074Z,36.25
2022-12-03T22:50:22.484Z,33.53
2022-12-03T22:52:53.988Z,38.05
2022-12-03T22:55:23.623Z,33.65
2022-12-03T22:57:53.173Z,35.63
2022-12-03T23:00:33.444Z,33.75
2022-12-03T23:03:03.751Z,33.97
2022-12-03T23:05:38.858Z,36.83
2022-12-03T23:08:09.783Z,34.05
2022-12-03T23:10:41.092Z,35.53
2022-12-03T23:13:11.552Z,37.03
2022-12-03T23:15:46.871Z,38.53
2022-12-03T23:18:16.990Z,35.78
2022-12-03T23:20:49.778Z,39.55
2022-12-03T23:23:19.584Z,36.95
2022-12-03T23:25:58.484Z,34.90
2022-12-03T23:28:28.503Z,32.97
2022-12-03T23:30:58.360Z,36.15
2022-12-03T23:33:32.955Z,31.90
2022-12-03T23:36:09.027Z,36.50
2022-12-03T23:38:38.913Z,33.92
2022-12-03T23:41:11.047Z,33.03
2022-12-03T23:43:41.394Z,34.10
2022-12-03T23:46:13.221Z,39.85
2022-12-03T23:48:43.314Z,34.45
2022-12-03T23:51:16.772Z,31.08
2022-12-03T23:53:46.382Z,34.20
2022-12-03T23:56:17.989Z,37.35
2022-12-03T23:58:48.333Z,35.83
