createdAt,value
2023-01-13T00:01:25.940Z,38.21
2023-01-13T00:03:52.981Z,38.13
2023-01-13T00:06:21.571Z,37.91
2023-01-13T00:08:49.504Z,38.03
2023-01-13T00:11:16.891Z,38.00
2023-01-13T00:13:44.152Z,38.01
2023-01-13T00:16:12.884Z,37.73
2023-01-13T00:18:40.716Z,37.96
2023-01-13T00:21:15.423Z,37.88
2023-01-13T00:23:42.580Z,37.64
2023-01-13T00:26:14.750Z,37.63
2023-01-13T00:28:41.604Z,37.48
2023-01-13T00:31:10.060Z,37.64
2023-01-13T00:33:40.531Z,37.43
2023-01-13T00:36:08.368Z,37.64
2023-01-13T00:38:35.331Z,37.78
2023-01-13T00:41:07.081Z,37.73
2023-01-13T00:43:35.007Z,37.74
2023-01-13T00:46:02.528Z,37.67
2023-01-13T00:48:30.573Z,37.67
2023-01-13T00:51:02.539Z,37.57
2023-01-13T00:53:32.170Z,37.75
2023-01-13T00:56:01.659Z,37.42
2023-01-13T00:58:30.963Z,37.50
2023-01-13T01:01:09.234Z,37.70
2023-01-13T01:03:36.377Z,37.74
2023-01-13T01:06:07.776Z,37.70
2023-01-13T01:08:35.275Z,37.85
2023-01-13T01:11:03.931Z,37.76
2023-01-13T01:13:31.079Z,37.65
2023-01-13T01:15:58.609Z,37.52
2023-01-13T01:18:25.992Z,37.74
2023-01-13T01:20:53.137Z,37.79
2023-01-13T01:23:19.982Z,37.58
2023-01-13T01:25:49.492Z,37.67
2023-01-13T01:28:18.994Z,37.66
2023-01-13T01:30:46.277Z,37.52
2023-01-13T01:33:13.091Z,37.75
2023-01-13T01:35:40.871Z,37.82
2023-01-13T01:38:07.809Z,37.71
2023-01-13T01:40:35.165Z,37.50
2023-01-13T01:43:20.437Z,37.64
2023-01-13T01:45:47.513Z,37.64
2023-01-13T01:48:14.445Z,37.43
2023-01-13T01:50:41.284Z,37.54
2023-01-13T01:53:15.605Z,37.74
2023-01-13T01:55:42.522Z,37.42
2023-01-13T01:58:17.689Z,37.26
2023-01-13T02:00:44.774Z,37.15
2023-01-13T02:03:11.678Z,37.25
2023-01-13T02:05:39.090Z,37.20
2023-01-13T02:08:08.643Z,37.12
2023-01-13T02:10:36.713Z,37.33
2023-01-13T02:13:05.398Z,37.25
2023-01-13T02:15:50.270Z,37.12
2023-01-13T02:18:20.493Z,37.19
2023-01-13T02:20:56.647Z,37.06
2023-01-13T02:24:07.425Z,37.03
2023-01-13T02:26:50.553Z,36.72
2023-01-13T02:30:17.914Z,36.87
2023-01-13T02:32:50.501Z,36.84
2023-01-13T02:35:29.628Z,36.84
2023-01-13T02:37:56.471Z,36.67
2023-01-13T02:40:24.850Z,36.48
2023-01-13T02:43:31.532Z,36.42
2023-01-13T02:46:04.381Z,36.42
2023-01-13T02:48:31.774Z,36.42
2023-01-13T02:51:00.974Z,36.64
2023-01-13T02:54:07.138Z,36.64
2023-01-13T02:56:36.904Z,36.57
2023-01-13T02:59:04.204Z,36.68
2023-01-13T03:01:30.948Z,36.39
2023-01-13T03:03:57.834Z,36.27
2023-01-13T03:06:57.293Z,36.24
2023-01-13T03:09:38.200Z,36.56
2023-01-13T03:12:20.499Z,37.10
2023-01-13T03:14:55.011Z,37.67
2023-01-13T03:17:29.638Z,37.94
2023-01-13T03:20:20.647Z,38.24
2023-01-13T03:22:52.533Z,38.41
2023-01-13T03:25:25.517Z,38.54
2023-01-13T03:27:54.619Z,38.16
2023-01-13T03:30:26.487Z,38.24
2023-01-13T03:32:56.491Z,37.97
2023-01-13T03:35:30.517Z,37.88
2023-01-13T03:38:01.971Z,37.95
2023-01-13T03:40:34.712Z,38.34
2023-01-13T03:43:26.846Z,38.35
2023-01-13T03:45:56.132Z,38.42
2023-01-13T03:48:22.810Z,38.56
2023-01-13T03:50:51.101Z,39.11
2023-01-13T03:53:23.812Z,39.24
2023-01-13T03:55:52.833Z,39.37
2023-01-13T03:58:28.614Z,39.23
2023-01-13T04:01:12.435Z,39.23
2023-01-13T04:03:50.423Z,38.96
2023-01-13T04:06:41.701Z,38.75
2023-01-13T04:09:15.490Z,38.84
2023-01-13T04:11:43.856Z,39.04
2023-01-13T04:14:11.018Z,39.10
2023-01-13T04:16:38.359Z,39.24
2023-01-13T04:19:05.996Z,39.10
2023-01-13T04:21:32.769Z,39.28
2023-01-13T04:23:59.602Z,39.14
2023-01-13T04:26:27.116Z,39.04
2023-01-13T04:28:54.945Z,39.30
2023-01-13T04:31:21.776Z,39.26
2023-01-13T04:33:48.702Z,39.30
2023-01-13T04:36:15.681Z,39.16
2023-01-13T04:38:42.372Z,39.35
2023-01-13T04:41:09.253Z,39.38
2023-01-13T04:43:36.374Z,39.27
2023-01-13T04:46:03.176Z,39.13
2023-01-13T04:48:30.418Z,38.97
2023-01-13T04:50:57.077Z,38.98
2023-01-13T04:53:23.885Z,38.71
2023-01-13T04:55:51.655Z,38.83
2023-01-13T04:58:18.511Z,39.20
2023-01-13T05:00:45.167Z,39.07
2023-01-13T05:03:11.914Z,39.16
2023-01-13T05:05:39.040Z,39.03
2023-01-13T05:08:08.485Z,38.81
2023-01-13T05:10:36.331Z,38.87
2023-01-13T05:13:23.657Z,38.89
2023-01-13T05:16:11.333Z,38.85
2023-01-13T05:18:39.795Z,38.53
2023-01-13T05:21:26.377Z,38.42
2023-01-13T05:24:11.574Z,38.09
2023-01-13T05:26:38.469Z,38.15
2023-01-13T05:29:05.152Z,37.94
2023-01-13T05:31:32.000Z,37.74
2023-01-13T05:33:58.747Z,37.60
2023-01-13T05:36:25.397Z,37.55
2023-01-13T05:38:52.896Z,37.31
2023-01-13T05:41:38.229Z,37.36
2023-01-13T05:44:04.937Z,37.22
2023-01-13T05:46:33.444Z,37.29
2023-01-13T05:49:01.072Z,37.34
2023-01-13T05:51:27.667Z,37.49
2023-01-13T05:53:54.363Z,37.12
2023-01-13T05:56:21.585Z,37.08
2023-01-13T05:58:48.187Z,37.36
2023-01-13T06:01:15.311Z,36.91
2023-01-13T06:03:42.224Z,36.86
2023-01-13T06:06:09.230Z,36.73
2023-01-13T06:08:40.112Z,36.71
2023-01-13T06:11:07.388Z,37.01
2023-01-13T06:13:35.544Z,36.58
2023-01-13T06:16:02.856Z,36.63
2023-01-13T06:18:29.963Z,36.67
2023-01-13T06:20:56.715Z,36.85
2023-01-13T06:23:23.708Z,36.87
2023-01-13T06:26:09.468Z,36.94
2023-01-13T06:28:36.279Z,36.80
2023-01-13T06:31:04.603Z,37.05
2023-01-13T06:33:40.563Z,36.87
2023-01-13T06:36:11.794Z,36.67
2023-01-13T06:38:40.226Z,36.67
2023-01-13T06:41:08.563Z,36.69
2023-01-13T06:43:35.437Z,36.57
2023-01-13T06:46:02.550Z,36.44
2023-01-13T06:48:32.515Z,36.28
2023-01-13T06:50:59.209Z,36.16
2023-01-13T06:53:26.175Z,36.21
2023-01-13T06:55:52.864Z,36.40
2023-01-13T06:58:19.482Z,36.48
2023-01-13T07:00:50.617Z,36.51
2023-01-13T07:03:17.632Z,36.47
2023-01-13T07:05:51.117Z,36.27
2023-01-13T07:08:18.333Z,35.98
2023-01-13T07:10:45.054Z,35.86
2023-01-13T07:13:31.051Z,35.97
2023-01-13T07:15:59.345Z,35.89
2023-01-13T07:18:27.758Z,35.84
2023-01-13T07:20:55.845Z,35.87
2023-01-13T07:23:23.378Z,35.67
2023-01-13T07:25:50.211Z,35.46
2023-01-13T07:28:16.909Z,35.79
2023-01-13T07:30:44.007Z,35.87
2023-01-13T07:33:10.796Z,35.94
2023-01-13T07:35:37.455Z,36.06
2023-01-13T07:38:04.585Z,35.93
2023-01-13T07:40:31.481Z,35.77
2023-01-13T07:43:17.465Z,35.73
2023-01-13T07:45:44.330Z,35.62
2023-01-13T07:48:11.155Z,35.46
2023-01-13T07:50:37.947Z,35.53
2023-01-13T07:53:04.876Z,35.42
2023-01-13T07:55:31.533Z,35.53
2023-01-13T07:57:58.147Z,35.41
2023-01-13T08:00:25.679Z,35.28
2023-01-13T08:02:52.583Z,35.20
2023-01-13T08:05:19.484Z,35.14
2023-01-13T08:07:46.833Z,35.14
2023-01-13T08:10:14.286Z,35.43
2023-01-13T08:13:00.119Z,35.36
2023-01-13T08:15:27.159Z,35.61
2023-01-13T08:17:53.900Z,35.55
2023-01-13T08:20:20.467Z,35.73
2023-01-13T08:22:47.348Z,35.61
2023-01-13T08:25:14.112Z,35.58
2023-01-13T08:27:41.035Z,35.49
2023-01-13T08:30:10.889Z,35.54
2023-01-13T12:33:06.482Z,52.72
2023-01-13T12:35:39.522Z,44.14
2023-01-13T12:38:22.524Z,42.29
2023-01-13T12:40:55.001Z,41.10
2023-01-13T12:43:41.841Z,40.56
2023-01-13T12:46:28.768Z,40.00
2023-01-13T12:48:58.762Z,39.69
2023-01-13T12:51:33.431Z,39.34
2023-01-13T12:54:20.483Z,38.92
2023-01-13T12:56:47.187Z,38.52
2023-01-13T12:59:18.280Z,38.11
2023-01-13T13:01:46.572Z,37.99
2023-01-13T13:04:16.673Z,37.75
2023-01-13T13:06:45.479Z,37.96
2023-01-13T13:09:19.509Z,37.80
2023-01-13T13:12:02.617Z,37.80
2023-01-13T13:14:49.700Z,37.75
2023-01-13T13:17:24.782Z,37.67
2023-01-13T13:19:51.649Z,37.62
2023-01-13T13:22:20.435Z,37.49
2023-01-13T13:24:56.901Z,37.47
2023-01-13T13:27:46.993Z,37.51
2023-01-13T13:30:25.077Z,37.16
2023-01-13T13:33:24.689Z,36.92
2023-01-13T13:36:07.604Z,36.91
2023-01-13T13:39:21.762Z,37.08
2023-01-13T13:42:09.104Z,37.04
2023-01-13T13:44:58.396Z,37.02
2023-01-13T13:47:25.092Z,36.84
2023-01-13T13:49:53.561Z,37.17
2023-01-13T13:52:35.538Z,37.16
2023-01-13T13:55:20.314Z,37.41
2023-01-13T13:57:51.594Z,37.36
2023-01-13T14:00:20.008Z,37.05
2023-01-13T14:02:55.536Z,36.99
2023-01-13T14:05:23.655Z,36.99
2023-01-13T14:07:59.825Z,36.85
2023-01-13T14:10:34.220Z,36.76
2023-01-13T14:13:03.314Z,36.62
2023-01-13T14:15:32.622Z,36.65
2023-01-13T14:18:01.628Z,36.67
2023-01-13T14:20:28.750Z,36.79
2023-01-13T14:23:00.763Z,36.71
2023-01-13T14:25:39.703Z,36.67
2023-01-13T14:28:12.579Z,36.73
2023-01-13T14:30:39.362Z,36.57
2023-01-13T14:33:11.945Z,36.58
2023-01-13T14:35:38.676Z,36.78
2023-01-13T14:38:05.414Z,36.85
2023-01-13T14:40:32.805Z,37.04
2023-01-13T14:42:59.814Z,37.18
2023-01-13T14:45:26.836Z,37.50
2023-01-13T14:47:53.919Z,37.48
2023-01-13T14:50:28.931Z,37.72
2023-01-13T14:52:56.555Z,37.99
2023-01-13T14:55:29.691Z,38.18
2023-01-13T14:58:21.920Z,38.35
2023-01-13T15:00:50.376Z,38.62
2023-01-13T15:03:19.114Z,38.50
2023-01-13T15:05:47.375Z,38.35
2023-01-13T15:08:14.070Z,38.44
2023-01-13T15:10:47.920Z,38.36
2023-01-13T15:13:26.170Z,38.10
2023-01-13T15:15:55.328Z,38.41
2023-01-13T15:18:22.400Z,38.35
2023-01-13T15:20:52.011Z,38.41
2023-01-13T15:23:19.181Z,38.42
2023-01-13T15:25:46.407Z,38.64
2023-01-13T15:28:21.502Z,38.58
2023-01-13T15:30:49.489Z,38.82
2023-01-13T15:33:17.383Z,39.07
2023-01-13T15:35:46.892Z,39.14
2023-01-13T15:38:18.734Z,39.14
2023-01-13T15:40:48.534Z,38.86
2023-01-13T15:43:36.019Z,38.62
2023-01-13T15:46:22.671Z,38.69
2023-01-13T15:48:53.079Z,38.52
2023-01-13T15:51:21.856Z,38.50
2023-01-13T15:53:49.785Z,38.38
2023-01-13T15:56:23.187Z,38.23
2023-01-13T21:15:34.486Z,56.89
2023-01-13T21:18:21.717Z,47.83
2023-01-13T21:20:50.290Z,45.80
2023-01-13T21:23:17.343Z,44.94
2023-01-13T21:25:44.300Z,44.22
2023-01-13T21:28:13.076Z,43.52
2023-01-13T21:30:39.956Z,43.03
2023-01-13T21:33:07.208Z,42.45
2023-01-13T21:35:37.314Z,42.12
2023-01-13T21:38:05.637Z,41.74
2023-01-13T21:40:32.842Z,41.21
2023-01-13T21:43:18.690Z,40.92
2023-01-13T21:46:06.398Z,40.72
2023-01-13T21:48:34.021Z,40.48
2023-01-13T21:51:00.920Z,40.13
2023-01-13T21:53:27.777Z,39.96
2023-01-13T21:55:54.555Z,39.51
2023-01-13T21:58:21.399Z,39.20
2023-01-13T22:00:49.547Z,39.30
2023-01-13T22:03:18.112Z,39.01
2023-01-13T22:05:45.812Z,38.81
2023-01-13T22:08:13.086Z,38.48
2023-01-13T22:10:59.879Z,38.43
2023-01-13T22:13:47.515Z,38.37
2023-01-13T22:16:15.350Z,38.36
2023-01-13T22:18:42.555Z,38.11
2023-01-13T22:21:10.340Z,38.26
2023-01-13T22:23:37.113Z,38.12
2023-01-13T22:26:05.275Z,38.24
2023-01-13T22:28:39.479Z,37.94
2023-01-13T22:31:10.524Z,37.93
2023-01-13T22:33:41.657Z,37.95
2023-01-13T22:36:09.148Z,37.92
2023-01-13T22:38:35.972Z,38.07
2023-01-13T22:41:04.231Z,37.97
2023-01-13T22:43:31.376Z,37.80
2023-01-13T22:46:11.489Z,37.88
2023-01-13T22:48:40.616Z,37.95
2023-01-13T22:51:15.243Z,37.90
2023-01-13T22:53:42.400Z,37.85
2023-01-13T22:56:19.253Z,37.66
2023-01-13T22:58:46.217Z,37.81
2023-01-13T23:01:14.671Z,37.73
2023-01-13T23:03:41.908Z,37.75
2023-01-13T23:06:09.310Z,37.83
2023-01-13T23:08:36.855Z,37.87
2023-01-13T23:11:05.311Z,37.83
2023-01-13T23:13:33.988Z,38.08
2023-01-13T23:16:05.176Z,38.26
2023-01-13T23:18:32.428Z,38.09
2023-01-13T23:21:06.762Z,38.53
2023-01-13T23:23:33.798Z,38.24
2023-01-13T23:26:00.953Z,38.54
2023-01-13T23:28:27.703Z,38.63
2023-01-13T23:30:54.703Z,38.57
2023-01-13T23:33:21.731Z,38.81
2023-01-13T23:35:56.001Z,38.70
2023-01-13T23:38:22.833Z,38.60
2023-01-13T23:40:49.482Z,38.72
2023-01-13T23:43:16.234Z,38.58
2023-01-13T23:45:43.358Z,38.57
2023-01-13T23:48:10.956Z,38.36
2023-01-13T23:50:38.131Z,38.19
2023-01-13T23:53:04.830Z,37.92
2023-01-13T23:55:31.631Z,37.83
2023-01-13T23:57:58.522Z,37.92
