createdAt,value
2018-08-09T00:00:06.031Z,18.30
2018-08-09T00:02:39.852Z,18.93
2018-08-09T00:05:08.321Z,16.60
2018-08-09T00:07:36.786Z,20.73
2018-08-09T00:10:05.694Z,16.73
2018-08-09T00:12:34.155Z,13.27
2018-08-09T00:15:02.713Z,15.07
2018-08-09T00:17:31.139Z,14.97
2018-08-09T00:19:59.519Z,18.20
2018-08-09T00:22:27.963Z,19.00
2018-08-09T00:24:56.327Z,22.00
2018-08-09T00:27:24.844Z,20.10
2018-08-09T00:29:53.290Z,19.50
2018-08-09T00:32:21.706Z,17.00
2018-08-09T00:34:50.195Z,18.00
2018-08-09T00:37:18.666Z,15.23
2018-08-09T00:39:47.083Z,15.20
2018-08-09T00:42:15.489Z,20.80
2018-08-09T00:44:43.845Z,22.60
2018-08-09T00:47:12.244Z,19.27
2018-08-09T00:49:40.663Z,26.33
2018-08-09T00:52:09.094Z,19.13
2018-08-09T00:54:37.711Z,18.03
2018-08-09T00:57:06.098Z,18.10
2018-08-09T00:59:34.552Z,31.33
2018-08-09T01:02:02.992Z,17.43
2018-08-09T01:04:31.412Z,20.10
2018-08-09T01:06:59.811Z,21.83
2018-08-09T01:09:28.255Z,22.63
2018-08-09T01:11:56.717Z,22.63
2018-08-09T01:14:25.041Z,17.63
2018-08-09T01:16:53.405Z,26.80
2018-08-09T01:19:21.842Z,20.33
2018-08-09T01:21:50.307Z,17.80
2018-08-09T01:24:18.626Z,18.70
2018-08-09T01:26:46.952Z,16.93
2018-08-09T01:29:15.362Z,19.73
2018-08-09T01:31:43.777Z,19.60
2018-08-09T01:34:12.175Z,16.37
2018-08-09T01:36:40.607Z,19.60
2018-08-09T01:39:11.006Z,22.80
2018-08-09T01:41:39.743Z,26.33
2018-08-09T01:44:08.098Z,19.10
2018-08-09T01:46:36.427Z,16.70
2018-08-09T01:49:04.823Z,23.50
2018-08-09T01:51:33.148Z,18.90
2018-08-09T01:54:01.554Z,24.30
2018-08-09T01:56:29.892Z,23.30
2018-08-09T01:58:58.197Z,19.60
2018-08-09T02:01:26.537Z,21.60
2018-08-09T02:03:54.879Z,19.53
2018-08-09T02:06:23.217Z,17.90
2018-08-09T02:08:51.612Z,21.77
2018-08-09T02:11:20.034Z,21.03
2018-08-09T02:13:48.440Z,24.27
2018-08-09T02:16:16.774Z,25.57
2018-08-09T02:18:45.090Z,23.50
2018-08-09T02:21:13.468Z,32.80
2018-08-09T02:23:41.800Z,30.33
2018-08-09T02:26:10.214Z,27.07
2018-08-09T02:28:38.651Z,32.80
2018-08-09T02:31:06.989Z,26.90
2018-08-09T02:33:35.414Z,28.70
2018-08-09T02:36:03.857Z,30.87
2018-08-09T02:38:32.315Z,29.33
2018-08-09T02:41:00.640Z,21.23
2018-08-09T02:43:29.088Z,19.17
2018-08-09T02:45:57.574Z,26.37
2018-08-09T02:48:25.895Z,17.83
2018-08-09T02:50:54.224Z,22.03
2018-08-09T02:53:22.566Z,17.43
2018-08-09T02:55:50.965Z,21.63
2018-08-09T02:58:19.387Z,15.20
2018-08-09T03:00:47.828Z,21.87
2018-08-09T03:03:16.198Z,21.63
2018-08-09T03:05:44.669Z,34.47
2018-08-09T03:08:13.155Z,18.70
2018-08-09T03:10:41.505Z,20.83
2018-08-09T03:13:09.947Z,15.63
2018-08-09T03:15:38.503Z,19.83
2018-08-09T03:18:06.963Z,19.63
2018-08-09T03:20:35.415Z,19.70
2018-08-09T03:23:03.847Z,22.53
2018-08-09T03:25:32.170Z,26.10
2018-08-09T03:28:00.559Z,21.80
2018-08-09T03:30:28.906Z,23.90
2018-08-09T03:32:57.295Z,22.50
2018-08-09T03:35:25.749Z,28.20
2018-08-09T03:37:54.195Z,22.63
2018-08-09T03:40:22.547Z,29.20
2018-08-09T03:42:50.866Z,30.63
2018-08-09T03:45:19.613Z,21.77
2018-08-09T03:47:48.040Z,29.40
2018-08-09T03:50:16.378Z,22.00
2018-08-09T03:52:45.070Z,38.23
2018-08-09T03:55:13.515Z,26.60
2018-08-09T03:57:41.849Z,20.90
2018-08-09T04:00:10.673Z,22.93
2018-08-09T04:02:39.263Z,24.40
2018-08-09T04:05:08.527Z,28.80
2018-08-09T04:07:36.987Z,22.43
2018-08-09T04:10:05.926Z,23.53
2018-08-09T04:12:35.367Z,21.50
2018-08-09T04:15:05.157Z,24.07
2018-08-09T04:17:33.524Z,21.10
2018-08-09T04:20:01.951Z,27.47
2018-08-09T04:22:30.308Z,27.33
2018-08-09T04:24:58.655Z,30.50
2018-08-09T04:27:27.170Z,28.20
2018-08-09T04:29:55.567Z,24.27
2018-08-09T04:32:24.063Z,26.63
2018-08-09T04:34:52.496Z,30.33
2018-08-09T04:37:20.945Z,22.80
2018-08-09T04:39:49.376Z,26.03
2018-08-09T04:42:17.813Z,28.07
2018-08-09T04:44:46.228Z,28.20
2018-08-09T04:47:14.631Z,24.17
2018-08-09T04:49:42.991Z,22.00
2018-08-09T04:52:11.496Z,21.90
2018-08-09T04:54:39.935Z,23.53
2018-08-09T04:57:08.340Z,25.73
2018-08-09T04:59:36.748Z,30.03
2018-08-09T05:02:05.164Z,32.00
2018-08-09T05:04:33.688Z,24.83
2018-08-09T05:07:02.124Z,27.70
2018-08-09T05:09:30.532Z,25.90
2018-08-09T05:11:58.962Z,31.33
2018-08-09T05:14:27.415Z,26.87
2018-08-09T05:16:55.859Z,20.73
2018-08-09T05:19:24.451Z,19.90
2018-08-09T05:21:53.086Z,15.23
2018-08-09T05:24:21.792Z,20.60
2018-08-09T05:26:50.284Z,15.90
2018-08-09T05:29:18.718Z,18.47
2018-08-09T05:31:47.183Z,17.20
2018-08-09T05:34:15.727Z,17.20
2018-08-09T05:36:44.329Z,18.17
2018-08-09T05:39:13.145Z,26.03
2018-08-09T05:41:42.228Z,14.93
2018-08-09T05:44:10.774Z,12.67
2018-08-09T05:46:39.306Z,14.33
2018-08-09T05:49:07.806Z,15.60
2018-08-09T05:51:36.381Z,13.47
2018-08-09T05:54:04.967Z,13.90
2018-08-09T05:56:33.555Z,11.07
2018-08-09T05:59:02.023Z,16.93
2018-08-09T06:01:30.851Z,13.20
2018-08-09T06:03:59.445Z,11.17
2018-08-09T06:06:27.931Z,15.63
2018-08-09T06:08:56.665Z,16.63
2018-08-09T06:11:25.473Z,12.03
2018-08-09T06:13:54.088Z,15.33
2018-08-09T06:16:22.477Z,11.87
2018-08-09T06:18:50.992Z,17.30
2018-08-09T06:21:19.620Z,14.60
2018-08-09T06:23:48.067Z,17.77
2018-08-09T06:26:17.948Z,18.13
2018-08-09T06:28:46.429Z,22.67
2018-08-09T06:31:15.302Z,21.50
2018-08-09T06:33:43.734Z,18.57
2018-08-09T06:36:12.225Z,22.13
2018-08-09T06:38:40.742Z,18.07
2018-08-09T06:41:09.186Z,21.43
2018-08-09T06:43:37.696Z,16.17
2018-08-09T06:46:06.194Z,22.30
2018-08-09T06:48:34.919Z,33.60
2018-08-09T06:51:03.359Z,18.70
2018-08-09T06:53:31.836Z,22.67
2018-08-09T06:56:00.469Z,16.53
2018-08-09T06:58:29.101Z,24.20
2018-08-09T07:00:57.650Z,20.53
2018-08-09T07:03:26.149Z,20.73
2018-08-09T07:05:54.721Z,20.27
2018-08-09T07:08:23.247Z,14.30
2018-08-09T07:10:51.845Z,21.47
2018-08-09T07:13:20.295Z,18.73
2018-08-09T07:15:48.699Z,19.33
2018-08-09T07:18:17.270Z,22.87
2018-08-09T07:20:45.760Z,17.40
2018-08-09T07:23:14.174Z,22.70
2018-08-09T07:25:42.659Z,20.40
2018-08-09T07:28:11.089Z,23.10
2018-08-09T07:30:39.654Z,19.70
2018-08-09T07:33:08.064Z,21.47
2018-08-09T07:35:36.525Z,19.63
2018-08-09T07:38:04.929Z,23.73
2018-08-09T07:40:33.385Z,17.80
2018-08-09T07:43:01.831Z,15.57
2018-08-09T07:45:30.262Z,21.40
2018-08-09T07:47:58.792Z,22.30
2018-08-09T07:50:27.270Z,20.73
2018-08-09T07:52:55.759Z,16.77
2018-08-09T07:55:24.170Z,18.17
2018-08-09T07:57:52.628Z,20.00
2018-08-09T08:00:21.093Z,18.63
2018-08-09T08:02:49.611Z,19.83
2018-08-09T08:05:18.042Z,16.63
2018-08-09T08:07:46.547Z,18.03
2018-08-09T08:10:15.019Z,23.93
2018-08-09T08:12:43.427Z,12.87
2018-08-09T08:15:12.037Z,24.33
2018-08-09T08:17:40.462Z,21.63
2018-08-09T08:20:09.252Z,13.60
2018-08-09T08:22:37.780Z,11.80
2018-08-09T08:25:06.780Z,15.83
2018-08-09T08:27:35.291Z,13.40
2018-08-09T08:30:05.578Z,13.03
2018-08-09T08:32:34.146Z,12.07
2018-08-09T08:35:02.593Z,11.47
2018-08-09T08:37:31.043Z,19.03
2018-08-09T08:39:59.624Z,13.37
2018-08-09T08:42:28.153Z,14.93
2018-08-09T08:44:57.180Z,10.23
2018-08-09T08:47:25.912Z,17.93
2018-08-09T08:49:54.339Z,12.10
2018-08-09T08:52:22.934Z,12.93
2018-08-09T08:54:51.369Z,15.87
2018-08-09T08:57:19.827Z,13.13
2018-08-09T08:59:49.374Z,9.27
2018-08-09T09:02:18.000Z,16.50
2018-08-09T09:04:46.536Z,15.60
2018-08-09T09:07:15.023Z,11.33
2018-08-09T09:09:45.101Z,10.20
2018-08-09T09:12:14.068Z,10.90
2018-08-09T09:14:42.584Z,11.77
2018-08-09T09:17:11.359Z,8.10
2018-08-09T09:19:39.855Z,12.70
2018-08-09T09:22:08.674Z,11.77
2018-08-09T09:24:37.535Z,11.80
2018-08-09T09:27:06.046Z,12.97
2018-08-09T09:29:34.451Z,13.90
2018-08-09T09:32:02.987Z,23.23
2018-08-09T09:34:31.780Z,13.37
2018-08-09T09:37:00.436Z,21.40
2018-08-09T09:39:29.356Z,16.83
2018-08-09T09:41:57.829Z,14.83
2018-08-09T09:44:26.280Z,8.67
2018-08-09T09:46:54.843Z,11.93
2018-08-09T09:49:23.667Z,9.47
2018-08-09T09:51:52.073Z,12.60
2018-08-09T09:54:20.712Z,14.50
2018-08-09T09:56:49.102Z,15.10
2018-08-09T09:59:17.526Z,11.20
2018-08-09T10:01:46.070Z,8.77
2018-08-09T10:04:15.076Z,10.43
2018-08-09T10:06:43.740Z,11.87
2018-08-09T10:09:12.893Z,17.40
2018-08-09T10:11:41.682Z,9.90
2018-08-09T10:14:10.190Z,23.43
2018-08-09T10:16:38.587Z,10.90
2018-08-09T10:19:07.003Z,10.43
2018-08-09T10:21:35.734Z,10.37
2018-08-09T10:24:04.530Z,12.27
2018-08-09T10:26:32.970Z,17.13
2018-08-09T10:29:01.988Z,12.20
2018-08-09T10:31:30.728Z,9.37
2018-08-09T10:33:59.404Z,8.60
2018-08-09T10:36:27.776Z,16.73
2018-08-09T10:38:56.494Z,20.13
2018-08-09T10:41:25.027Z,14.83
2018-08-09T10:43:53.450Z,8.07
2018-08-09T10:46:22.018Z,13.93
2018-08-09T10:48:50.513Z,18.57
2018-08-09T10:51:18.954Z,17.63
2018-08-09T10:53:47.718Z,11.70
2018-08-09T10:56:16.295Z,23.40
2018-08-09T10:58:45.735Z,15.77
2018-08-09T11:01:14.707Z,11.77
2018-08-09T11:03:43.186Z,9.97
2018-08-09T11:06:12.061Z,14.77
2018-08-09T11:08:40.621Z,7.93
2018-08-09T11:11:12.194Z,18.00
2018-08-09T11:13:42.075Z,14.07
2018-08-09T11:16:10.949Z,16.53
2018-08-09T11:18:39.450Z,13.23
2018-08-09T11:21:07.869Z,14.00
2018-08-09T11:23:36.342Z,12.27
2018-08-09T11:26:04.891Z,16.33
2018-08-09T11:28:33.345Z,10.77
2018-08-09T11:31:01.887Z,13.53
2018-08-09T11:33:30.565Z,12.53
2018-08-09T11:35:59.062Z,11.63
2018-08-09T11:38:28.516Z,10.67
2018-08-09T11:40:56.985Z,13.63
2018-08-09T11:43:25.511Z,17.73
2018-08-09T11:45:53.939Z,12.20
2018-08-09T11:48:23.459Z,10.53
2018-08-09T11:50:52.039Z,16.47
2018-08-09T11:53:20.519Z,15.40
2018-08-09T11:55:52.980Z,16.13
2018-08-09T11:58:21.489Z,10.80
2018-08-09T12:00:50.007Z,12.70
2018-08-09T12:03:18.609Z,25.43
2018-08-09T12:05:47.112Z,15.13
2018-08-09T12:08:15.599Z,16.83
2018-08-09T12:10:44.057Z,20.90
2018-08-09T12:13:12.550Z,14.30
2018-08-09T12:15:44.019Z,18.53
2018-08-09T12:18:12.495Z,12.77
2018-08-09T12:20:41.125Z,21.97
2018-08-09T12:23:09.577Z,18.03
2018-08-09T12:25:38.071Z,18.47
2018-08-09T12:28:06.579Z,16.50
2018-08-09T12:30:35.085Z,14.60
2018-08-09T12:33:03.615Z,25.40
2018-08-09T12:35:32.065Z,15.63
2018-08-09T12:38:00.513Z,19.13
2018-08-09T12:40:29.023Z,29.13
2018-08-09T12:42:57.601Z,24.27
2018-08-09T12:45:26.095Z,18.30
2018-08-09T12:47:54.590Z,22.87
2018-08-09T12:50:23.454Z,14.80
2018-08-09T12:52:51.918Z,15.33
2018-08-09T12:55:20.382Z,17.53
2018-08-09T12:57:49.530Z,16.73
2018-08-09T13:00:18.011Z,9.60
2018-08-09T13:02:46.450Z,15.07
2018-08-09T13:05:14.959Z,14.20
2018-08-09T13:07:43.495Z,69.20
2018-08-09T13:10:12.885Z,27.53
2018-08-09T13:12:41.632Z,12.50
2018-08-09T13:15:12.220Z,9.07
2018-08-09T13:17:41.270Z,16.33
2018-08-09T13:20:16.902Z,12.33
2018-08-09T13:22:45.340Z,17.80
2018-08-09T13:25:13.815Z,13.63
2018-08-09T13:27:42.669Z,8.33
2018-08-09T13:30:13.092Z,9.50
2018-08-09T13:32:42.514Z,8.90
2018-08-09T13:35:13.362Z,11.23
2018-08-09T13:37:47.181Z,10.43
2018-08-09T13:40:15.643Z,17.33
2018-08-09T13:42:44.860Z,12.33
2018-08-09T13:45:15.089Z,9.53
2018-08-09T13:47:43.701Z,11.30
2018-08-09T13:50:12.641Z,14.67
2018-08-09T13:52:42.094Z,12.03
2018-08-09T13:55:12.956Z,10.40
2018-08-09T13:57:41.456Z,15.60
2018-08-09T14:00:11.655Z,8.90
2018-08-09T14:02:41.130Z,10.90
2018-08-09T14:05:10.023Z,8.13
2018-08-09T14:07:39.632Z,22.67
2018-08-09T14:10:09.495Z,30.00
2018-08-09T14:12:38.354Z,26.80
2018-08-09T14:15:08.119Z,16.47
2018-08-09T14:17:37.284Z,24.47
2018-08-09T14:20:07.188Z,16.90
2018-08-09T14:22:35.808Z,9.50
2018-08-09T14:25:04.830Z,11.80
2018-08-09T14:27:33.273Z,13.03
2018-08-09T14:30:02.211Z,8.77
2018-08-09T14:32:30.840Z,10.27
2018-08-09T14:34:59.351Z,4.90
2018-08-09T14:37:28.535Z,3.00
2018-08-09T14:39:57.597Z,9.33
2018-08-09T14:42:26.220Z,7.10
2018-08-09T14:44:55.065Z,5.23
2018-08-09T14:47:23.880Z,7.30
2018-08-09T14:49:52.440Z,6.00
2018-08-09T14:52:21.565Z,6.50
2018-08-09T14:54:50.067Z,3.30
2018-08-09T14:57:18.524Z,4.53
2018-08-09T14:59:47.267Z,13.00
2018-08-09T15:02:16.225Z,10.13
2018-08-09T15:04:44.760Z,6.10
2018-08-09T15:07:15.101Z,4.33
2018-08-09T15:09:44.292Z,2.47
2018-08-09T15:12:13.300Z,4.77
2018-08-09T15:14:48.520Z,2.60
2018-08-09T15:17:17.028Z,2.80
2018-08-09T15:19:45.486Z,2.07
2018-08-09T15:22:13.908Z,2.00
2018-08-09T15:24:42.350Z,1.80
2018-08-09T15:27:11.126Z,2.87
2018-08-09T15:29:39.654Z,4.90
2018-08-09T15:32:08.183Z,5.90
2018-08-09T15:34:36.698Z,6.13
2018-08-09T15:37:05.826Z,2.30
2018-08-09T15:39:35.052Z,5.83
2018-08-09T15:42:03.692Z,3.43
2018-08-09T15:44:32.201Z,1.90
2018-08-09T15:47:01.060Z,5.60
2018-08-09T15:49:29.751Z,2.30
2018-08-09T15:51:58.557Z,3.77
2018-08-09T15:54:27.040Z,2.10
2018-08-09T15:56:55.904Z,5.00
2018-08-09T15:59:24.322Z,2.60
2018-08-09T16:01:52.895Z,1.20
2018-08-09T16:04:21.404Z,4.40
2018-08-09T16:06:50.305Z,2.97
2018-08-09T16:09:18.822Z,2.33
2018-08-09T16:11:47.310Z,2.10
2018-08-09T16:14:15.854Z,3.80
2018-08-09T16:16:44.989Z,3.83
2018-08-09T16:19:13.626Z,2.57
2018-08-09T16:21:42.488Z,2.50
2018-08-09T16:24:10.967Z,3.27
2018-08-09T16:26:40.121Z,5.07
2018-08-09T16:29:08.769Z,10.50
2018-08-09T16:31:37.200Z,4.30
2018-08-09T16:34:05.652Z,2.63
2018-08-09T16:36:34.139Z,3.60
2018-08-09T16:39:02.669Z,2.23
2018-08-09T16:41:31.569Z,10.67
2018-08-09T16:44:00.503Z,4.50
2018-08-09T16:46:29.044Z,5.20
2018-08-09T16:48:58.957Z,5.23
2018-08-09T16:51:27.732Z,6.17
2018-08-09T16:53:56.273Z,4.23
2018-08-09T16:56:25.055Z,3.70
2018-08-09T16:58:53.456Z,3.10
2018-08-09T17:01:22.020Z,7.37
2018-08-09T17:03:50.835Z,5.53
2018-08-09T17:06:19.395Z,3.60
2018-08-09T17:08:48.373Z,6.40
2018-08-09T17:11:18.379Z,10.20
2018-08-09T17:13:47.238Z,8.20
2018-08-09T17:16:15.788Z,5.70
2018-08-09T17:18:44.317Z,4.70
2018-08-09T17:21:12.826Z,3.80
2018-08-09T17:23:42.216Z,5.43
2018-08-09T17:26:10.700Z,2.70
2018-08-09T17:28:39.166Z,7.37
2018-08-09T17:31:07.671Z,4.07
2018-08-09T17:33:36.555Z,5.40
2018-08-09T17:36:04.994Z,5.17
2018-08-09T17:38:33.611Z,4.47
2018-08-09T17:41:02.267Z,3.50
2018-08-09T17:43:31.305Z,3.13
2018-08-09T17:45:59.672Z,7.27
2018-08-09T17:48:28.350Z,3.07
2018-08-09T17:50:57.214Z,4.13
2018-08-09T17:53:29.853Z,4.13
2018-08-09T17:55:58.268Z,5.33
2018-08-09T17:58:26.606Z,2.63
2018-08-09T18:00:55.160Z,5.40
2018-08-09T18:03:23.521Z,2.77
2018-08-09T18:05:52.526Z,2.60
2018-08-09T18:08:20.966Z,3.00
2018-08-09T18:10:49.366Z,2.90
2018-08-09T18:13:17.693Z,4.97
2018-08-09T18:15:46.424Z,3.87
2018-08-09T18:18:15.140Z,3.17
2018-08-09T18:20:43.511Z,5.83
2018-08-09T18:23:12.533Z,4.20
2018-08-09T18:25:41.407Z,5.83
2018-08-09T18:28:10.125Z,4.57
2018-08-09T18:30:40.690Z,5.83
2018-08-09T18:33:09.184Z,4.00
2018-08-09T18:35:37.568Z,5.20
2018-08-09T18:38:05.870Z,5.73
2018-08-09T18:40:34.207Z,5.83
2018-08-09T18:43:02.599Z,5.10
2018-08-09T18:45:30.924Z,5.97
2018-08-09T18:47:59.303Z,3.67
2018-08-09T18:50:28.785Z,6.03
2018-08-09T18:52:57.275Z,6.57
2018-08-09T18:55:25.730Z,8.87
2018-08-09T18:57:54.044Z,7.80
2018-08-09T19:00:23.738Z,3.23
2018-08-09T19:02:52.317Z,6.90
2018-08-09T19:05:20.695Z,8.27
2018-08-09T19:07:49.387Z,6.40
2018-08-09T19:10:19.669Z,6.77
2018-08-09T19:12:48.202Z,3.47
2018-08-09T19:15:16.908Z,5.30
2018-08-09T19:17:45.521Z,5.43
2018-08-09T19:20:15.954Z,3.73
2018-08-09T19:22:44.901Z,3.30
2018-08-09T19:25:13.753Z,4.50
2018-08-09T19:27:42.589Z,7.70
2018-08-09T19:30:11.754Z,7.80
2018-08-09T19:32:40.385Z,4.50
2018-08-09T19:35:11.108Z,3.33
2018-08-09T19:37:40.029Z,6.47
2018-08-09T19:40:09.638Z,2.90
2018-08-09T19:42:38.915Z,3.23
2018-08-09T19:45:11.897Z,2.53
2018-08-09T19:47:41.346Z,3.13
2018-08-09T19:50:12.679Z,2.77
2018-08-09T19:52:41.187Z,2.17
2018-08-09T19:55:11.335Z,3.10
2018-08-09T19:57:40.815Z,4.67
2018-08-09T20:00:11.564Z,3.20
2018-08-09T20:02:40.389Z,2.10
2018-08-09T20:05:09.831Z,5.93
2018-08-09T20:07:38.339Z,3.83
2018-08-09T20:10:07.620Z,2.00
2018-08-09T20:12:36.088Z,2.53
2018-08-09T20:15:08.258Z,3.13
2018-08-09T20:17:36.679Z,3.67
2018-08-09T20:20:05.952Z,3.00
2018-08-09T20:22:34.442Z,4.80
2018-08-09T20:25:02.801Z,1.80
2018-08-09T20:27:31.176Z,2.93
2018-08-09T20:29:59.716Z,4.73
2018-08-09T20:32:28.115Z,2.47
2018-08-09T20:34:56.748Z,3.87
2018-08-09T20:37:25.117Z,6.63
2018-08-09T20:39:53.496Z,1.60
2018-08-09T20:42:21.853Z,1.83
2018-08-09T20:44:50.276Z,3.10
2018-08-09T20:47:18.828Z,3.60
2018-08-09T20:49:47.145Z,3.33
2018-08-09T20:52:15.543Z,2.00
2018-08-09T20:54:44.016Z,5.80
2018-08-09T20:57:12.445Z,6.17
2018-08-09T20:59:40.766Z,3.47
2018-08-09T21:02:09.168Z,4.00
2018-08-09T21:04:37.596Z,2.50
2018-08-09T21:07:06.304Z,1.93
2018-08-09T21:09:34.760Z,4.70
2018-08-09T21:12:03.127Z,3.23
2018-08-09T21:14:31.444Z,1.83
2018-08-09T21:16:59.795Z,2.60
2018-08-09T21:19:28.382Z,2.57
2018-08-09T21:21:56.712Z,3.57
2018-08-09T21:24:25.063Z,6.23
2018-08-09T21:26:53.399Z,2.97
2018-08-09T21:29:21.756Z,2.73
2018-08-09T21:31:50.129Z,3.10
2018-08-09T21:34:18.525Z,4.27
2018-08-09T21:36:47.912Z,3.33
2018-08-09T21:39:16.238Z,2.70
2018-08-09T21:41:44.806Z,2.13
2018-08-09T21:44:13.123Z,2.27
2018-08-09T21:46:41.435Z,3.70
2018-08-09T21:49:09.750Z,2.90
2018-08-09T21:51:38.064Z,2.40
2018-08-09T21:54:06.425Z,4.00
2018-08-09T21:56:34.797Z,2.70
2018-08-09T21:59:03.230Z,2.53
2018-08-09T22:01:32.597Z,2.47
2018-08-09T22:04:00.902Z,2.20
2018-08-09T22:06:34.543Z,4.80
2018-08-09T22:09:08.237Z,3.53
2018-08-09T22:11:41.969Z,2.40
2018-08-09T22:14:15.687Z,2.13
2018-08-09T22:16:49.318Z,2.57
2018-08-09T22:19:23.031Z,2.40
2018-08-09T22:22:11.775Z,3.80
2018-08-09T22:24:40.479Z,2.00
2018-08-09T22:27:09.307Z,5.17
2018-08-09T22:29:37.632Z,2.23
2018-08-09T22:32:05.942Z,2.03
2018-08-09T22:34:34.332Z,2.17
2018-08-09T22:37:02.749Z,1.83
2018-08-09T22:39:31.100Z,3.67
2018-08-09T22:41:59.447Z,4.60
2018-08-09T22:44:27.801Z,1.90
2018-08-09T22:46:56.120Z,2.70
2018-08-09T22:49:24.443Z,2.30
2018-08-09T22:51:52.759Z,2.50
2018-08-09T22:54:21.072Z,2.77
2018-08-09T22:56:49.391Z,1.93
2018-08-09T22:59:18.280Z,2.50
2018-08-09T23:01:46.675Z,3.10
2018-08-09T23:04:14.999Z,2.13
2018-08-09T23:06:43.366Z,2.10
2018-08-09T23:09:12.039Z,2.67
2018-08-09T23:11:40.738Z,3.17
2018-08-09T23:14:09.085Z,2.17
2018-08-09T23:16:37.404Z,3.03
2018-08-09T23:19:05.752Z,1.80
2018-08-09T23:21:34.087Z,4.67
2018-08-09T23:24:02.449Z,1.30
2018-08-09T23:26:30.955Z,3.07
2018-08-09T23:29:05.978Z,3.60
2018-08-09T23:31:35.332Z,0.70
2018-08-09T23:34:03.698Z,1.13
2018-08-09T23:36:32.033Z,2.70
2018-08-09T23:39:00.362Z,1.37
2018-08-09T23:41:28.682Z,1.53
2018-08-09T23:43:57.004Z,0.83
2018-08-09T23:46:25.299Z,1.17
2018-08-09T23:48:53.632Z,1.30
2018-08-09T23:51:22.064Z,2.93
2018-08-09T23:53:50.415Z,6.70
2018-08-09T23:56:18.791Z,7.60
2018-08-09T23:58:48.104Z,3.50
