createdAt,value
2022-12-14T00:00:24.593Z,6.44
2022-12-14T00:03:13.517Z,6.38
2022-12-14T00:05:42.535Z,6.24
2022-12-14T00:08:12.138Z,6.24
2022-12-14T00:10:41.618Z,6.51
2022-12-14T00:13:15.041Z,6.40
2022-12-14T00:15:43.501Z,6.50
2022-12-14T00:18:11.978Z,6.45
2022-12-14T00:20:41.399Z,6.49
2022-12-14T00:23:09.427Z,6.55
2022-12-14T00:25:37.948Z,6.41
2022-12-14T00:28:06.828Z,6.39
2022-12-14T00:30:35.153Z,6.39
2022-12-14T00:33:03.083Z,6.28
2022-12-14T00:35:31.333Z,6.10
2022-12-14T00:37:59.293Z,6.36
2022-12-14T00:40:28.381Z,6.59
2022-12-14T00:42:56.419Z,6.54
2022-12-14T00:45:25.105Z,6.56
2022-12-14T00:47:53.057Z,6.49
2022-12-14T00:50:21.401Z,6.51
2022-12-14T00:52:49.368Z,6.66
2022-12-14T00:55:17.868Z,6.71
2022-12-14T00:57:45.974Z,6.42
2022-12-14T01:00:15.547Z,6.47
2022-12-14T01:02:45.161Z,6.55
2022-12-14T01:05:13.658Z,6.54
2022-12-14T01:07:41.728Z,6.66
2022-12-14T01:10:10.258Z,6.68
2022-12-14T01:12:38.460Z,6.62
2022-12-14T01:15:07.870Z,6.50
2022-12-14T01:17:36.070Z,6.61
2022-12-14T01:20:04.947Z,6.49
2022-12-14T01:22:33.030Z,6.39
2022-12-14T01:25:02.082Z,6.41
2022-12-14T01:27:30.386Z,6.39
2022-12-14T01:29:58.806Z,6.44
2022-12-14T01:32:26.897Z,6.53
2022-12-14T01:34:56.298Z,6.34
2022-12-14T01:37:24.267Z,6.48
2022-12-14T01:39:52.557Z,6.49
2022-12-14T01:42:21.240Z,6.76
2022-12-14T01:44:55.709Z,6.54
2022-12-14T01:47:30.907Z,6.65
2022-12-14T01:50:33.364Z,6.46
2022-12-14T01:53:06.718Z,6.45
2022-12-14T01:55:45.266Z,6.57
2022-12-14T01:58:21.261Z,6.77
2022-12-14T02:00:54.110Z,6.47
2022-12-14T02:03:36.892Z,6.58
2022-12-14T02:06:13.496Z,6.16
2022-12-14T02:08:47.100Z,6.14
2022-12-14T02:11:17.587Z,6.14
2022-12-14T02:13:45.517Z,5.97
2022-12-14T02:16:17.741Z,5.96
2022-12-14T02:18:46.218Z,6.13
2022-12-14T02:21:36.297Z,6.14
2022-12-14T02:24:29.022Z,5.98
2022-12-14T02:27:28.086Z,6.29
2022-12-14T02:30:14.807Z,6.24
2022-12-14T02:33:08.108Z,6.39
2022-12-14T02:35:36.214Z,6.45
2022-12-14T02:38:49.592Z,6.18
2022-12-14T02:41:26.608Z,5.96
2022-12-14T02:44:22.114Z,6.16
2022-12-14T02:46:50.648Z,6.32
2022-12-14T02:49:40.072Z,6.21
2022-12-14T02:52:16.497Z,6.27
2022-12-14T02:54:58.444Z,6.40
2022-12-14T02:57:46.238Z,6.02
2022-12-14T03:00:15.676Z,6.18
2022-12-14T03:02:45.871Z,6.26
2022-12-14T03:05:15.232Z,6.03
2022-12-14T03:08:09.047Z,6.02
2022-12-14T03:11:02.741Z,6.07
2022-12-14T03:13:57.305Z,5.57
2022-12-14T03:16:36.200Z,5.75
2022-12-14T03:19:18.234Z,6.01
2022-12-14T03:21:55.588Z,5.81
2022-12-14T03:24:30.568Z,5.92
2022-12-14T03:27:07.918Z,5.35
2022-12-14T03:29:53.047Z,5.45
2022-12-14T03:32:25.617Z,5.53
2022-12-14T03:35:00.451Z,5.39
2022-12-14T03:37:54.920Z,5.21
2022-12-14T03:40:32.418Z,5.47
2022-12-14T03:43:12.223Z,5.41
2022-12-14T03:46:06.401Z,5.43
2022-12-14T03:48:43.614Z,5.89
2022-12-14T03:51:36.565Z,5.94
2022-12-14T03:54:04.998Z,5.52
2022-12-14T03:56:49.678Z,5.71
2022-12-14T03:59:47.715Z,5.79
2022-12-14T04:02:21.551Z,5.77
2022-12-14T04:05:25.950Z,5.62
2022-12-14T04:08:08.657Z,5.65
2022-12-14T04:11:02.247Z,5.49
2022-12-14T04:13:55.612Z,5.83
2022-12-14T04:16:47.357Z,5.79
2022-12-14T04:19:30.023Z,5.70
2022-12-14T04:22:16.671Z,5.68
2022-12-14T04:25:29.218Z,5.82
2022-12-14T04:28:06.506Z,5.65
2022-12-14T04:30:39.711Z,5.77
2022-12-14T04:33:31.818Z,5.66
2022-12-14T04:36:03.826Z,5.67
2022-12-14T04:38:39.687Z,5.74
2022-12-14T04:41:13.326Z,5.56
2022-12-14T04:43:45.657Z,5.79
2022-12-14T04:46:25.332Z,5.60
2022-12-14T04:49:00.530Z,5.58
2022-12-14T04:51:39.746Z,5.51
2022-12-14T04:54:22.516Z,5.59
2022-12-14T04:57:19.420Z,6.01
2022-12-14T04:59:49.144Z,5.69
2022-12-14T05:02:19.865Z,5.55
2022-12-14T05:05:06.057Z,5.62
2022-12-14T05:07:51.808Z,5.84
2022-12-14T05:10:40.737Z,5.89
2022-12-14T05:13:21.148Z,5.75
2022-12-14T05:15:54.591Z,5.71
2022-12-14T05:18:23.549Z,5.85
2022-12-14T05:20:52.947Z,5.64
2022-12-14T05:23:21.886Z,5.85
2022-12-14T05:25:50.356Z,5.93
2022-12-14T05:28:18.550Z,6.11
2022-12-14T05:30:48.985Z,6.09
2022-12-14T05:33:21.328Z,6.01
2022-12-14T05:35:50.988Z,6.04
2022-12-14T05:38:19.549Z,6.15
2022-12-14T05:40:47.938Z,5.78
2022-12-14T05:43:16.387Z,5.71
2022-12-14T05:45:44.675Z,5.67
2022-12-14T05:48:12.608Z,5.73
2022-12-14T05:50:42.101Z,5.77
2022-12-14T05:53:10.660Z,5.73
2022-12-14T05:55:39.542Z,5.89
2022-12-14T05:58:07.648Z,5.71
2022-12-14T06:00:36.060Z,5.71
2022-12-14T06:03:04.225Z,5.87
2022-12-14T06:05:32.786Z,5.68
2022-12-14T06:08:00.840Z,5.68
2022-12-14T06:10:29.128Z,5.75
2022-12-14T06:12:57.767Z,5.68
2022-12-14T06:15:33.807Z,5.65
2022-12-14T06:18:02.193Z,5.59
2022-12-14T06:20:30.605Z,5.69
2022-12-14T06:22:58.637Z,5.65
2022-12-14T06:25:27.016Z,5.31
2022-12-14T06:27:55.098Z,5.45
2022-12-14T06:30:23.539Z,5.44
2022-12-14T06:32:51.599Z,5.87
2022-12-14T06:35:19.957Z,5.56
2022-12-14T06:37:49.069Z,5.22
2022-12-14T06:40:17.578Z,5.35
2022-12-14T06:42:47.595Z,5.38
2022-12-14T06:45:16.138Z,5.12
2022-12-14T06:47:44.186Z,5.32
2022-12-14T06:50:12.978Z,5.45
2022-12-14T06:52:42.127Z,5.54
2022-12-14T06:55:10.510Z,5.53
2022-12-14T06:57:38.639Z,5.28
2022-12-14T07:00:08.058Z,5.68
2022-12-14T07:02:36.282Z,5.56
2022-12-14T07:05:07.021Z,5.40
2022-12-14T07:07:36.346Z,5.45
2022-12-14T07:10:06.298Z,5.13
2022-12-14T07:12:35.872Z,5.41
2022-12-14T07:15:05.344Z,5.59
2022-12-14T07:17:36.606Z,5.63
2022-12-14T07:20:07.193Z,5.90
2022-12-14T07:22:36.891Z,5.97
2022-12-14T07:25:05.815Z,5.63
2022-12-14T07:27:34.018Z,5.77
2022-12-14T07:30:02.481Z,5.65
2022-12-14T07:32:31.379Z,5.96
2022-12-14T07:34:59.745Z,5.78
2022-12-14T07:37:27.759Z,6.14
2022-12-14T07:40:11.252Z,6.39
2022-12-14T07:42:39.568Z,6.48
2022-12-14T07:45:11.391Z,6.49
2022-12-14T07:47:39.818Z,6.67
2022-12-14T07:50:08.357Z,6.49
2022-12-14T07:52:37.782Z,6.47
2022-12-14T07:55:06.419Z,6.63
2022-12-14T07:57:34.966Z,6.56
2022-12-14T08:00:04.147Z,6.66
2022-12-14T08:02:40.196Z,6.54
2022-12-14T08:05:12.495Z,6.85
2022-12-14T08:07:41.287Z,6.88
2022-12-14T08:10:09.697Z,6.90
2022-12-14T08:12:38.227Z,6.92
2022-12-14T08:15:07.526Z,6.93
2022-12-14T08:17:35.786Z,6.85
2022-12-14T08:20:04.569Z,6.93
2022-12-14T08:22:32.867Z,6.80
2022-12-14T08:25:00.937Z,6.86
2022-12-14T08:27:31.329Z,6.68
2022-12-14T08:29:59.537Z,6.75
2022-12-14T08:32:34.149Z,6.74
2022-12-14T08:35:02.716Z,6.45
2022-12-14T08:37:31.117Z,6.75
2022-12-14T08:39:59.076Z,6.86
2022-12-14T08:42:27.473Z,6.66
2022-12-14T08:44:55.680Z,6.37
2022-12-14T08:47:24.158Z,6.53
2022-12-14T08:49:52.245Z,6.64
2022-12-14T08:52:21.914Z,6.55
2022-12-14T08:54:50.815Z,6.81
2022-12-14T08:57:19.256Z,6.75
2022-12-14T09:00:03.191Z,6.50
2022-12-14T09:02:32.060Z,6.12
2022-12-14T09:05:00.336Z,6.39
2022-12-14T09:07:29.551Z,6.44
2022-12-14T09:09:57.947Z,6.58
2022-12-14T09:12:26.568Z,6.59
2022-12-14T09:14:54.990Z,7.04
2022-12-14T09:17:23.014Z,6.83
2022-12-14T09:19:51.275Z,6.92
2022-12-14T09:22:19.287Z,6.86
2022-12-14T09:24:48.415Z,6.67
2022-12-14T09:27:17.019Z,7.13
2022-12-14T09:29:46.407Z,6.85
2022-12-14T09:32:14.457Z,6.84
2022-12-14T09:34:42.777Z,6.88
2022-12-14T09:37:10.846Z,7.00
2022-12-14T09:39:39.365Z,6.86
2022-12-14T09:42:16.316Z,6.80
2022-12-14T09:44:47.229Z,6.46
2022-12-14T09:47:17.996Z,6.94
2022-12-14T09:49:49.996Z,6.87
2022-12-14T09:52:40.436Z,6.62
2022-12-14T09:55:24.226Z,7.06
2022-12-14T09:58:21.422Z,6.98
2022-12-14T10:00:59.610Z,7.31
2022-12-14T10:04:03.745Z,6.96
2022-12-14T10:07:10.705Z,7.60
2022-12-14T10:09:41.599Z,7.68
2022-12-14T10:12:34.496Z,7.54
2022-12-14T10:15:26.217Z,8.02
2022-12-14T10:18:33.982Z,8.13
2022-12-14T10:21:16.429Z,8.45
2022-12-14T10:23:52.166Z,8.17
2022-12-14T10:26:23.350Z,8.56
2022-12-14T10:29:03.676Z,8.47
2022-12-14T10:31:49.943Z,8.53
2022-12-14T10:34:20.760Z,8.52
2022-12-14T10:37:03.711Z,8.44
2022-12-14T10:39:54.338Z,8.65
2022-12-14T10:42:51.254Z,8.77
2022-12-14T10:45:40.483Z,8.98
2022-12-14T10:48:21.776Z,8.99
2022-12-14T10:50:54.211Z,8.89
2022-12-14T10:53:34.578Z,8.43
2022-12-14T10:56:33.989Z,8.53
2022-12-14T10:59:24.091Z,8.75
2022-12-14T11:02:04.071Z,8.76
2022-12-14T11:04:45.206Z,8.89
2022-12-14T11:07:16.879Z,9.00
2022-12-14T11:09:45.299Z,9.26
2022-12-14T11:12:13.662Z,9.48
2022-12-14T11:14:55.800Z,9.57
2022-12-14T11:17:33.298Z,9.31
2022-12-14T11:20:23.109Z,9.28
2022-12-14T11:22:59.305Z,9.33
2022-12-14T11:25:30.594Z,9.20
2022-12-14T11:28:03.317Z,9.45
2022-12-14T11:30:31.779Z,9.33
2022-12-14T11:33:00.356Z,9.28
2022-12-14T11:35:28.481Z,9.26
2022-12-14T11:38:00.579Z,9.30
2022-12-14T11:40:28.704Z,9.27
2022-12-14T11:43:04.277Z,9.27
2022-12-14T11:45:34.263Z,9.27
2022-12-14T11:48:16.619Z,9.21
2022-12-14T11:50:48.646Z,9.16
2022-12-14T11:53:19.815Z,9.24
2022-12-14T11:55:54.258Z,9.50
2022-12-14T11:58:27.858Z,9.30
2022-12-14T12:01:13.536Z,9.40
2022-12-14T12:03:52.786Z,9.64
2022-12-14T12:06:30.401Z,9.35
2022-12-14T12:09:03.132Z,9.50
2022-12-14T12:11:33.778Z,9.96
2022-12-14T12:14:14.081Z,9.31
2022-12-14T12:16:43.967Z,9.07
2022-12-14T12:19:25.437Z,8.76
2022-12-14T12:21:55.270Z,8.85
2022-12-14T12:24:34.656Z,8.68
2022-12-14T12:27:13.498Z,8.74
2022-12-14T12:29:49.822Z,9.09
2022-12-14T12:32:24.161Z,9.13
2022-12-14T12:35:11.318Z,8.93
2022-12-14T12:38:06.288Z,8.95
2022-12-14T12:40:49.556Z,8.83
2022-12-14T12:43:30.436Z,9.23
2022-12-14T12:46:20.559Z,8.57
2022-12-14T12:48:54.717Z,9.00
2022-12-14T12:51:27.378Z,9.25
2022-12-14T12:54:11.560Z,8.99
2022-12-14T12:56:48.454Z,8.89
2022-12-14T12:59:33.283Z,8.83
2022-12-14T13:02:17.292Z,9.07
2022-12-14T13:04:52.604Z,9.16
2022-12-14T13:07:30.947Z,8.94
2022-12-14T13:10:06.344Z,9.20
2022-12-14T13:12:42.761Z,9.05
2022-12-14T13:15:23.781Z,9.21
2022-12-14T13:18:40.818Z,9.34
2022-12-14T13:21:31.142Z,8.92
2022-12-14T13:24:00.314Z,9.35
2022-12-14T13:26:59.121Z,9.38
2022-12-14T13:29:53.984Z,9.03
2022-12-14T13:32:59.683Z,9.12
2022-12-14T13:35:29.295Z,9.00
2022-12-14T13:38:31.129Z,9.44
2022-12-14T13:41:34.315Z,9.04
2022-12-14T13:44:35.709Z,8.95
2022-12-14T13:47:13.493Z,8.98
2022-12-14T13:49:42.915Z,8.82
2022-12-14T13:52:34.643Z,9.05
2022-12-14T13:55:06.961Z,9.21
2022-12-14T13:57:35.598Z,9.83
2022-12-14T14:00:05.388Z,10.18
2022-12-14T14:02:41.430Z,10.14
2022-12-14T14:05:16.686Z,9.87
2022-12-14T14:07:58.925Z,9.92
2022-12-14T14:10:32.535Z,9.71
2022-12-14T14:13:30.347Z,9.37
2022-12-14T14:16:28.417Z,9.83
2022-12-14T14:19:23.498Z,9.48
2022-12-14T14:22:26.409Z,9.85
2022-12-14T14:25:25.976Z,9.70
2022-12-14T14:27:55.347Z,9.48
2022-12-14T14:30:26.907Z,9.37
2022-12-14T14:33:07.499Z,9.49
2022-12-14T14:35:42.453Z,9.24
2022-12-14T14:38:32.442Z,9.50
2022-12-14T14:41:18.654Z,9.32
2022-12-14T14:43:53.144Z,9.48
2022-12-14T14:46:36.252Z,9.02
2022-12-14T14:49:07.077Z,9.25
2022-12-14T14:51:38.690Z,8.73
2022-12-14T14:55:06.432Z,8.87
2022-12-14T14:57:57.606Z,9.25
2022-12-14T15:00:26.436Z,9.39
2022-12-14T15:02:56.045Z,9.10
2022-12-14T15:05:43.956Z,8.99
2022-12-14T15:08:18.456Z,8.94
2022-12-14T15:10:48.406Z,9.03
2022-12-14T15:13:28.890Z,9.21
2022-12-14T15:15:57.657Z,9.02
2022-12-14T15:18:30.845Z,9.41
2022-12-14T15:21:02.237Z,9.26
2022-12-14T15:23:49.596Z,9.15
2022-12-14T15:26:32.785Z,9.23
2022-12-14T15:29:04.904Z,8.80
2022-12-14T15:31:38.594Z,8.86
2022-12-14T15:34:08.261Z,8.88
2022-12-14T15:36:42.546Z,9.17
2022-12-14T15:39:33.068Z,9.20
2022-12-14T15:42:17.620Z,8.79
2022-12-14T15:44:55.207Z,8.96
2022-12-14T15:47:31.617Z,9.18
2022-12-14T15:50:25.861Z,9.18
2022-12-14T15:53:12.799Z,8.93
2022-12-14T15:55:43.204Z,9.05
2022-12-14T15:58:17.299Z,8.89
2022-12-14T16:00:52.181Z,8.69
2022-12-14T16:03:43.145Z,8.41
2022-12-14T16:06:14.937Z,8.36
2022-12-14T16:08:58.121Z,8.54
2022-12-14T16:11:38.176Z,8.29
2022-12-14T16:14:15.381Z,8.38
2022-12-14T16:16:45.646Z,8.39
2022-12-14T16:19:27.747Z,8.53
2022-12-14T16:22:09.881Z,8.65
2022-12-14T16:24:42.206Z,8.68
2022-12-14T16:27:18.769Z,8.37
2022-12-14T16:30:05.888Z,8.43
2022-12-14T16:32:34.625Z,8.00
2022-12-14T16:35:03.288Z,8.19
2022-12-14T16:37:33.382Z,8.27
2022-12-14T16:40:02.578Z,8.27
2022-12-14T16:42:32.808Z,8.21
2022-12-14T16:45:01.231Z,8.43
2022-12-14T16:47:36.047Z,8.41
2022-12-14T16:50:40.094Z,8.08
2022-12-14T16:53:27.876Z,8.25
2022-12-14T16:56:01.626Z,7.93
2022-12-14T16:58:30.815Z,8.09
2022-12-14T17:01:01.887Z,7.85
2022-12-14T17:03:32.065Z,8.13
2022-12-14T17:06:04.151Z,7.93
2022-12-14T17:08:34.979Z,8.02
2022-12-14T17:11:03.481Z,7.62
2022-12-14T17:13:32.290Z,7.90
2022-12-14T17:16:07.576Z,7.84
2022-12-14T17:18:40.793Z,7.62
2022-12-14T17:21:19.639Z,7.97
2022-12-14T17:23:48.472Z,7.70
2022-12-14T17:26:26.521Z,7.88
2022-12-14T17:28:56.816Z,7.82
2022-12-14T17:31:27.605Z,7.75
2022-12-14T17:33:57.981Z,7.58
2022-12-14T17:36:26.155Z,7.71
2022-12-14T17:38:54.606Z,7.72
2022-12-14T17:41:27.642Z,7.60
2022-12-14T17:43:57.426Z,7.36
2022-12-14T17:46:26.195Z,7.64
2022-12-14T17:48:54.809Z,8.00
2022-12-14T17:51:26.120Z,7.36
2022-12-14T17:53:58.841Z,7.59
2022-12-14T17:56:27.002Z,7.38
2022-12-14T17:58:55.546Z,7.82
2022-12-14T18:01:25.939Z,7.32
2022-12-14T18:03:54.691Z,7.48
2022-12-14T18:06:22.972Z,7.41
2022-12-14T18:08:51.571Z,7.47
2022-12-14T18:11:22.889Z,7.83
2022-12-14T18:13:52.951Z,8.27
2022-12-14T18:16:23.154Z,8.34
2022-12-14T18:18:57.422Z,7.97
2022-12-14T18:21:28.200Z,8.15
2022-12-14T18:23:57.262Z,7.95
2022-12-14T18:26:25.472Z,8.07
2022-12-14T18:28:55.611Z,7.93
2022-12-14T18:31:29.925Z,8.08
2022-12-14T18:33:59.444Z,8.17
2022-12-14T18:36:27.871Z,8.28
2022-12-14T18:38:57.711Z,8.31
2022-12-14T18:41:29.785Z,8.34
2022-12-14T18:44:01.579Z,8.34
2022-12-14T18:46:29.771Z,8.28
2022-12-14T18:48:58.351Z,8.14
2022-12-14T18:51:28.060Z,8.06
2022-12-14T18:53:58.501Z,8.09
2022-12-14T18:56:28.338Z,8.37
2022-12-14T18:58:57.941Z,8.34
2022-12-14T19:01:26.805Z,8.29
2022-12-14T19:03:55.425Z,8.30
2022-12-14T19:09:15.077Z,8.12
2022-12-14T19:11:43.951Z,8.18
2022-12-14T19:14:13.051Z,8.23
2022-12-14T19:16:41.210Z,8.30
2022-12-14T19:19:10.060Z,8.35
2022-12-14T19:21:38.733Z,8.35
2022-12-14T19:24:08.819Z,8.21
2022-12-14T19:26:39.389Z,8.02
2022-12-14T19:29:09.027Z,8.03
2022-12-14T19:31:37.253Z,8.22
2022-12-14T19:34:07.246Z,8.02
2022-12-14T19:36:35.403Z,7.79
2022-12-14T19:39:05.133Z,7.80
2022-12-14T19:41:33.231Z,7.99
2022-12-14T19:44:01.761Z,7.67
2022-12-14T19:46:29.879Z,7.56
2022-12-14T19:49:00.264Z,7.62
2022-12-14T19:51:28.382Z,7.79
2022-12-14T19:53:57.741Z,7.26
2022-12-14T19:56:25.830Z,7.37
2022-12-14T19:58:57.930Z,7.51
2022-12-14T20:01:26.144Z,7.74
2022-12-14T20:03:54.735Z,7.77
2022-12-14T20:06:23.060Z,7.60
2022-12-14T20:08:51.641Z,7.76
2022-12-14T20:11:20.852Z,7.85
2022-12-14T20:13:54.710Z,7.84
2022-12-14T20:16:26.416Z,7.87
2022-12-14T20:18:54.987Z,7.79
2022-12-14T20:21:24.563Z,7.94
2022-12-14T20:23:53.130Z,7.99
2022-12-14T20:26:23.062Z,7.84
2022-12-14T20:28:56.561Z,7.90
2022-12-14T20:31:26.263Z,7.86
2022-12-14T20:33:54.864Z,7.89
2022-12-14T20:36:23.151Z,7.93
2022-12-14T20:38:58.420Z,7.57
2022-12-14T20:41:26.567Z,7.87
2022-12-14T20:43:55.542Z,7.66
2022-12-14T20:46:31.537Z,7.86
2022-12-14T20:49:05.005Z,7.74
2022-12-14T20:51:36.100Z,7.51
2022-12-14T20:54:07.395Z,7.60
2022-12-14T20:56:37.250Z,7.71
2022-12-14T20:59:06.523Z,7.66
2022-12-14T21:01:37.620Z,7.55
2022-12-14T21:04:07.924Z,7.64
2022-12-14T21:06:41.394Z,7.49
2022-12-14T21:09:10.762Z,7.06
2022-12-14T21:12:04.546Z,7.37
2022-12-14T21:14:48.294Z,7.27
2022-12-14T21:17:17.787Z,7.28
2022-12-14T21:19:49.285Z,6.95
2022-12-14T21:22:22.615Z,7.14
2022-12-14T21:25:07.754Z,7.21
2022-12-14T21:27:39.523Z,7.15
2022-12-14T21:30:11.711Z,7.20
2022-12-14T21:32:40.099Z,7.37
2022-12-14T21:35:09.229Z,6.91
2022-12-14T21:37:39.074Z,7.07
2022-12-14T21:40:08.785Z,6.95
2022-12-14T21:42:36.885Z,6.73
2022-12-14T21:45:05.565Z,6.60
2022-12-14T21:47:34.344Z,6.36
2022-12-14T21:50:03.501Z,6.54
2022-12-14T21:52:31.784Z,6.58
2022-12-14T21:55:00.415Z,6.64
2022-12-14T21:57:50.582Z,6.66
2022-12-14T22:00:19.891Z,6.49
2022-12-14T22:02:48.237Z,6.36
2022-12-14T22:05:17.819Z,6.10
2022-12-14T22:07:47.084Z,5.84
2022-12-14T22:10:21.212Z,5.94
2022-12-14T22:12:51.089Z,6.11
2022-12-14T22:15:20.025Z,6.21
2022-12-14T22:17:50.223Z,5.92
2022-12-14T22:20:20.008Z,5.78
2022-12-14T22:22:48.714Z,5.73
2022-12-14T22:25:17.659Z,5.95
2022-12-14T22:27:49.530Z,6.23
2022-12-14T22:30:19.931Z,5.91
2022-12-14T22:32:48.158Z,6.07
2022-12-14T22:35:16.730Z,6.07
2022-12-14T22:37:44.984Z,5.90
2022-12-14T22:40:14.398Z,5.75
2022-12-14T22:42:42.455Z,5.80
2022-12-14T22:45:10.985Z,5.80
2022-12-14T22:47:39.004Z,5.75
2022-12-14T22:50:07.817Z,5.74
2022-12-14T22:52:35.951Z,5.99
2022-12-14T22:55:04.531Z,6.07
2022-12-14T22:57:39.399Z,6.18
2022-12-14T23:00:16.566Z,6.24
2022-12-14T23:02:48.183Z,5.94
2022-12-14T23:05:18.660Z,5.97
2022-12-14T23:07:46.847Z,5.90
2022-12-14T23:10:33.783Z,6.02
2022-12-14T23:13:20.549Z,5.80
2022-12-14T23:16:07.664Z,5.75
2022-12-14T23:18:54.386Z,5.56
2022-12-14T23:21:42.311Z,5.53
2022-12-14T23:24:29.163Z,5.40
2022-12-14T23:27:16.130Z,5.36
2022-12-14T23:30:02.948Z,5.37
2022-12-14T23:32:50.058Z,5.38
2022-12-14T23:35:36.612Z,5.55
2022-12-14T23:38:25.414Z,5.42
2022-12-14T23:41:18.202Z,5.53
2022-12-14T23:44:06.469Z,5.61
2022-12-14T23:46:53.662Z,5.43
2022-12-14T23:49:40.435Z,5.82
2022-12-14T23:52:27.046Z,5.72
2022-12-14T23:55:13.544Z,5.84
2022-12-14T23:58:00.356Z,5.95
