createdAt,value
2023-06-10T00:34:27.819Z,10.93
2023-06-10T00:36:54.646Z,10.93
2023-06-10T00:39:21.571Z,10.27
2023-06-10T00:41:48.478Z,10.32
2023-06-10T00:44:15.512Z,9.93
2023-06-10T00:46:42.987Z,9.98
2023-06-10T00:49:10.150Z,9.23
2023-06-10T00:51:38.164Z,11.07
2023-06-10T00:54:05.834Z,9.52
2023-06-10T00:56:33.987Z,10.05
2023-06-10T00:59:02.510Z,8.90
2023-06-10T01:01:30.682Z,9.77
2023-06-10T01:03:59.750Z,9.02
2023-06-10T01:07:00.317Z,9.95
2023-06-10T01:09:29.813Z,8.60
2023-06-10T01:12:25.085Z,10.43
2023-06-10T01:14:55.495Z,9.10
2023-06-10T01:17:24.291Z,9.40
2023-06-10T01:19:57.966Z,8.40
2023-06-10T01:22:33.450Z,9.32
2023-06-10T01:25:01.043Z,10.05
2023-06-10T01:27:33.526Z,8.63
2023-06-10T01:30:07.520Z,9.10
2023-06-10T01:32:47.710Z,7.70
2023-06-10T01:35:17.912Z,9.80
2023-06-10T01:37:47.813Z,8.80
2023-06-10T01:40:15.498Z,9.45
2023-06-10T01:42:42.526Z,10.68
2023-06-10T01:45:09.899Z,11.43
2023-06-10T01:47:37.162Z,8.25
2023-06-10T01:52:31.174Z,10.80
2023-06-10T01:54:58.008Z,9.38
2023-06-10T01:57:24.943Z,10.23
2023-06-10T01:59:51.868Z,8.88
2023-06-10T02:02:18.731Z,11.38
2023-06-10T02:04:45.685Z,9.15
2023-06-10T02:07:13.374Z,11.40
2023-06-10T02:09:40.461Z,7.95
2023-06-10T02:12:07.903Z,10.07
2023-06-10T02:14:35.124Z,12.32
2023-06-10T02:17:02.341Z,9.00
2023-06-10T02:19:29.505Z,11.07
2023-06-10T02:21:56.378Z,11.48
2023-06-10T02:24:23.345Z,10.02
2023-06-10T02:26:51.756Z,8.95
2023-06-10T02:29:18.704Z,12.63
2023-06-10T02:31:45.680Z,12.05
2023-06-10T02:34:12.586Z,12.43
2023-06-10T02:36:39.532Z,12.07
2023-06-10T02:39:09.111Z,15.20
2023-06-10T02:41:36.611Z,10.70
2023-06-10T02:44:03.982Z,10.68
2023-06-10T02:46:31.160Z,10.93
2023-06-10T02:48:58.107Z,10.25
2023-06-10T02:51:25.953Z,10.38
2023-06-10T02:53:58.725Z,10.32
2023-06-10T02:56:26.880Z,15.03
2023-06-10T02:58:55.624Z,11.27
2023-06-10T03:01:24.381Z,12.57
2023-06-10T03:04:06.389Z,12.10
2023-06-10T03:06:34.945Z,12.95
2023-06-10T03:09:11.308Z,14.48
2023-06-10T03:11:40.855Z,11.75
2023-06-10T03:14:08.280Z,11.85
2023-06-10T03:19:03.049Z,12.65
2023-06-10T03:21:31.097Z,11.10
2023-06-10T03:23:59.315Z,10.77
2023-06-10T03:26:28.504Z,11.90
2023-06-10T03:28:56.245Z,12.55
2023-06-10T03:31:25.905Z,14.43
2023-06-10T03:33:54.378Z,12.60
2023-06-10T03:36:24.150Z,14.25
2023-06-10T03:38:53.534Z,12.85
2023-06-10T03:41:22.426Z,14.07
2023-06-10T03:43:50.820Z,18.40
2023-06-10T03:46:18.855Z,12.68
2023-06-10T03:48:46.058Z,15.48
2023-06-10T03:51:13.310Z,12.23
2023-06-10T03:53:40.345Z,11.40
2023-06-10T03:56:07.438Z,13.85
2023-06-10T03:58:34.336Z,12.52
2023-06-10T04:13:24.684Z,12.52
2023-06-10T04:15:55.723Z,14.90
2023-06-10T04:33:10.867Z,13.63
2023-06-10T04:52:58.157Z,12.50
2023-06-10T04:55:25.342Z,12.90
2023-06-10T04:57:52.698Z,15.80
2023-06-10T05:00:19.667Z,16.13
2023-06-10T05:02:50.551Z,16.95
2023-06-10T05:12:42.994Z,14.82
2023-06-10T05:15:10.690Z,12.23
2023-06-10T05:17:37.813Z,10.10
2023-06-10T05:20:05.398Z,10.15
2023-06-10T05:22:32.251Z,12.98
2023-06-10T05:24:59.161Z,14.18
2023-06-10T05:27:26.529Z,11.18
2023-06-10T05:29:53.428Z,16.35
2023-06-10T05:32:20.434Z,12.65
2023-06-10T05:37:15.184Z,14.88
2023-06-10T05:39:42.100Z,11.68
2023-06-10T05:42:09.313Z,14.30
2023-06-10T05:44:39.672Z,10.98
2023-06-10T05:47:06.608Z,12.20
2023-06-10T06:04:18.295Z,12.05
2023-06-10T06:51:12.265Z,10.60
2023-06-10T06:53:45.297Z,9.95
2023-06-10T06:56:13.194Z,10.65
2023-06-10T06:58:40.295Z,10.13
2023-06-10T07:01:07.193Z,9.85
2023-06-10T07:03:34.029Z,8.38
2023-06-10T07:06:00.872Z,9.32
2023-06-10T07:08:27.785Z,11.27
2023-06-10T07:10:55.242Z,9.48
2023-06-10T07:13:22.145Z,8.38
2023-06-10T07:15:49.067Z,10.57
2023-06-10T08:59:56.070Z,15.88
2023-06-10T09:14:44.137Z,10.25
2023-06-10T09:17:11.879Z,12.05
2023-06-10T09:19:41.206Z,12.15
2023-06-10T09:22:08.168Z,12.88
2023-06-10T09:24:35.528Z,12.75
2023-06-10T09:27:07.898Z,12.95
2023-06-10T09:29:58.857Z,13.23
2023-06-10T10:12:49.982Z,16.13
2023-06-10T10:20:30.175Z,17.45
2023-06-10T10:43:14.511Z,17.27
2023-06-10T10:53:08.828Z,17.77
2023-06-10T11:21:29.247Z,18.90
2023-06-10T11:34:06.219Z,18.42
2023-06-10T11:36:41.731Z,17.90
2023-06-10T11:39:09.265Z,18.42
2023-06-10T11:41:36.576Z,18.50
2023-06-10T11:44:19.596Z,19.08
2023-06-10T12:04:15.142Z,18.27
2023-06-10T12:09:28.116Z,17.58
2023-06-10T12:25:11.275Z,18.55
2023-06-10T12:55:03.189Z,17.80
2023-06-10T13:07:27.937Z,16.85
2023-06-10T13:27:16.652Z,17.63
2023-06-10T13:29:43.505Z,17.75
2023-06-10T13:42:00.453Z,17.25
2023-06-10T13:46:54.463Z,17.45
2023-06-10T13:49:21.969Z,17.00
2023-06-10T14:21:23.582Z,16.98
2023-06-10T14:23:52.849Z,17.50
2023-06-10T14:26:22.644Z,17.02
2023-06-10T14:28:50.672Z,17.45
2023-06-10T14:31:17.838Z,17.55
2023-06-10T14:33:44.869Z,16.55
2023-06-10T14:38:39.409Z,17.42
2023-06-10T14:41:06.302Z,17.10
2023-06-10T14:43:33.165Z,16.83
2023-06-10T14:46:00.046Z,17.05
2023-06-10T14:48:26.944Z,17.33
2023-06-10T14:50:56.284Z,17.13
2023-06-10T15:22:51.020Z,17.25
2023-06-10T15:25:30.160Z,17.00
2023-06-10T15:27:58.151Z,17.23
2023-06-10T15:30:25.386Z,17.48
2023-06-10T15:32:52.522Z,17.80
2023-06-10T15:35:19.549Z,17.30
2023-06-10T15:37:46.433Z,18.20
2023-06-10T15:40:13.269Z,16.98
2023-06-10T15:45:07.966Z,17.42
2023-06-10T15:59:53.912Z,16.98
2023-06-10T16:02:21.064Z,17.25
2023-06-10T16:04:48.122Z,18.13
2023-06-10T16:07:15.057Z,16.67
2023-06-10T16:24:25.020Z,16.85
2023-06-10T16:26:52.270Z,17.77
2023-06-10T16:29:19.258Z,17.23
2023-06-10T16:31:46.279Z,17.23
2023-06-10T16:34:13.268Z,17.23
2023-06-10T16:36:40.356Z,17.33
2023-06-10T16:39:07.458Z,16.95
2023-06-10T16:41:34.360Z,17.77
2023-06-10T16:44:04.001Z,17.65
2023-06-10T16:46:31.555Z,16.60
2023-06-10T16:58:46.558Z,17.33
2023-06-10T17:01:13.454Z,17.70
2023-06-10T17:03:41.400Z,17.65
2023-06-10T17:08:35.402Z,17.70
2023-06-10T17:11:02.359Z,17.50
2023-06-10T17:23:18.524Z,16.08
2023-06-10T17:25:45.728Z,15.88
2023-06-10T17:47:48.840Z,15.90
2023-06-10T17:52:46.541Z,16.00
2023-06-10T17:55:13.746Z,16.33
2023-06-10T18:00:08.721Z,15.82
2023-06-10T18:02:36.090Z,15.80
2023-06-10T18:05:03.677Z,15.48
2023-06-10T18:10:01.215Z,15.18
2023-06-10T18:12:28.237Z,15.48
2023-06-10T18:17:22.090Z,15.13
2023-06-10T18:19:49.075Z,15.15
2023-06-10T18:22:16.033Z,15.07
2023-06-10T18:24:43.097Z,17.15
2023-06-10T18:27:10.062Z,15.48
2023-06-10T18:29:36.999Z,14.63
2023-06-10T18:32:04.370Z,14.35
2023-06-10T18:34:31.329Z,14.45
2023-06-10T18:39:25.296Z,14.75
2023-06-10T18:46:46.024Z,14.50
2023-06-10T19:03:55.875Z,15.35
2023-06-10T19:08:51.284Z,14.35
2023-06-10T19:13:45.581Z,14.57
2023-06-10T19:16:12.412Z,15.88
2023-06-10T19:21:08.135Z,15.82
2023-06-10T19:23:37.072Z,16.25
2023-06-10T19:26:04.873Z,16.45
2023-06-10T19:28:32.126Z,16.55
2023-06-10T19:38:20.380Z,17.98
2023-06-10T19:53:05.760Z,15.02
2023-06-10T20:00:27.998Z,14.15
2023-06-10T20:15:13.359Z,10.93
2023-06-10T20:17:40.494Z,14.70
2023-06-10T20:20:07.925Z,12.32
2023-06-10T20:22:34.774Z,15.70
2023-06-10T20:25:01.693Z,10.15
2023-06-10T20:27:28.657Z,14.32
2023-06-10T20:29:57.267Z,14.15
2023-06-10T20:32:24.759Z,11.40
2023-06-10T20:34:51.968Z,9.98
2023-06-10T20:37:19.026Z,10.82
2023-06-10T20:39:45.964Z,11.13
2023-06-10T20:42:16.034Z,10.50
2023-06-10T20:44:43.780Z,11.02
2023-06-10T20:47:10.901Z,12.32
2023-06-10T20:49:37.932Z,11.35
2023-06-10T20:52:05.336Z,11.38
2023-06-10T20:54:32.395Z,13.15
2023-06-10T20:56:59.258Z,15.07
2023-06-10T20:59:26.205Z,13.70
2023-06-10T21:01:53.191Z,12.00
2023-06-10T21:04:20.142Z,12.70
2023-06-10T21:06:49.466Z,13.00
2023-06-10T21:09:16.342Z,14.00
2023-06-10T21:11:43.166Z,14.10
2023-06-10T21:14:10.156Z,12.38
2023-06-10T21:16:37.173Z,13.13
2023-06-10T21:19:04.372Z,12.18
2023-06-10T21:21:31.474Z,13.77
2023-06-10T21:23:58.356Z,12.80
2023-06-10T21:26:26.201Z,13.48
2023-06-10T22:03:19.649Z,9.32
2023-06-10T22:05:47.113Z,12.25
2023-06-10T22:08:14.298Z,11.15
2023-06-10T22:10:41.694Z,11.18
2023-06-10T22:13:09.210Z,9.90
2023-06-10T22:18:04.674Z,9.75
2023-06-10T22:20:31.540Z,10.27
2023-06-10T22:32:46.728Z,9.95
2023-06-10T22:42:35.757Z,9.25
2023-06-10T22:45:02.713Z,10.00
2023-06-10T22:47:29.718Z,7.85
2023-06-10T22:49:56.533Z,10.50
2023-06-10T22:52:23.512Z,8.23
2023-06-10T22:54:50.482Z,11.70
2023-06-10T22:57:17.404Z,13.32
2023-06-10T22:59:44.293Z,10.40
2023-06-10T23:02:11.321Z,10.77
2023-06-10T23:04:38.417Z,11.60
2023-06-10T23:07:05.577Z,12.60
2023-06-10T23:09:32.441Z,9.60
2023-06-10T23:11:59.280Z,7.70
2023-06-10T23:14:25.976Z,10.75
2023-06-10T23:19:20.152Z,13.40
2023-06-10T23:21:57.307Z,8.70
2023-06-10T23:24:31.115Z,7.60
2023-06-10T23:26:59.508Z,7.60
2023-06-10T23:29:26.807Z,10.00
2023-06-10T23:31:55.050Z,9.80
2023-06-10T23:34:22.244Z,9.38
2023-06-10T23:36:49.128Z,9.48
2023-06-10T23:39:16.938Z,9.95
2023-06-10T23:41:45.561Z,10.38
2023-06-10T23:44:13.948Z,9.27
2023-06-10T23:46:41.153Z,11.13
2023-06-10T23:49:09.957Z,10.40
2023-06-10T23:51:38.519Z,11.57
2023-06-10T23:54:06.605Z,9.63
2023-06-10T23:56:33.821Z,8.13
