createdAt,value
2022-10-07T00:02:34.591Z,99653.25
2022-10-07T00:07:36.484Z,99650.78
2022-10-07T00:12:38.430Z,99647.75
2022-10-07T00:17:40.279Z,99640.91
2022-10-07T00:22:42.064Z,99636.66
2022-10-07T00:27:44.036Z,99620.38
2022-10-07T00:32:46.101Z,99610.25
2022-10-07T00:37:48.087Z,99608.63
2022-10-07T00:42:49.899Z,99600.28
2022-10-07T00:47:52.075Z,99598.75
2022-10-07T00:52:57.909Z,99596.69
2022-10-07T00:58:03.150Z,99600.66
2022-10-07T01:03:05.393Z,99600.09
2022-10-07T01:08:07.921Z,99594.22
2022-10-07T01:13:35.081Z,99581.22
2022-10-07T01:18:53.944Z,99585.03
2022-10-07T01:24:03.132Z,99581.75
2022-10-07T01:29:29.761Z,99571.63
2022-10-07T01:34:34.361Z,99557.97
2022-10-07T01:39:43.026Z,99556.44
2022-10-07T01:44:47.646Z,99545.50
2022-10-07T01:49:49.548Z,99536.34
2022-10-07T01:55:11.317Z,99524.59
2022-10-07T02:00:14.749Z,99526.63
2022-10-07T02:05:39.094Z,99519.78
2022-10-07T02:10:43.057Z,99513.09
2022-10-07T02:16:00.760Z,99508.97
2022-10-07T02:21:06.920Z,99499.69
2022-10-07T02:26:13.475Z,99499.56
2022-10-07T02:31:18.286Z,99486.84
2022-10-07T02:36:29.064Z,99483.56
2022-10-07T02:41:41.938Z,99477.69
2022-10-07T02:47:01.011Z,99474.38
2022-10-07T02:52:18.495Z,99473.69
2022-10-07T02:57:24.806Z,99474.66
2022-10-07T03:02:38.047Z,99477.25
2022-10-07T03:07:42.017Z,99463.59
2022-10-07T03:12:45.601Z,99465.38
2022-10-07T03:17:48.421Z,99465.38
2022-10-07T03:22:51.008Z,99456.88
2022-10-07T03:27:54.445Z,99459.47
2022-10-07T03:32:57.431Z,99442.41
2022-10-07T03:37:59.357Z,99448.53
2022-10-07T03:43:02.562Z,99439.25
2022-10-07T03:48:04.679Z,99442.94
2022-10-07T03:53:08.166Z,99434.31
2022-10-07T03:58:10.394Z,99431.03
2022-10-07T04:03:14.593Z,99429.41
2022-10-07T04:08:18.072Z,99423.53
2022-10-07T04:13:20.203Z,99414.91
2022-10-07T04:18:22.582Z,99415.75
2022-10-07T04:23:27.523Z,99402.50
2022-10-07T04:28:30.299Z,99406.72
2022-10-07T04:33:42.286Z,99393.91
2022-10-07T04:38:53.103Z,99392.13
2022-10-07T04:44:00.936Z,99391.44
2022-10-07T04:49:07.473Z,99390.88
2022-10-07T04:54:09.574Z,99386.13
2022-10-07T04:59:23.593Z,99380.38
2022-10-07T05:04:27.917Z,99378.06
2022-10-07T05:09:31.446Z,99381.59
2022-10-07T05:14:35.284Z,99372.31
2022-10-07T05:19:37.997Z,99366.16
2022-10-07T05:24:39.956Z,99357.69
2022-10-07T05:29:42.012Z,99363.84
2022-10-07T05:34:47.298Z,99349.91
2022-10-07T05:39:49.506Z,99346.38
2022-10-07T05:44:55.049Z,99346.09
2022-10-07T05:49:58.942Z,99345.84
2022-10-07T05:55:02.396Z,99346.91
2022-10-07T06:00:06.348Z,99348.81
2022-10-07T06:05:16.369Z,99338.72
2022-10-07T06:10:37.520Z,99338.88
2022-10-07T06:15:39.960Z,99335.59
2022-10-07T06:20:42.698Z,99322.75
2022-10-07T06:26:13.627Z,99320.94
2022-10-07T06:31:25.405Z,99324.22
2022-10-07T06:36:32.940Z,99319.81
2022-10-07T06:41:35.842Z,99321.44
2022-10-07T06:46:59.644Z,99319.50
2022-10-07T06:52:01.641Z,99320.28
2022-10-07T06:57:15.621Z,99320.25
2022-10-07T07:02:30.008Z,99315.53
2022-10-07T07:07:34.452Z,99316.88
2022-10-07T07:12:37.015Z,99309.72
2022-10-07T07:17:38.912Z,99311.66
2022-10-07T07:22:41.882Z,99304.19
2022-10-07T07:27:46.567Z,99305.81
2022-10-07T07:32:50.123Z,99300.78
2022-10-07T07:37:53.760Z,99290.19
2022-10-07T07:42:56.238Z,99285.91
2022-10-07T07:48:00.158Z,99290.25
2022-10-07T07:53:04.532Z,99280.13
2022-10-07T07:58:11.643Z,99277.91
2022-10-07T08:03:15.771Z,99268.03
2022-10-07T08:08:18.540Z,99265.94
2022-10-07T08:13:20.882Z,99264.69
2022-10-07T08:18:24.598Z,99259.03
2022-10-07T08:23:27.222Z,99251.72
2022-10-07T08:28:29.282Z,99250.09
2022-10-07T08:33:39.670Z,99246.88
2022-10-07T08:38:42.469Z,99247.19
2022-10-07T08:43:50.453Z,99240.06
2022-10-07T08:49:00.090Z,99241.34
2022-10-07T08:54:02.729Z,99233.81
2022-10-07T08:59:13.366Z,99230.69
2022-10-07T09:04:36.701Z,99225.94
2022-10-07T09:09:44.798Z,99222.97
2022-10-07T09:14:48.988Z,99222.44
2022-10-07T09:19:56.802Z,99219.63
2022-10-07T09:25:17.036Z,99210.25
2022-10-07T09:30:20.493Z,99204.03
2022-10-07T09:35:25.801Z,99197.75
2022-10-07T09:40:27.603Z,99197.69
2022-10-07T09:45:33.436Z,99185.66
2022-10-07T09:50:41.212Z,99183.47
2022-10-07T09:55:45.303Z,99174.38
2022-10-07T10:00:49.880Z,99166.94
2022-10-07T10:06:01.642Z,99166.50
2022-10-07T10:11:06.500Z,99167.25
2022-10-07T10:16:34.460Z,99154.06
2022-10-07T10:21:42.177Z,99140.91
2022-10-07T10:26:46.563Z,99142.16
2022-10-07T10:32:22.783Z,99125.75
2022-10-07T10:37:46.302Z,99117.81
2022-10-07T10:43:21.978Z,99115.44
2022-10-07T10:48:29.307Z,99102.63
2022-10-07T10:53:42.958Z,99092.03
2022-10-07T10:59:34.789Z,99092.91
2022-10-07T11:04:59.043Z,99075.81
2022-10-07T11:10:18.271Z,99070.13
2022-10-07T11:15:28.985Z,99070.94
2022-10-07T11:20:38.832Z,99062.91
2022-10-07T11:25:50.910Z,99056.66
2022-10-07T11:31:05.649Z,99042.19
2022-10-07T11:36:17.902Z,99038.81
2022-10-07T11:41:32.401Z,99024.34
2022-10-07T11:46:39.794Z,99012.47
2022-10-07T11:52:43.556Z,99007.03
2022-10-07T11:57:54.179Z,98992.94
2022-10-07T12:03:18.903Z,98987.13
2022-10-07T12:08:33.916Z,98978.69
2022-10-07T12:13:38.455Z,98970.81
2022-10-07T12:18:40.314Z,98971.25
2022-10-07T12:23:44.204Z,98964.81
2022-10-07T12:28:53.687Z,98951.94
2022-10-07T12:34:09.273Z,98941.69
2022-10-07T12:39:11.825Z,98940.31
2022-10-07T12:44:32.119Z,98938.31
2022-10-07T12:49:37.271Z,98927.19
2022-10-07T12:54:47.701Z,98928.00
2022-10-07T13:00:08.397Z,98927.81
2022-10-07T13:05:37.574Z,98918.94
2022-10-07T13:11:00.664Z,98909.25
2022-10-07T13:16:14.587Z,98908.25
2022-10-07T13:21:35.846Z,98899.38
2022-10-07T13:26:43.655Z,98895.94
2022-10-07T13:32:03.741Z,98888.69
2022-10-07T13:37:29.714Z,98883.25
2022-10-07T13:42:31.575Z,98877.38
2022-10-07T13:47:34.022Z,98868.69
2022-10-07T13:52:44.425Z,98862.44
2022-10-07T13:57:46.960Z,98842.66
2022-10-07T14:02:50.929Z,98831.34
2022-10-07T14:08:11.350Z,98836.59
2022-10-07T14:13:16.449Z,98834.16
2022-10-07T14:18:18.596Z,98827.09
2022-10-07T14:23:31.280Z,98821.84
2022-10-07T14:28:35.709Z,98806.28
2022-10-07T14:34:10.480Z,98803.66
2022-10-07T14:39:32.827Z,98795.00
2022-10-07T14:44:35.855Z,98795.38
2022-10-07T14:49:37.827Z,98786.28
2022-10-07T14:54:40.371Z,98781.41
2022-10-07T14:59:42.328Z,98772.72
2022-10-07T15:04:45.644Z,98761.44
2022-10-07T15:09:48.568Z,98763.81
2022-10-07T15:14:50.607Z,98750.47
2022-10-07T15:19:53.132Z,98746.00
2022-10-07T15:24:55.198Z,98740.34
2022-10-07T15:29:57.099Z,98741.53
2022-10-07T15:34:58.998Z,98728.00
2022-10-07T15:40:01.155Z,98729.19
2022-10-07T15:45:03.020Z,98721.72
2022-10-07T15:50:06.029Z,98725.09
2022-10-07T15:55:09.207Z,98727.50
2022-10-07T16:00:11.727Z,98725.25
2022-10-07T16:05:16.439Z,98718.97
2022-10-07T16:10:18.261Z,98724.78
2022-10-07T16:15:20.216Z,98725.16
2022-10-07T16:20:22.032Z,98732.78
2022-10-07T16:25:23.810Z,98729.75
2022-10-07T16:30:51.648Z,98730.31
2022-10-07T16:35:53.431Z,98725.44
2022-10-07T16:40:55.415Z,98725.84
2022-10-07T16:46:02.208Z,98715.88
2022-10-07T16:51:04.407Z,98721.69
2022-10-07T16:56:07.432Z,98721.06
2022-10-07T17:01:12.739Z,98716.22
2022-10-07T17:06:17.955Z,98728.69
2022-10-07T17:11:30.425Z,98721.22
2022-10-07T17:16:36.728Z,98718.97
2022-10-07T17:21:40.887Z,98714.72
2022-10-07T17:26:44.123Z,98710.69
2022-10-07T17:31:50.292Z,98714.47
2022-10-07T17:36:52.510Z,98715.66
2022-10-07T17:41:54.352Z,98713.25
2022-10-07T17:46:58.963Z,98707.38
2022-10-07T17:52:00.880Z,98707.56
2022-10-07T17:57:03.300Z,98698.47
2022-10-07T18:02:05.659Z,98697.41
2022-10-07T18:07:07.487Z,98696.34
2022-10-07T18:12:27.748Z,98704.41
2022-10-07T18:17:29.831Z,98695.53
2022-10-07T18:22:34.418Z,98693.28
2022-10-07T18:27:36.199Z,98691.06
2022-10-07T18:32:38.060Z,98683.75
2022-10-07T18:37:39.994Z,98678.72
2022-10-07T18:42:42.111Z,98678.09
2022-10-07T18:47:44.589Z,98669.78
2022-10-07T18:52:46.934Z,98661.06
2022-10-07T18:57:49.431Z,98658.38
2022-10-07T19:02:51.617Z,98652.47
2022-10-07T19:07:53.503Z,98650.16
2022-10-07T19:13:17.218Z,98659.94
2022-10-07T19:18:22.899Z,98650.56
2022-10-07T19:23:28.946Z,98650.50
2022-10-07T19:28:31.092Z,98657.88
2022-10-07T19:33:34.281Z,98660.50
2022-10-07T19:38:40.817Z,98659.94
2022-10-07T19:43:43.892Z,98658.59
2022-10-07T19:48:45.925Z,98651.00
2022-10-07T19:53:48.064Z,98653.25
2022-10-07T19:59:01.043Z,98645.22
2022-10-07T20:04:04.393Z,98645.41
2022-10-07T20:09:08.701Z,98640.34
2022-10-07T20:14:10.933Z,98639.53
2022-10-07T20:19:16.452Z,98632.50
2022-10-07T20:24:18.478Z,98633.50
2022-10-07T20:29:25.275Z,98635.31
2022-10-07T20:34:27.709Z,98638.91
2022-10-07T20:39:48.114Z,98615.75
2022-10-07T20:44:52.240Z,98620.53
2022-10-07T20:49:56.716Z,98614.69
2022-10-07T20:54:58.840Z,98599.38
2022-10-07T21:00:00.851Z,98596.13
2022-10-07T21:05:02.658Z,98593.69
2022-10-07T21:10:05.187Z,98590.47
2022-10-07T21:15:07.573Z,98592.44
2022-10-07T21:20:09.897Z,98594.44
2022-10-07T21:25:11.992Z,98587.59
2022-10-07T21:30:13.922Z,98581.72
2022-10-07T21:35:15.652Z,98571.47
2022-10-07T21:40:17.517Z,98572.44
2022-10-07T21:45:19.382Z,98563.81
2022-10-07T21:50:21.371Z,98552.72
2022-10-07T21:55:23.532Z,98554.72
2022-10-07T22:00:26.213Z,98552.47
2022-10-07T22:05:27.987Z,98544.38
2022-10-07T22:10:29.793Z,98547.09
2022-10-07T22:15:36.866Z,98538.34
2022-10-07T22:20:38.991Z,98530.63
2022-10-07T22:25:40.778Z,98527.13
2022-10-07T22:30:43.009Z,98524.63
2022-10-07T22:35:44.854Z,98515.88
2022-10-07T22:40:46.707Z,98511.38
2022-10-07T22:45:57.136Z,98511.94
2022-10-07T22:51:10.342Z,98498.78
2022-10-07T22:56:14.958Z,98487.28
2022-10-07T23:01:17.896Z,98495.25
2022-10-07T23:06:19.921Z,98483.56
2022-10-07T23:11:24.270Z,98477.44
2022-10-07T23:16:29.691Z,98476.53
2022-10-07T23:21:34.755Z,98471.41
2022-10-07T23:26:37.338Z,98475.38
2022-10-07T23:31:39.562Z,98469.88
2022-10-07T23:36:41.608Z,98464.38
2022-10-07T23:41:43.425Z,98461.31
2022-10-07T23:46:45.373Z,98464.47
2022-10-07T23:51:47.528Z,98459.78
2022-10-07T23:56:49.561Z,98448.72
