createdAt,value
2017-05-19T00:00:49.077Z,0
2017-05-19T00:01:48.967Z,0
2017-05-19T00:02:49.086Z,0
2017-05-19T00:03:49.071Z,0
2017-05-19T00:04:48.469Z,0
2017-05-19T00:05:49.063Z,0
2017-05-19T00:06:49.065Z,0
2017-05-19T00:07:49.062Z,0
2017-05-19T00:08:49.060Z,0
2017-05-19T00:09:49.064Z,0
2017-05-19T00:10:48.747Z,0
2017-05-19T00:11:49.059Z,0
2017-05-19T00:12:49.055Z,0
2017-05-19T00:13:49.053Z,0
2017-05-19T00:14:48.742Z,0
2017-05-19T00:15:48.739Z,0
2017-05-19T00:16:49.040Z,0
2017-05-19T00:17:49.096Z,0
2017-05-19T00:18:49.044Z,0
2017-05-19T00:19:49.039Z,0
2017-05-19T00:20:49.040Z,0
2017-05-19T00:21:49.038Z,0
2017-05-19T00:22:49.037Z,0
2017-05-19T00:23:49.037Z,0
2017-05-19T00:24:49.025Z,0
2017-05-19T00:25:48.721Z,0
2017-05-19T00:26:49.021Z,0
2017-05-19T00:27:48.775Z,0
2017-05-19T00:28:49.019Z,0
2017-05-19T00:29:49.022Z,0
2017-05-19T00:30:49.014Z,0
2017-05-19T00:31:49.015Z,0
2017-05-19T00:32:49.019Z,0
2017-05-19T00:33:48.709Z,0
2017-05-19T00:34:49.012Z,0
2017-05-19T00:35:49.005Z,0
2017-05-19T00:36:48.394Z,0
2017-05-19T00:37:49.002Z,0
2017-05-19T00:38:48.999Z,0
2017-05-19T00:39:49.051Z,0
2017-05-19T00:40:49.001Z,0
2017-05-19T00:41:49.000Z,0
2017-05-19T00:42:48.999Z,0
2017-05-19T00:43:48.990Z,0
2017-05-19T00:44:48.993Z,0
2017-05-19T00:45:48.987Z,0
2017-05-19T00:46:48.679Z,0
2017-05-19T00:47:48.748Z,0
2017-05-19T00:48:48.982Z,0
2017-05-19T00:49:48.981Z,0
2017-05-19T00:50:48.975Z,0
2017-05-19T00:51:48.669Z,0
2017-05-19T00:52:48.977Z,0
2017-05-19T00:53:48.976Z,0
2017-05-19T00:54:48.978Z,0
2017-05-19T00:55:48.660Z,0
2017-05-19T00:56:48.660Z,0
2017-05-19T00:57:48.973Z,0
2017-05-19T00:58:48.656Z,0
2017-05-19T00:59:48.345Z,0
2017-05-19T01:00:48.958Z,0
2017-05-19T01:01:48.954Z,0
2017-05-19T01:02:48.956Z,0
2017-05-19T01:03:48.953Z,0
2017-05-19T01:04:48.958Z,0
2017-05-19T01:05:48.946Z,0
2017-05-19T01:06:48.944Z,0
2017-05-19T01:07:48.954Z,0
2017-05-19T01:08:48.940Z,0
2017-05-19T01:09:48.641Z,0
2017-05-19T01:10:48.636Z,0
2017-05-19T01:11:48.942Z,0
2017-05-19T01:12:48.942Z,0
2017-05-19T01:13:48.938Z,0
2017-05-19T01:14:48.631Z,0
2017-05-19T01:15:48.926Z,0
2017-05-19T01:16:48.925Z,0
2017-05-19T01:17:48.924Z,0
2017-05-19T01:18:48.916Z,0
2017-05-19T01:19:48.612Z,0
2017-05-19T01:20:48.917Z,0
2017-05-19T01:21:48.912Z,0
2017-05-19T01:22:48.910Z,0
2017-05-19T01:23:48.913Z,0
2017-05-19T01:24:48.911Z,0
2017-05-19T01:25:48.597Z,0
2017-05-19T01:26:48.597Z,0
2017-05-19T01:27:48.601Z,0
2017-05-19T01:28:48.600Z,0
2017-05-19T01:29:48.953Z,0
2017-05-19T01:30:48.896Z,0
2017-05-19T01:31:48.896Z,0
2017-05-19T01:32:48.582Z,0
2017-05-19T01:33:48.889Z,0
2017-05-19T01:34:48.890Z,0
2017-05-19T01:35:48.889Z,0
2017-05-19T01:36:48.881Z,0
2017-05-19T01:37:48.879Z,0
2017-05-19T01:38:48.890Z,0
2017-05-19T01:39:48.570Z,0
2017-05-19T01:40:48.605Z,0
2017-05-19T01:41:48.872Z,0
2017-05-19T01:42:48.869Z,0
2017-05-19T01:43:48.562Z,0
2017-05-19T01:44:48.863Z,0
2017-05-19T01:45:48.561Z,0
2017-05-19T01:46:48.557Z,0
2017-05-19T01:47:48.250Z,0
2017-05-19T01:48:48.855Z,0
2017-05-19T01:49:48.857Z,0
2017-05-19T01:50:48.852Z,0
2017-05-19T01:51:48.850Z,0
2017-05-19T01:52:48.849Z,0
2017-05-19T01:53:48.844Z,0
2017-05-19T01:54:48.849Z,0
2017-05-19T01:55:48.845Z,0
2017-05-19T01:56:48.839Z,0
2017-05-19T01:57:48.839Z,0
2017-05-19T01:58:48.532Z,0
2017-05-19T01:59:48.533Z,0
2017-05-19T02:00:48.526Z,0
2017-05-19T02:01:48.524Z,0
2017-05-19T02:02:48.827Z,0
2017-05-19T02:03:48.830Z,0
2017-05-19T02:04:48.822Z,0
2017-05-19T02:05:48.515Z,0
2017-05-19T02:06:48.816Z,0
2017-05-19T02:07:48.820Z,0
2017-05-19T02:08:48.820Z,0
2017-05-19T02:09:48.820Z,0
2017-05-19T02:10:48.811Z,0
2017-05-19T02:11:48.810Z,0
2017-05-19T02:12:48.803Z,0
2017-05-19T02:13:48.495Z,0
2017-05-19T02:14:48.799Z,0
2017-05-19T02:15:48.493Z,0
2017-05-19T02:16:48.488Z,0
2017-05-19T02:17:48.797Z,0
2017-05-19T02:18:48.792Z,0
2017-05-19T02:19:48.793Z,0
2017-05-19T02:20:48.789Z,0
2017-05-19T02:21:48.843Z,0
2017-05-19T02:22:48.783Z,0
2017-05-19T02:23:48.786Z,0
2017-05-19T02:24:48.780Z,0
2017-05-19T02:25:48.778Z,0
2017-05-19T02:26:48.164Z,0
2017-05-19T02:27:48.773Z,0
2017-05-19T02:28:48.771Z,0
2017-05-19T02:29:48.463Z,0
2017-05-19T02:30:48.463Z,0
2017-05-19T02:31:48.769Z,0
2017-05-19T02:32:48.760Z,0
2017-05-19T02:33:48.453Z,0
2017-05-19T02:34:48.760Z,0
2017-05-19T02:35:48.758Z,0
2017-05-19T02:36:48.447Z,0
2017-05-19T02:37:48.768Z,0
2017-05-19T02:38:48.745Z,0
2017-05-19T02:39:48.745Z,0
2017-05-19T02:40:48.745Z,0
2017-05-19T02:41:48.743Z,0
2017-05-19T02:42:48.738Z,0
2017-05-19T02:43:48.744Z,0
2017-05-19T02:44:48.429Z,0
2017-05-19T02:45:48.427Z,0
2017-05-19T02:46:48.482Z,0
2017-05-19T02:47:48.730Z,0
2017-05-19T02:48:48.734Z,0
2017-05-19T02:49:48.725Z,0
2017-05-19T02:50:48.413Z,0
2017-05-19T02:51:48.724Z,0
2017-05-19T02:52:48.413Z,0
2017-05-19T02:53:48.406Z,0
2017-05-19T02:54:48.409Z,0
2017-05-19T02:55:48.709Z,0
2017-05-19T02:56:48.714Z,0
2017-05-19T02:57:48.708Z,0
2017-05-19T02:58:48.704Z,0
2017-05-19T02:59:48.700Z,0
2017-05-19T03:00:48.695Z,0
2017-05-19T03:01:48.693Z,0
2017-05-19T03:02:48.703Z,0
2017-05-19T03:03:48.697Z,0
2017-05-19T03:04:48.383Z,0
2017-05-19T03:05:48.690Z,0
2017-05-19T03:06:48.072Z,0
2017-05-19T03:07:48.689Z,0
2017-05-19T03:08:48.682Z,4
2017-05-19T03:09:48.683Z,0
2017-05-19T03:10:48.671Z,0
2017-05-19T03:11:48.672Z,4
2017-05-19T03:12:48.670Z,4
2017-05-19T03:13:48.669Z,4
2017-05-19T03:14:48.671Z,4
2017-05-19T03:15:48.355Z,4
2017-05-19T03:16:48.716Z,4
2017-05-19T03:17:48.665Z,4
2017-05-19T03:18:48.659Z,4
2017-05-19T03:19:48.348Z,4
2017-05-19T03:20:48.657Z,8
2017-05-19T03:21:48.651Z,8
2017-05-19T03:22:48.040Z,8
2017-05-19T03:23:48.338Z,8
2017-05-19T03:24:48.647Z,8
2017-05-19T03:25:48.031Z,8
2017-05-19T03:26:48.637Z,12
2017-05-19T03:27:48.639Z,12
2017-05-19T03:28:48.637Z,16
2017-05-19T03:29:48.631Z,16
2017-05-19T03:30:48.686Z,16
2017-05-19T03:31:48.630Z,20
2017-05-19T03:32:48.627Z,20
2017-05-19T03:33:48.621Z,24
2017-05-19T03:34:48.624Z,28
2017-05-19T03:35:48.316Z,32
2017-05-19T03:36:48.613Z,36
2017-05-19T03:37:48.620Z,40
2017-05-19T03:38:48.305Z,44
2017-05-19T03:39:48.608Z,48
2017-05-19T03:40:48.605Z,56
2017-05-19T03:41:48.295Z,64
2017-05-19T03:42:48.295Z,72
2017-05-19T03:43:48.602Z,84
2017-05-19T03:44:48.597Z,88
2017-05-19T03:45:48.596Z,100
2017-05-19T03:46:48.593Z,112
2017-05-19T03:47:48.285Z,128
2017-05-19T03:48:48.287Z,144
2017-05-19T03:49:48.587Z,164
2017-05-19T03:50:48.277Z,180
2017-05-19T03:51:48.584Z,196
2017-05-19T03:52:48.580Z,212
2017-05-19T03:53:48.267Z,224
2017-05-19T03:54:48.270Z,240
2017-05-19T03:55:48.262Z,260
2017-05-19T03:56:48.568Z,280
2017-05-19T03:57:48.571Z,296
2017-05-19T03:58:48.565Z,312
2017-05-19T03:59:48.562Z,324
2017-05-19T04:00:48.255Z,344
2017-05-19T04:01:47.944Z,360
2017-05-19T04:02:48.257Z,368
2017-05-19T04:03:48.246Z,372
2017-05-19T04:04:48.550Z,372
2017-05-19T04:05:48.582Z,376
2017-05-19T04:06:48.544Z,384
2017-05-19T04:07:48.542Z,392
2017-05-19T04:08:48.604Z,400
2017-05-19T04:09:48.230Z,408
2017-05-19T04:10:48.236Z,416
2017-05-19T04:11:48.535Z,420
2017-05-19T04:12:48.534Z,428
2017-05-19T04:13:48.233Z,436
2017-05-19T04:14:48.526Z,444
2017-05-19T04:15:48.525Z,448
2017-05-19T04:16:48.522Z,452
2017-05-19T04:17:48.520Z,456
2017-05-19T04:18:47.905Z,460
2017-05-19T04:19:48.514Z,476
2017-05-19T04:20:48.204Z,504
2017-05-19T04:21:48.202Z,532
2017-05-19T04:22:48.514Z,544
2017-05-19T04:23:47.898Z,548
2017-05-19T04:24:48.558Z,536
2017-05-19T04:25:48.500Z,524
2017-05-19T04:26:48.495Z,520
2017-05-19T04:27:48.193Z,524
2017-05-19T04:28:48.499Z,532
2017-05-19T04:29:48.488Z,544
2017-05-19T04:30:48.530Z,572
2017-05-19T04:31:48.483Z,600
2017-05-19T04:32:48.181Z,640
2017-05-19T04:33:48.177Z,684
2017-05-19T04:34:48.478Z,740
2017-05-19T04:35:48.475Z,792
2017-05-19T04:36:48.471Z,836
2017-05-19T04:37:48.473Z,860
2017-05-19T04:38:48.475Z,864
2017-05-19T04:39:48.163Z,848
2017-05-19T04:40:48.162Z,820
2017-05-19T04:41:48.160Z,792
2017-05-19T04:42:48.157Z,772
2017-05-19T04:43:48.460Z,756
2017-05-19T04:44:48.460Z,736
2017-05-19T04:45:47.847Z,716
2017-05-19T04:46:48.460Z,716
2017-05-19T04:47:48.457Z,724
2017-05-19T04:48:48.452Z,740
2017-05-19T04:49:48.444Z,756
2017-05-19T04:50:48.445Z,776
2017-05-19T04:51:48.437Z,792
2017-05-19T04:52:48.443Z,808
2017-05-19T04:53:48.145Z,816
2017-05-19T04:54:48.127Z,820
2017-05-19T04:55:48.425Z,796
2017-05-19T04:56:48.425Z,756
2017-05-19T04:57:48.428Z,700
2017-05-19T04:58:48.424Z,632
2017-05-19T04:59:48.115Z,580
2017-05-19T05:00:47.809Z,548
2017-05-19T05:01:48.117Z,528
2017-05-19T05:02:48.422Z,516
2017-05-19T05:03:48.107Z,512
2017-05-19T05:04:48.466Z,508
2017-05-19T05:05:48.113Z,508
2017-05-19T05:06:48.409Z,500
2017-05-19T05:07:48.409Z,492
2017-05-19T05:08:48.098Z,476
2017-05-19T05:09:48.398Z,468
2017-05-19T05:10:48.396Z,464
2017-05-19T05:11:48.392Z,472
2017-05-19T05:12:48.393Z,496
2017-05-19T05:13:48.088Z,524
2017-05-19T05:14:48.390Z,560
2017-05-19T05:15:48.083Z,600
2017-05-19T05:16:48.381Z,652
2017-05-19T05:17:48.081Z,704
2017-05-19T05:18:48.075Z,760
2017-05-19T05:19:48.376Z,816
2017-05-19T05:20:48.376Z,856
2017-05-19T05:21:48.377Z,872
2017-05-19T05:22:48.368Z,872
2017-05-19T05:23:48.058Z,864
2017-05-19T05:24:48.366Z,844
2017-05-19T05:25:48.361Z,816
2017-05-19T05:26:48.362Z,776
2017-05-19T05:27:48.048Z,728
2017-05-19T05:28:48.365Z,696
2017-05-19T05:29:48.356Z,668
2017-05-19T05:30:47.742Z,652
2017-05-19T05:31:48.351Z,640
2017-05-19T05:32:48.040Z,612
2017-05-19T05:33:48.354Z,588
2017-05-19T05:34:47.738Z,572
2017-05-19T05:35:48.341Z,556
2017-05-19T05:36:48.336Z,536
2017-05-19T05:37:48.340Z,516
2017-05-19T05:38:48.030Z,500
2017-05-19T05:39:48.333Z,488
2017-05-19T05:40:48.329Z,468
2017-05-19T05:41:48.324Z,440
2017-05-19T05:42:48.324Z,424
2017-05-19T05:43:48.322Z,424
2017-05-19T05:44:48.010Z,444
2017-05-19T05:45:48.008Z,516
2017-05-19T05:46:48.312Z,608
2017-05-19T05:47:48.315Z,648
2017-05-19T05:48:48.005Z,688
2017-05-19T05:49:48.305Z,752
2017-05-19T05:50:47.997Z,840
2017-05-19T05:51:47.996Z,904
2017-05-19T05:52:48.298Z,872
2017-05-19T05:53:48.000Z,816
2017-05-19T05:54:47.986Z,848
2017-05-19T05:55:47.992Z,920
2017-05-19T05:56:48.037Z,1036
2017-05-19T05:57:48.286Z,1156
2017-05-19T05:58:48.298Z,1280
2017-05-19T05:59:47.675Z,1384
2017-05-19T06:00:47.671Z,1468
2017-05-19T06:01:48.280Z,1556
2017-05-19T06:02:48.278Z,1660
2017-05-19T06:03:48.276Z,1760
2017-05-19T06:04:48.277Z,1888
2017-05-19T06:05:48.269Z,1988
2017-05-19T06:06:48.265Z,2028
2017-05-19T06:07:47.712Z,2088
2017-05-19T06:08:47.953Z,2024
2017-05-19T06:09:47.650Z,1988
2017-05-19T06:10:47.954Z,1968
2017-05-19T06:11:47.647Z,1952
2017-05-19T06:12:47.648Z,1928
2017-05-19T06:13:48.256Z,1900
2017-05-19T06:14:48.250Z,1888
2017-05-19T06:15:48.248Z,1840
2017-05-19T06:16:48.245Z,1816
2017-05-19T06:17:48.243Z,1816
2017-05-19T06:18:48.295Z,1844
2017-05-19T06:19:48.237Z,1932
2017-05-19T06:20:48.234Z,2068
2017-05-19T06:21:48.233Z,2172
2017-05-19T06:22:48.231Z,2232
2017-05-19T06:23:48.227Z,2272
2017-05-19T06:24:48.225Z,2284
2017-05-19T06:25:48.224Z,2236
2017-05-19T06:26:48.225Z,2144
2017-05-19T06:27:48.217Z,2032
2017-05-19T06:28:47.970Z,1924
2017-05-19T06:29:47.913Z,1828
2017-05-19T06:30:48.218Z,1744
2017-05-19T06:31:47.909Z,1648
2017-05-19T06:32:48.216Z,1568
2017-05-19T06:33:47.901Z,1496
2017-05-19T06:34:47.901Z,1456
2017-05-19T06:35:47.898Z,1432
2017-05-19T06:36:47.900Z,1416
2017-05-19T06:37:48.200Z,1468
2017-05-19T06:38:48.204Z,1564
2017-05-19T06:39:48.200Z,1664
2017-05-19T06:40:48.193Z,1736
2017-05-19T06:41:48.195Z,1756
2017-05-19T06:42:47.879Z,1704
2017-05-19T06:43:48.190Z,1620
2017-05-19T06:44:47.881Z,1592
2017-05-19T06:45:48.180Z,1604
2017-05-19T06:46:47.875Z,1632
2017-05-19T06:47:48.180Z,1664
2017-05-19T06:48:48.176Z,1628
2017-05-19T06:49:47.873Z,1564
2017-05-19T06:50:47.870Z,1520
2017-05-19T06:51:48.167Z,1516
2017-05-19T06:52:47.860Z,1544
2017-05-19T06:53:48.183Z,1592
2017-05-19T06:54:48.166Z,1608
2017-05-19T06:55:47.854Z,1628
2017-05-19T06:56:48.158Z,1640
2017-05-19T06:57:47.852Z,1660
2017-05-19T06:58:48.156Z,1712
2017-05-19T06:59:47.857Z,1700
2017-05-19T07:00:48.155Z,1612
2017-05-19T07:01:47.841Z,1548
2017-05-19T07:02:48.145Z,1436
2017-05-19T07:03:47.841Z,1284
2017-05-19T07:04:48.144Z,1184
2017-05-19T07:05:47.840Z,1128
2017-05-19T07:06:48.135Z,1036
2017-05-19T07:07:48.142Z,980
2017-05-19T07:08:48.132Z,968
2017-05-19T07:09:48.135Z,932
2017-05-19T07:10:47.824Z,900
2017-05-19T07:11:48.123Z,904
2017-05-19T07:12:47.516Z,956
2017-05-19T07:13:48.123Z,1016
2017-05-19T07:14:48.120Z,1044
2017-05-19T07:15:48.123Z,1080
2017-05-19T07:16:47.812Z,1104
2017-05-19T07:17:47.805Z,1140
2017-05-19T07:18:48.123Z,1140
2017-05-19T07:19:47.802Z,1144
2017-05-19T07:20:47.799Z,1136
2017-05-19T07:21:47.803Z,1092
2017-05-19T07:22:47.798Z,1056
2017-05-19T07:23:47.799Z,1072
2017-05-19T07:24:47.792Z,1120
2017-05-19T07:25:47.487Z,1196
2017-05-19T07:26:47.785Z,1268
2017-05-19T07:27:47.787Z,1316
2017-05-19T07:28:47.790Z,1412
2017-05-19T07:29:47.781Z,1620
2017-05-19T07:30:47.475Z,1956
2017-05-19T07:31:47.777Z,2300
2017-05-19T07:32:47.773Z,2560
2017-05-19T07:33:48.082Z,2672
2017-05-19T07:34:48.077Z,2596
2017-05-19T07:35:47.763Z,2484
2017-05-19T07:36:47.764Z,2468
2017-05-19T07:37:48.068Z,2508
2017-05-19T07:38:47.763Z,2576
2017-05-19T07:39:47.763Z,2572
2017-05-19T07:40:47.758Z,2556
2017-05-19T07:41:48.062Z,2548
2017-05-19T07:42:48.062Z,2596
2017-05-19T07:43:48.068Z,2620
2017-05-19T07:44:48.055Z,2624
2017-05-19T07:45:47.745Z,2668
2017-05-19T07:46:48.051Z,2696
2017-05-19T07:47:48.048Z,2684
2017-05-19T07:48:48.068Z,2680
2017-05-19T07:49:47.742Z,2724
2017-05-19T07:50:48.044Z,2736
2017-05-19T07:51:48.040Z,2768
2017-05-19T07:52:48.042Z,2748
2017-05-19T07:53:48.041Z,2784
2017-05-19T07:54:48.036Z,2792
2017-05-19T07:55:48.034Z,2764
2017-05-19T07:56:48.029Z,2824
2017-05-19T07:57:48.029Z,2936
2017-05-19T07:58:47.718Z,2904
2017-05-19T07:59:48.033Z,2716
2017-05-19T08:00:48.025Z,2548
2017-05-19T08:01:48.021Z,2328
2017-05-19T08:02:47.412Z,2168
2017-05-19T08:03:48.017Z,2008
2017-05-19T08:04:47.709Z,1812
2017-05-19T08:05:48.012Z,1612
2017-05-19T08:06:48.024Z,1344
2017-05-19T08:07:48.004Z,1104
2017-05-19T08:08:48.007Z,944
2017-05-19T08:09:47.752Z,868
2017-05-19T08:10:48.006Z,820
2017-05-19T08:11:47.996Z,800
2017-05-19T08:12:47.996Z,780
2017-05-19T08:13:48.005Z,756
2017-05-19T08:14:47.688Z,748
2017-05-19T08:15:47.383Z,772
2017-05-19T08:16:47.680Z,876
2017-05-19T08:17:47.983Z,996
2017-05-19T08:18:47.986Z,1044
2017-05-19T08:19:47.984Z,1028
2017-05-19T08:20:47.982Z,1024
2017-05-19T08:21:47.979Z,1052
2017-05-19T08:22:47.976Z,1076
2017-05-19T08:23:47.670Z,1148
2017-05-19T08:24:47.362Z,1252
2017-05-19T08:25:47.979Z,1296
2017-05-19T08:26:47.665Z,1284
2017-05-19T08:27:47.967Z,1176
2017-05-19T08:28:47.976Z,1020
2017-05-19T08:29:47.658Z,916
2017-05-19T08:30:47.658Z,868
2017-05-19T08:31:47.961Z,872
2017-05-19T08:32:47.957Z,928
2017-05-19T08:33:47.979Z,996
2017-05-19T08:34:47.953Z,1052
2017-05-19T08:35:47.955Z,1084
2017-05-19T08:36:47.642Z,1140
2017-05-19T08:37:47.641Z,1196
2017-05-19T08:38:47.636Z,1244
2017-05-19T08:39:47.942Z,1292
2017-05-19T08:40:47.937Z,1320
2017-05-19T08:41:47.626Z,1356
2017-05-19T08:42:47.934Z,1460
2017-05-19T08:43:47.931Z,1608
2017-05-19T08:44:47.995Z,1752
2017-05-19T08:45:47.927Z,1912
2017-05-19T08:46:47.932Z,2172
2017-05-19T08:47:47.924Z,2540
2017-05-19T08:48:47.614Z,2740
2017-05-19T08:49:47.918Z,2616
2017-05-19T08:50:47.607Z,2372
2017-05-19T08:51:47.913Z,2232
2017-05-19T08:52:47.910Z,2232
2017-05-19T08:53:47.300Z,2176
2017-05-19T08:54:47.298Z,2048
2017-05-19T08:55:47.599Z,2020
2017-05-19T08:56:47.601Z,2148
2017-05-19T08:57:47.604Z,2228
2017-05-19T08:58:47.595Z,2240
2017-05-19T08:59:47.590Z,2216
2017-05-19T09:00:47.590Z,2112
2017-05-19T09:01:47.588Z,1928
2017-05-19T09:02:47.584Z,1884
2017-05-19T09:03:47.924Z,2044
2017-05-19T09:04:47.578Z,2276
2017-05-19T09:05:47.269Z,2520
2017-05-19T09:06:47.270Z,2616
2017-05-19T09:07:47.573Z,2128
2017-05-19T09:08:47.877Z,1528
2017-05-19T09:09:47.880Z,1264
2017-05-19T09:10:47.564Z,1172
2017-05-19T09:11:47.868Z,1240
2017-05-19T09:12:47.867Z,1444
2017-05-19T09:13:47.255Z,1676
2017-05-19T09:14:47.865Z,1976
2017-05-19T09:15:47.248Z,2200
2017-05-19T09:16:47.611Z,2136
2017-05-19T09:17:47.550Z,1856
2017-05-19T09:18:47.550Z,1540
2017-05-19T09:19:47.246Z,1280
2017-05-19T09:20:47.545Z,1148
2017-05-19T09:21:47.846Z,1080
2017-05-19T09:22:47.852Z,1108
2017-05-19T09:23:47.235Z,1060
2017-05-19T09:24:47.843Z,1144
2017-05-19T09:25:47.536Z,1260
2017-05-19T09:26:47.836Z,1464
2017-05-19T09:27:47.534Z,1556
2017-05-19T09:28:47.531Z,1548
2017-05-19T09:29:47.831Z,1596
2017-05-19T09:30:47.831Z,1684
2017-05-19T09:31:47.825Z,1756
2017-05-19T09:32:47.821Z,1756
2017-05-19T09:33:47.827Z,1680
2017-05-19T09:34:47.823Z,1568
2017-05-19T09:35:47.510Z,1464
2017-05-19T09:36:47.520Z,1284
2017-05-19T09:37:47.815Z,1072
2017-05-19T09:38:47.812Z,1056
2017-05-19T09:39:47.506Z,1108
2017-05-19T09:40:47.807Z,1208
2017-05-19T09:41:47.502Z,1212
2017-05-19T09:42:47.495Z,1336
2017-05-19T09:43:47.506Z,1188
2017-05-19T09:44:47.801Z,1216
2017-05-19T09:45:47.799Z,1356
2017-05-19T09:46:47.178Z,1584
2017-05-19T09:47:47.789Z,1948
2017-05-19T09:48:47.789Z,2304
2017-05-19T09:49:47.786Z,2356
2017-05-19T09:50:47.480Z,2252
2017-05-19T09:51:47.784Z,2168
2017-05-19T09:52:47.484Z,2188
2017-05-19T09:53:47.472Z,2276
2017-05-19T09:54:47.774Z,2284
2017-05-19T09:55:47.467Z,2004
2017-05-19T09:56:47.776Z,1896
2017-05-19T09:57:47.157Z,1832
2017-05-19T09:58:47.796Z,1792
2017-05-19T09:59:47.765Z,1884
2017-05-19T10:00:47.463Z,2128
2017-05-19T10:01:47.763Z,2256
2017-05-19T10:02:47.451Z,2100
2017-05-19T10:03:47.762Z,1708
2017-05-19T10:04:47.139Z,1544
2017-05-19T10:05:47.766Z,1496
2017-05-19T10:06:47.752Z,1472
2017-05-19T10:07:47.442Z,1624
2017-05-19T10:08:47.748Z,1784
2017-05-19T10:09:47.434Z,1620
2017-05-19T10:10:47.747Z,1548
2017-05-19T10:11:47.431Z,1644
2017-05-19T10:12:47.430Z,1624
2017-05-19T10:13:47.739Z,1488
2017-05-19T10:14:47.430Z,1468
2017-05-19T10:15:47.425Z,1572
2017-05-19T10:16:47.729Z,1676
2017-05-19T10:17:47.115Z,1740
2017-05-19T10:18:47.732Z,1728
2017-05-19T10:19:47.414Z,1788
2017-05-19T10:20:47.722Z,1832
2017-05-19T10:21:47.410Z,2052
2017-05-19T10:22:47.716Z,2180
2017-05-19T10:23:47.711Z,1936
2017-05-19T10:24:47.714Z,1932
2017-05-19T10:25:47.711Z,1936
2017-05-19T10:26:47.400Z,2104
2017-05-19T10:27:47.400Z,2368
2017-05-19T10:28:47.409Z,2140
2017-05-19T10:29:47.697Z,1832
2017-05-19T10:30:47.388Z,1544
2017-05-19T10:31:47.086Z,1540
2017-05-19T10:32:47.706Z,1472
2017-05-19T10:33:47.699Z,1584
2017-05-19T10:34:47.384Z,1692
2017-05-19T10:35:47.684Z,1612
2017-05-19T10:36:47.682Z,1516
2017-05-19T10:37:47.680Z,1404
2017-05-19T10:38:47.375Z,1292
2017-05-19T10:39:47.675Z,1224
2017-05-19T10:40:47.367Z,1164
2017-05-19T10:41:47.673Z,1140
2017-05-19T10:42:47.373Z,1072
2017-05-19T10:43:47.674Z,1044
2017-05-19T10:44:47.662Z,1016
2017-05-19T10:45:47.665Z,1036
2017-05-19T10:46:47.357Z,1160
2017-05-19T10:47:47.655Z,1268
2017-05-19T10:48:47.655Z,1320
2017-05-19T10:49:47.656Z,1376
2017-05-19T10:50:47.649Z,1332
2017-05-19T10:51:47.649Z,1252
2017-05-19T10:52:47.652Z,1260
2017-05-19T10:53:47.648Z,1264
2017-05-19T10:54:47.641Z,1264
2017-05-19T10:55:47.643Z,1260
2017-05-19T10:56:47.639Z,1248
2017-05-19T10:57:47.634Z,1248
2017-05-19T10:58:47.641Z,1248
2017-05-19T10:59:47.331Z,1300
2017-05-19T11:00:47.625Z,1308
2017-05-19T11:01:47.627Z,1240
2017-05-19T11:02:47.318Z,1096
2017-05-19T11:03:47.319Z,916
2017-05-19T11:04:47.619Z,808
2017-05-19T11:05:47.683Z,724
2017-05-19T11:06:47.616Z,692
2017-05-19T11:07:47.303Z,712
2017-05-19T11:08:47.307Z,724
2017-05-19T11:09:47.609Z,788
2017-05-19T11:10:47.602Z,808
2017-05-19T11:11:47.596Z,868
2017-05-19T11:12:47.660Z,920
2017-05-19T11:13:47.597Z,984
2017-05-19T11:14:47.592Z,1020
2017-05-19T11:15:47.593Z,940
2017-05-19T11:16:47.286Z,924
2017-05-19T11:17:47.282Z,920
2017-05-19T11:18:47.589Z,964
2017-05-19T11:19:47.581Z,1072
2017-05-19T11:20:47.581Z,1112
2017-05-19T11:21:47.269Z,1112
2017-05-19T11:22:47.265Z,1228
2017-05-19T11:23:47.575Z,1416
2017-05-19T11:24:47.572Z,1368
2017-05-19T11:25:47.627Z,1232
2017-05-19T11:26:47.565Z,1092
2017-05-19T11:27:47.560Z,924
2017-05-19T11:28:47.259Z,864
2017-05-19T11:29:47.245Z,840
2017-05-19T11:30:47.558Z,884
2017-05-19T11:31:46.693Z,920
2017-05-19T11:32:46.938Z,920
2017-05-19T11:33:47.550Z,900
2017-05-19T11:34:47.240Z,928
2017-05-19T11:35:46.987Z,924
2017-05-19T11:36:47.412Z,844
2017-05-19T11:37:47.108Z,860
2017-05-19T11:38:47.427Z,1004
2017-05-19T11:39:47.768Z,1124
2017-05-19T11:40:47.696Z,1076
2017-05-19T11:41:47.353Z,1172
2017-05-19T11:42:47.656Z,1284
2017-05-19T11:43:47.366Z,1424
2017-05-19T11:44:47.096Z,1412
2017-05-19T11:45:47.386Z,1240
2017-05-19T11:46:47.384Z,1128
2017-05-19T11:47:47.359Z,936
2017-05-19T11:48:47.424Z,812
2017-05-19T11:49:47.432Z,724
2017-05-19T11:50:47.446Z,640
2017-05-19T11:51:47.059Z,676
2017-05-19T11:52:47.043Z,692
2017-05-19T11:53:47.067Z,720
2017-05-19T11:54:47.075Z,704
2017-05-19T11:55:47.290Z,632
2017-05-19T11:56:47.057Z,616
2017-05-19T11:57:47.025Z,632
2017-05-19T11:58:47.050Z,644
2017-05-19T11:59:47.086Z,804
2017-05-19T12:00:47.022Z,952
2017-05-19T12:01:47.368Z,1036
2017-05-19T12:02:47.373Z,1132
2017-05-19T12:03:47.690Z,1224
2017-05-19T12:04:47.360Z,1292
2017-05-19T12:05:47.008Z,1252
2017-05-19T12:06:46.690Z,1240
2017-05-19T12:07:47.640Z,1096
2017-05-19T12:08:47.058Z,988
2017-05-19T12:09:47.452Z,980
2017-05-19T12:10:46.842Z,996
2017-05-19T12:11:46.849Z,1112
2017-05-19T12:12:47.454Z,964
2017-05-19T12:13:47.140Z,1004
2017-05-19T12:14:47.137Z,1088
2017-05-19T12:15:46.825Z,1012
2017-05-19T12:16:46.822Z,984
2017-05-19T12:17:47.134Z,1088
2017-05-19T12:18:46.821Z,1116
2017-05-19T12:19:46.511Z,1164
2017-05-19T12:20:47.116Z,1220
2017-05-19T12:21:47.116Z,1156
2017-05-19T12:22:47.113Z,1272
2017-05-19T12:23:47.417Z,1456
2017-05-19T12:24:47.106Z,1744
2017-05-19T12:25:46.797Z,2288
2017-05-19T12:26:47.100Z,2560
2017-05-19T12:27:46.794Z,2316
2017-05-19T12:28:46.793Z,2152
2017-05-19T12:29:46.787Z,1884
2017-05-19T12:30:46.779Z,1824
2017-05-19T12:31:46.784Z,1836
2017-05-19T12:32:47.087Z,1968
2017-05-19T12:33:46.778Z,1952
2017-05-19T12:34:46.772Z,1712
2017-05-19T12:35:47.076Z,1916
2017-05-19T12:36:46.771Z,2060
2017-05-19T12:37:47.069Z,2076
2017-05-19T12:38:47.086Z,2148
2017-05-19T12:39:46.768Z,2228
2017-05-19T12:40:46.762Z,2428
2017-05-19T12:41:47.067Z,2524
2017-05-19T12:42:47.367Z,2692
2017-05-19T12:43:47.065Z,2628
2017-05-19T12:44:47.065Z,2828
2017-05-19T12:45:47.047Z,2864
2017-05-19T12:46:46.742Z,2860
2017-05-19T12:47:47.368Z,2840
2017-05-19T12:48:47.349Z,2436
2017-05-19T12:49:47.347Z,2068
2017-05-19T12:50:47.038Z,2260
2017-05-19T12:51:47.039Z,2276
2017-05-19T12:52:47.033Z,2344
2017-05-19T12:53:47.342Z,2516
2017-05-19T12:54:47.336Z,2352
2017-05-19T12:55:47.026Z,2052
2017-05-19T12:56:47.023Z,1828
2017-05-19T12:57:47.334Z,1788
2017-05-19T12:58:47.329Z,1776
2017-05-19T12:59:47.015Z,1724
2017-05-19T13:00:47.016Z,1704
2017-05-19T13:01:47.313Z,1660
2017-05-19T13:02:47.010Z,1776
2017-05-19T13:03:47.008Z,1812
2017-05-19T13:04:47.006Z,1856
2017-05-19T13:05:47.000Z,1752
2017-05-19T13:06:47.308Z,1836
2017-05-19T13:07:47.300Z,1824
2017-05-19T13:08:47.302Z,1836
2017-05-19T13:09:47.301Z,1872
2017-05-19T13:10:47.292Z,1876
2017-05-19T13:11:46.991Z,1980
2017-05-19T13:12:46.686Z,2064
2017-05-19T13:13:46.983Z,2140
2017-05-19T13:14:46.978Z,2108
2017-05-19T13:15:46.980Z,2144
2017-05-19T13:16:46.669Z,2304
2017-05-19T13:17:47.278Z,2400
2017-05-19T13:18:46.968Z,2456
2017-05-19T13:19:47.270Z,2468
2017-05-19T13:20:46.968Z,2472
2017-05-19T13:21:46.965Z,2508
2017-05-19T13:22:46.960Z,2460
2017-05-19T13:23:46.956Z,2468
2017-05-19T13:24:46.949Z,2368
2017-05-19T13:25:47.261Z,2320
2017-05-19T13:26:46.955Z,2288
2017-05-19T13:27:47.255Z,2280
2017-05-19T13:28:47.257Z,2224
2017-05-19T13:29:46.633Z,2096
2017-05-19T13:30:46.935Z,2112
2017-05-19T13:31:46.939Z,2136
2017-05-19T13:32:47.253Z,2096
2017-05-19T13:33:46.927Z,2016
2017-05-19T13:34:46.626Z,2040
2017-05-19T13:35:47.232Z,2028
2017-05-19T13:36:46.921Z,1976
2017-05-19T13:37:46.930Z,1980
2017-05-19T13:38:46.926Z,1904
2017-05-19T13:39:46.612Z,2064
2017-05-19T13:40:46.607Z,2284
2017-05-19T13:41:46.607Z,2392
2017-05-19T13:42:46.907Z,2232
2017-05-19T13:43:46.910Z,2128
2017-05-19T13:44:46.902Z,2264
2017-05-19T13:45:47.212Z,2344
2017-05-19T13:46:46.596Z,2536