createdAt,value
2018-04-19T00:00:00.301Z,32.07
2018-04-19T00:02:28.602Z,30.10
2018-04-19T00:04:56.882Z,27.70
2018-04-19T00:07:25.235Z,26.17
2018-04-19T00:09:53.640Z,26.53
2018-04-19T00:12:22.010Z,24.77
2018-04-19T00:14:50.398Z,26.60
2018-04-19T00:17:18.688Z,26.43
2018-04-19T00:19:47.029Z,28.90
2018-04-19T00:22:15.382Z,26.07
2018-04-19T00:24:43.692Z,30.50
2018-04-19T00:27:12.012Z,28.63
2018-04-19T00:29:40.294Z,26.00
2018-04-19T00:32:08.577Z,34.70
2018-04-19T00:34:37.023Z,25.27
2018-04-19T00:37:05.410Z,29.50
2018-04-19T00:39:33.733Z,23.80
2018-04-19T00:42:02.004Z,24.93
2018-04-19T00:44:30.258Z,27.33
2018-04-19T00:46:58.630Z,29.00
2018-04-19T00:49:26.911Z,35.37
2018-04-19T00:51:55.195Z,27.40
2018-04-19T00:54:23.475Z,29.27
2018-04-19T00:56:51.763Z,35.63
2018-04-19T00:59:20.216Z,24.40
2018-04-19T01:01:48.501Z,24.43
2018-04-19T01:04:16.778Z,29.00
2018-04-19T01:06:45.065Z,28.53
2018-04-19T01:09:13.335Z,30.30
2018-04-19T01:11:41.820Z,33.80
2018-04-19T01:14:10.293Z,33.27
2018-04-19T01:16:38.769Z,24.80
2018-04-19T01:19:07.015Z,32.20
2018-04-19T01:21:35.316Z,26.93
2018-04-19T01:24:03.620Z,28.90
2018-04-19T01:26:31.978Z,26.10
2018-04-19T01:29:00.250Z,32.17
2018-04-19T01:31:28.543Z,28.17
2018-04-19T01:33:56.815Z,25.87
2018-04-19T01:36:26.552Z,28.73
2018-04-19T01:38:54.866Z,26.90
2018-04-19T01:41:23.155Z,25.30
2018-04-19T01:43:51.467Z,30.10
2018-04-19T01:46:19.779Z,27.13
2018-04-19T01:48:48.035Z,27.00
2018-04-19T01:51:16.471Z,31.10
2018-04-19T01:53:44.721Z,30.00
2018-04-19T01:56:13.023Z,37.93
2018-04-19T01:58:41.271Z,28.43
2018-04-19T02:01:09.591Z,32.30
2018-04-19T02:03:37.834Z,31.70
2018-04-19T02:06:06.130Z,26.20
2018-04-19T02:08:34.743Z,28.37
2018-04-19T02:11:03.090Z,29.63
2018-04-19T02:13:31.569Z,26.90
2018-04-19T02:15:59.867Z,28.13
2018-04-19T02:18:28.189Z,28.40
2018-04-19T02:20:56.562Z,24.87
2018-04-19T02:23:24.835Z,28.60
2018-04-19T02:25:53.222Z,28.13
2018-04-19T02:28:21.533Z,30.33
2018-04-19T02:30:49.823Z,29.83
2018-04-19T02:33:18.099Z,31.97
2018-04-19T02:35:46.409Z,30.13
2018-04-19T02:38:14.728Z,29.10
2018-04-19T02:40:43.059Z,33.97
2018-04-19T02:43:11.386Z,29.80
2018-04-19T02:45:39.702Z,29.03
2018-04-19T02:48:07.999Z,32.37
2018-04-19T02:50:36.363Z,26.87
2018-04-19T02:53:04.648Z,31.90
2018-04-19T02:55:33.096Z,28.90
2018-04-19T02:58:01.504Z,30.50
2018-04-19T03:00:29.846Z,28.10
2018-04-19T03:02:58.127Z,30.63
2018-04-19T03:05:26.434Z,31.80
2018-04-19T03:07:54.727Z,31.90
2018-04-19T03:10:23.148Z,31.70
2018-04-19T03:12:51.427Z,35.23
2018-04-19T03:15:19.714Z,32.33
2018-04-19T03:17:47.983Z,27.33
2018-04-19T03:20:16.260Z,29.77
2018-04-19T03:22:44.705Z,28.37
2018-04-19T03:25:12.997Z,40.00
2018-04-19T03:27:41.286Z,28.70
2018-04-19T03:30:09.613Z,30.57
2018-04-19T03:32:37.874Z,32.87
2018-04-19T03:35:06.322Z,31.10
2018-04-19T03:37:34.577Z,33.40
2018-04-19T03:40:02.868Z,24.47
2018-04-19T03:42:31.359Z,34.50
2018-04-19T03:44:59.818Z,28.47
2018-04-19T03:47:28.125Z,29.70
2018-04-19T03:49:56.392Z,38.47
2018-04-19T03:52:24.953Z,37.67
2018-04-19T03:54:53.303Z,29.33
2018-04-19T03:57:21.671Z,30.63
2018-04-19T03:59:50.078Z,28.70
2018-04-19T04:08:09.859Z,27.77
2018-04-19T04:10:38.391Z,32.60
2018-04-19T04:13:07.287Z,35.33
2018-04-19T04:15:36.203Z,32.13
2018-04-19T04:20:18.499Z,37.10
2018-04-19T04:23:15.293Z,28.23
2018-04-19T04:25:44.097Z,33.87
2018-04-19T04:28:12.723Z,31.53
2018-04-19T04:30:41.271Z,30.57
2018-04-19T04:33:09.880Z,33.67
2018-04-19T04:35:38.806Z,33.27
2018-04-19T04:38:07.305Z,27.70
2018-04-19T04:40:35.916Z,31.70
2018-04-19T04:43:04.453Z,43.47
2018-04-19T04:45:33.165Z,32.93
2018-04-19T04:48:01.952Z,30.53
2018-04-19T04:50:30.780Z,35.10
2018-04-19T04:52:59.302Z,30.60
2018-04-19T04:55:27.843Z,30.33
2018-04-19T04:57:56.444Z,30.20
2018-04-19T05:00:24.979Z,31.80
2018-04-19T05:02:53.559Z,29.37
2018-04-19T05:05:22.212Z,35.33
2018-04-19T05:07:50.900Z,31.07
2018-04-19T05:10:19.463Z,34.90
2018-04-19T05:12:48.383Z,38.97
2018-04-19T05:15:17.160Z,41.37
2018-04-19T05:17:46.024Z,42.93
2018-04-19T05:20:14.727Z,59.40
2018-04-19T05:22:43.211Z,36.53
2018-04-19T05:25:11.728Z,47.83
2018-04-19T05:27:40.334Z,50.33
2018-04-19T05:30:09.120Z,43.23
2018-04-19T05:32:37.707Z,46.47
2018-04-19T05:35:06.256Z,34.47
2018-04-19T05:37:34.993Z,30.73
2018-04-19T05:40:03.755Z,45.13
2018-04-19T05:42:32.295Z,38.03
2018-04-19T05:45:01.167Z,36.40
2018-04-19T05:47:30.139Z,40.20
2018-04-19T05:49:58.732Z,34.43
2018-04-19T05:52:27.435Z,36.30
2018-04-19T05:54:56.134Z,41.73
2018-04-19T05:57:25.108Z,39.67
2018-04-19T05:59:53.680Z,34.00
2018-04-19T06:02:22.264Z,43.53
2018-04-19T06:04:50.759Z,44.83
2018-04-19T06:07:19.384Z,47.57
2018-04-19T06:09:48.055Z,45.90
2018-04-19T06:12:16.762Z,39.87
2018-04-19T06:14:45.340Z,48.87
2018-04-19T06:17:13.926Z,46.30
2018-04-19T06:19:42.525Z,45.73
2018-04-19T06:22:11.229Z,33.97
2018-04-19T06:24:39.728Z,36.87
2018-04-19T06:27:08.256Z,43.33
2018-04-19T06:29:38.117Z,32.07
2018-04-19T06:32:07.063Z,45.70
2018-04-19T06:34:35.671Z,46.97
2018-04-19T06:38:03.628Z,36.67
2018-04-19T06:40:32.259Z,29.50
2018-04-19T06:43:00.803Z,41.60
2018-04-19T06:45:29.413Z,28.40
2018-04-19T06:47:57.928Z,34.30
2018-04-19T06:50:27.583Z,41.27
2018-04-19T06:52:56.476Z,27.40
2018-04-19T06:55:25.380Z,74.30
2018-04-19T06:57:53.891Z,36.73
2018-04-19T07:00:22.447Z,32.70
2018-04-19T07:02:51.013Z,26.20
2018-04-19T07:05:19.924Z,121.53
2018-04-19T07:07:48.544Z,44.47
2018-04-19T07:10:17.142Z,32.10
2018-04-19T07:12:45.708Z,25.50
2018-04-19T07:15:14.285Z,27.20
2018-04-19T07:17:43.628Z,29.70
2018-04-19T07:20:12.175Z,28.03
2018-04-19T07:22:40.711Z,25.20
2018-04-19T07:25:09.381Z,25.20
2018-04-19T07:27:37.970Z,27.53
2018-04-19T07:30:06.628Z,27.33
2018-04-19T07:32:35.155Z,27.00
2018-04-19T07:35:03.776Z,24.10
2018-04-19T07:37:32.300Z,18.90
2018-04-19T07:40:00.888Z,19.97
2018-04-19T07:42:29.642Z,16.20
2018-04-19T07:44:58.256Z,27.13
2018-04-19T07:47:26.829Z,19.23
2018-04-19T07:49:55.467Z,20.37
2018-04-19T07:52:24.063Z,24.47
2018-04-19T07:54:59.642Z,26.50
2018-04-19T07:57:28.325Z,21.13
2018-04-19T07:59:56.869Z,15.73
2018-04-19T08:02:25.410Z,22.70
2018-04-19T08:04:53.972Z,22.23
2018-04-19T08:07:22.541Z,20.50
2018-04-19T08:09:51.084Z,23.20
2018-04-19T08:12:19.782Z,20.53
2018-04-19T08:14:48.304Z,47.00
2018-04-19T08:17:16.868Z,19.80
2018-04-19T08:19:45.620Z,22.93
2018-04-19T08:22:14.231Z,23.93
2018-04-19T08:24:42.789Z,19.83
2018-04-19T08:27:11.635Z,23.87
2018-04-19T08:29:40.441Z,24.23
2018-04-19T08:32:09.096Z,28.13
2018-04-19T08:34:37.723Z,15.37
2018-04-19T08:37:06.493Z,21.97
2018-04-19T08:39:34.995Z,29.30
2018-04-19T08:42:03.843Z,23.47
2018-04-19T08:44:32.506Z,17.90
2018-04-19T08:47:01.115Z,25.17
2018-04-19T08:49:29.655Z,15.03
2018-04-19T08:51:58.243Z,18.23
2018-04-19T08:54:26.804Z,25.23
2018-04-19T08:56:55.446Z,17.50
2018-04-19T08:59:24.219Z,17.27
2018-04-19T09:01:52.888Z,20.83
2018-04-19T09:04:21.458Z,18.07
2018-04-19T09:06:50.020Z,21.30
2018-04-19T09:09:18.535Z,25.90
2018-04-19T09:11:47.165Z,25.00
2018-04-19T09:14:15.822Z,21.30
2018-04-19T09:16:44.607Z,19.80
2018-04-19T09:19:13.263Z,25.10
2018-04-19T09:21:41.964Z,24.00
2018-04-19T09:24:10.536Z,18.20
2018-04-19T09:26:39.372Z,21.50
2018-04-19T09:29:08.091Z,20.20
2018-04-19T09:31:36.702Z,22.47
2018-04-19T09:34:05.213Z,20.87
2018-04-19T09:36:33.877Z,25.73
2018-04-19T09:39:02.505Z,23.57
2018-04-19T09:41:31.268Z,25.33
2018-04-19T09:43:59.801Z,21.13
2018-04-19T09:46:28.402Z,30.73
2018-04-19T09:48:56.907Z,27.67
2018-04-19T09:51:25.778Z,17.13
2018-04-19T09:53:54.385Z,19.83
2018-04-19T09:56:22.989Z,18.80
2018-04-19T09:59:00.363Z,18.27
2018-04-19T10:01:28.936Z,18.63
2018-04-19T10:03:59.596Z,18.10
2018-04-19T10:06:28.339Z,25.13
2018-04-19T10:08:57.021Z,21.00
2018-04-19T10:11:25.716Z,20.07
2018-04-19T10:13:54.359Z,18.80
2018-04-19T10:16:23.107Z,22.33
2018-04-19T10:18:51.639Z,19.03
2018-04-19T10:21:20.721Z,16.80
2018-04-19T10:23:49.441Z,23.33
2018-04-19T10:26:18.276Z,21.67
2018-04-19T10:28:46.905Z,19.53
2018-04-19T10:31:15.652Z,16.97
2018-04-19T10:33:44.346Z,25.43
2018-04-19T10:36:12.871Z,21.40
2018-04-19T10:38:41.657Z,20.77
2018-04-19T10:41:10.195Z,18.10
2018-04-19T10:43:38.687Z,18.60
2018-04-19T10:46:07.523Z,18.67
2018-04-19T10:48:36.070Z,21.00
2018-04-19T10:51:04.852Z,21.10
2018-04-19T10:53:33.387Z,16.50
2018-04-19T10:56:02.263Z,23.40
2018-04-19T10:58:30.927Z,21.30
2018-04-19T11:00:59.686Z,14.77
2018-04-19T11:03:28.559Z,19.30
2018-04-19T11:05:57.247Z,16.27
2018-04-19T11:08:25.881Z,17.27
2018-04-19T11:10:55.104Z,18.30
2018-04-19T11:13:23.842Z,16.53
2018-04-19T11:15:52.726Z,11.73
2018-04-19T11:18:21.328Z,14.20
2018-04-19T11:20:49.936Z,14.13
2018-04-19T11:23:18.432Z,10.80
2018-04-19T11:25:47.512Z,16.73
2018-04-19T11:28:16.338Z,16.23
2018-04-19T11:30:46.029Z,17.07
2018-04-19T11:33:14.543Z,16.07
2018-04-19T11:35:43.171Z,9.63
2018-04-19T11:38:11.830Z,13.37
2018-04-19T11:40:40.572Z,12.33
2018-04-19T11:43:09.091Z,10.60
2018-04-19T11:45:37.644Z,10.47
2018-04-19T11:48:06.160Z,12.67
2018-04-19T11:50:34.888Z,13.30
2018-04-19T11:53:03.747Z,14.67
2018-04-19T11:55:32.416Z,13.20
2018-04-19T11:58:01.185Z,9.50
2018-04-19T12:00:29.855Z,8.40
2018-04-19T12:02:58.693Z,12.30
2018-04-19T12:05:27.236Z,12.00
2018-04-19T12:07:55.873Z,10.93
2018-04-19T12:10:24.496Z,12.37
2018-04-19T12:12:53.155Z,13.13
2018-04-19T12:15:21.664Z,12.13
2018-04-19T12:17:50.158Z,15.00
2018-04-19T12:20:18.728Z,11.97
2018-04-19T12:22:47.950Z,9.00
2018-04-19T12:25:16.523Z,11.97
2018-04-19T12:27:45.040Z,8.90
2018-04-19T12:30:13.667Z,13.87
2018-04-19T12:32:42.236Z,10.90
2018-04-19T12:35:10.966Z,11.83
2018-04-19T12:37:39.597Z,22.43
2018-04-19T12:40:08.243Z,7.97
2018-04-19T12:42:36.863Z,12.40
2018-04-19T12:45:05.430Z,10.70
2018-04-19T12:47:34.247Z,8.50
2018-04-19T12:50:02.737Z,8.70
2018-04-19T12:52:31.384Z,8.13
2018-04-19T12:55:00.108Z,9.30
2018-04-19T12:57:28.788Z,10.97
2018-04-19T12:59:57.453Z,9.00
2018-04-19T13:02:26.287Z,11.93
2018-04-19T13:04:54.981Z,6.53
2018-04-19T13:07:23.740Z,15.80
2018-04-19T13:09:52.587Z,8.73
2018-04-19T13:12:21.148Z,8.67
2018-04-19T13:14:50.002Z,11.33
2018-04-19T13:17:18.576Z,8.90
2018-04-19T13:19:47.072Z,7.23
2018-04-19T13:22:15.659Z,10.70
2018-04-19T13:24:44.166Z,13.03
2018-04-19T13:27:12.866Z,11.10
2018-04-19T13:29:41.357Z,8.57
2018-04-19T13:32:09.888Z,7.13
2018-04-19T13:34:38.420Z,7.60
2018-04-19T13:37:07.495Z,5.47
2018-04-19T13:39:36.224Z,8.60
2018-04-19T13:42:05.150Z,10.07
2018-04-19T13:44:34.034Z,10.80
2018-04-19T13:47:02.633Z,6.83
2018-04-19T13:49:31.368Z,6.97
2018-04-19T13:52:00.041Z,8.23
2018-04-19T13:54:28.535Z,8.47
2018-04-19T13:56:57.122Z,15.60
2018-04-19T13:59:26.867Z,7.40
2018-04-19T14:01:55.452Z,7.70
2018-04-19T14:04:24.006Z,5.43
2018-04-19T14:06:52.675Z,8.30
2018-04-19T14:09:21.646Z,12.33
2018-04-19T14:11:51.858Z,6.70
2018-04-19T14:14:20.575Z,5.90
2018-04-19T14:16:49.227Z,8.53
2018-04-19T14:19:17.761Z,6.10
2018-04-19T14:21:46.327Z,8.23
2018-04-19T14:24:14.840Z,5.07
2018-04-19T14:26:43.440Z,6.97
2018-04-19T14:29:11.950Z,6.67
2018-04-19T14:31:40.522Z,7.80
2018-04-19T14:34:09.151Z,4.37
2018-04-19T14:36:37.690Z,7.20
2018-04-19T14:39:06.889Z,5.10
2018-04-19T14:41:35.472Z,7.87
2018-04-19T14:44:04.364Z,9.53
2018-04-19T14:46:32.925Z,11.97
2018-04-19T14:49:01.498Z,9.70
2018-04-19T14:51:30.034Z,10.07
2018-04-19T14:53:58.567Z,8.80
2018-04-19T14:56:27.091Z,6.03
2018-04-19T14:58:55.811Z,8.43
2018-04-19T15:01:24.523Z,11.00
2018-04-19T15:03:53.192Z,15.90
2018-04-19T15:06:21.807Z,13.33
2018-04-19T15:08:50.356Z,6.37
2018-04-19T15:11:18.979Z,13.20
2018-04-19T15:13:47.540Z,9.57
2018-04-19T15:16:16.045Z,11.37
2018-04-19T15:18:44.695Z,12.63
2018-04-19T15:21:13.225Z,9.63
2018-04-19T15:23:41.905Z,9.70
2018-04-19T15:26:10.560Z,9.03
2018-04-19T15:28:39.163Z,10.53
2018-04-19T15:31:07.924Z,11.17
2018-04-19T15:33:36.588Z,13.03
2018-04-19T15:36:05.343Z,8.27
2018-04-19T15:38:33.955Z,11.80
2018-04-19T15:41:02.476Z,8.83
2018-04-19T15:43:31.339Z,7.73
2018-04-19T15:46:00.059Z,15.30
2018-04-19T15:48:28.628Z,3.77
2018-04-19T15:50:57.314Z,11.33
2018-04-19T15:53:26.067Z,15.93
2018-04-19T15:55:54.813Z,9.90
2018-04-19T15:58:23.420Z,10.80
2018-04-19T16:00:52.153Z,11.07
2018-04-19T16:03:21.024Z,7.50
2018-04-19T16:05:49.567Z,10.77
2018-04-19T16:08:18.203Z,6.03
2018-04-19T16:10:46.724Z,14.70
2018-04-19T16:13:15.537Z,15.00
2018-04-19T16:15:44.137Z,8.07
2018-04-19T16:18:12.683Z,5.00
2018-04-19T16:20:41.200Z,7.60
2018-04-19T16:23:09.897Z,9.20
2018-04-19T16:25:38.716Z,15.07
2018-04-19T16:28:07.467Z,6.30
2018-04-19T16:30:35.995Z,9.60
2018-04-19T16:33:04.529Z,4.93
2018-04-19T16:35:33.220Z,8.07
2018-04-19T16:38:01.928Z,17.30
2018-04-19T16:40:31.735Z,10.50
2018-04-19T16:43:00.651Z,9.73
2018-04-19T16:45:36.334Z,9.90
2018-04-19T16:48:05.872Z,6.77
2018-04-19T16:50:34.728Z,10.60
2018-04-19T16:53:03.252Z,14.23
2018-04-19T16:55:31.795Z,15.83
2018-04-19T16:58:00.539Z,13.20
2018-04-19T17:00:29.141Z,16.30
2018-04-19T17:02:57.705Z,10.17
2018-04-19T17:05:26.596Z,9.87
2018-04-19T17:07:55.301Z,20.10
2018-04-19T17:10:23.981Z,15.53
2018-04-19T17:12:52.708Z,8.23
2018-04-19T17:15:21.250Z,15.00
2018-04-19T17:17:51.063Z,10.03
2018-04-19T17:20:19.584Z,12.53
2018-04-19T17:22:48.112Z,9.60
2018-04-19T17:25:16.688Z,8.17
2018-04-19T17:27:45.365Z,17.50
2018-04-19T17:30:14.069Z,15.07
2018-04-19T17:32:42.582Z,6.90
2018-04-19T17:35:11.139Z,9.70
2018-04-19T17:37:39.692Z,8.50
2018-04-19T17:40:08.389Z,22.43
2018-04-19T17:42:36.941Z,11.57
2018-04-19T17:45:05.475Z,8.87
2018-04-19T17:47:34.223Z,10.43
2018-04-19T17:50:02.936Z,7.87
2018-04-19T17:52:31.541Z,11.90
2018-04-19T17:55:00.013Z,13.87
2018-04-19T17:57:28.908Z,9.13
2018-04-19T17:59:57.535Z,9.67
2018-04-19T18:02:26.072Z,11.47
2018-04-19T18:04:54.831Z,9.53
2018-04-19T18:07:25.439Z,8.43
2018-04-19T18:09:54.439Z,8.70
2018-04-19T18:12:23.057Z,9.17
2018-04-19T18:14:51.572Z,12.70
2018-04-19T18:17:20.285Z,7.07
2018-04-19T18:19:49.197Z,12.57
2018-04-19T18:22:17.962Z,7.60
2018-04-19T18:24:46.555Z,9.77
2018-04-19T18:27:15.372Z,14.53
2018-04-19T18:29:43.880Z,9.50
2018-04-19T18:32:12.550Z,8.13
2018-04-19T18:34:41.441Z,14.60
2018-04-19T18:37:10.285Z,10.23
2018-04-19T18:39:39.963Z,11.20
2018-04-19T18:42:08.578Z,9.63
2018-04-19T18:44:37.167Z,9.67
2018-04-19T18:47:05.724Z,11.57
2018-04-19T18:49:34.237Z,10.73
2018-04-19T18:52:02.919Z,9.37
2018-04-19T18:54:31.503Z,12.57
2018-04-19T18:57:00.295Z,11.43
2018-04-19T18:59:29.123Z,13.83
2018-04-19T19:01:57.795Z,11.80
2018-04-19T19:04:26.506Z,17.70
2018-04-19T19:06:55.184Z,8.67
2018-04-19T19:09:23.817Z,8.77
2018-04-19T19:11:52.565Z,15.83
2018-04-19T19:14:21.178Z,18.83
2018-04-19T19:16:49.926Z,8.20
2018-04-19T19:20:27.551Z,10.20
2018-04-19T19:22:56.064Z,21.67
2018-04-19T19:25:27.656Z,12.20
2018-04-19T19:27:56.431Z,8.90
2018-04-19T19:30:25.053Z,10.07
2018-04-19T19:32:53.888Z,15.20
2018-04-19T19:35:22.642Z,15.30
2018-04-19T19:37:51.573Z,13.67
2018-04-19T19:40:20.136Z,18.07
2018-04-19T19:42:48.728Z,11.70
2018-04-19T19:45:17.329Z,12.20
2018-04-19T19:47:46.237Z,12.40
2018-04-19T19:50:14.817Z,20.73
2018-04-19T19:52:43.576Z,12.27
2018-04-19T19:55:12.124Z,16.47
2018-04-19T19:57:40.844Z,12.10
2018-04-19T20:00:09.387Z,13.07
2018-04-19T20:02:38.332Z,16.37
2018-04-19T20:05:06.945Z,13.23
2018-04-19T20:07:35.457Z,17.47
2018-04-19T20:10:04.179Z,19.53
2018-04-19T20:12:32.792Z,20.23
2018-04-19T20:15:01.260Z,12.60
2018-04-19T20:17:30.167Z,18.00
2018-04-19T20:19:59.083Z,13.40
2018-04-19T20:22:27.763Z,12.20
2018-04-19T20:24:56.256Z,14.33
2018-04-19T20:27:24.837Z,11.43
2018-04-19T20:29:53.436Z,15.80
2018-04-19T20:32:22.013Z,19.00
2018-04-19T20:34:50.972Z,13.13
2018-04-19T20:37:19.649Z,14.80
2018-04-19T20:39:48.357Z,14.90
2018-04-19T20:42:17.878Z,15.87
2018-04-19T20:44:46.556Z,17.20
2018-04-19T20:47:16.970Z,15.90
2018-04-19T20:49:46.178Z,12.73
2018-04-19T20:52:16.639Z,15.50
2018-04-19T20:54:45.526Z,12.90
2018-04-19T20:57:14.132Z,12.50
2018-04-19T20:59:42.619Z,17.13
2018-04-19T21:02:11.408Z,14.50
2018-04-19T21:04:40.016Z,14.73
2018-04-19T21:07:08.647Z,26.63
2018-04-19T21:09:37.190Z,15.30
2018-04-19T21:12:05.711Z,13.80
2018-04-19T21:14:34.243Z,13.10
2018-04-19T21:17:02.820Z,16.83
2018-04-19T21:19:33.612Z,13.37
2018-04-19T21:22:02.953Z,12.97
2018-04-19T21:24:31.631Z,18.03
2018-04-19T21:27:06.824Z,14.87
